﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01088524","新樂町精緻旅居","臺北市萬華區西寧南路67號5樓、5樓之1、5樓之2、5樓之3、6樓、7樓、8樓、9樓",100000,"獨資","張嘉芳",1090507,"1094105930"
2,"臺北市","01183301","清陽乾洗名店","臺北市中山區新生北路2段149巷44號1樓",100000,"獨資","李清地",1090515,"1094106457"
3,"臺北市","01196755","凱微精品旅館","臺北市中山區林森北路381號9樓10樓",2000000,"合夥","陳清輝",1090525,"1094106984"
4,"臺北市","01202433","加坡乾洗名店","臺北市中山區新生北路3段43之8號1樓",5000,"獨資","林勇",1090514,"1094106329"
5,"臺北市","01248536","大同工商企業行","臺北市中山區民族東路614號3樓",10000,"獨資","汪美華",1090506,"1094105843"
6,"臺北市","01331886","老元昌茶行","臺北市中山區德惠街101號1樓",40000,"獨資","陳淑娉",1090507,"1094105920"
7,"臺北市","01362661","智友書局","臺北市士林區忠誠路2段50巷20號",5000,"獨資","王麗卿",1090526,"1094107124"
8,"臺北市","01391238","北投美容院","臺北市北投區中和街10號2樓",20000,"獨資","陳惠鶯",1090521,"1094106875"
9,"臺北市","01419812","大豐魚丸店","臺北市萬華區三水街62號",240000,"獨資","鄭靖騰",1090528,"1094107308"
10,"臺北市","01451805","憶陽機車行","臺北市萬華區康定路25巷2號1樓",3000,"獨資","陳少瑜",1090501,"1094105561"
11,"臺北市","01453542","宏大優質乾洗店","臺北市萬華區西寧南路166號1樓",40000,"獨資","朱巧苓",1090501,"1094105559"
12,"臺北市","01477191","國光盒餐店","臺北市萬華區中華路2段506號1樓",10000,"獨資","劉秋菊",1090504,"1094105629"
13,"臺北市","01486065","大台灣商行","臺北市萬華區萬大路423巷129號1樓",5000,"獨資","詹進強",1090505,"1094105709"
14,"臺北市","01605604","吉祥蛋糕屋","臺北市中山區南京東路2段21巷17號1樓",180000,"合夥","林子閔",1090505,"1094105734"
15,"臺北市","01722477","春尚髮型美容店","臺北市文山區羅斯福路5段170巷29號1樓",6000,"獨資","洪源榮",1090519,"1094106637"
16,"臺北市","01725376","芳鄰早餐店","臺北市文山區木柵路1段157號1樓",20000,"獨資","周淑琴",1090512,"1094106178"
17,"臺北市","04291819","勝鎰五金電機行","臺北市士林區承德路4段40巷26號2樓之8",3000,"獨資","簡柏諺",1090513,"1094106218"
18,"臺北市","04599710","美樂笛餐廳","臺北市萬華區廣州街158號2樓及3樓",90000,"獨資","江晴玉",1090504,"1094105581"
19,"臺北市","04631649","福泰鐵櫃行","臺北市中正區南昌路2段98號1樓",9000,"獨資","彭月珍",1090528,"1094107264"
20,"臺北市","04646559","隆興豆腐工廠","臺北市中正區詔安街56號",5000,"獨資","陳鍾雪子",1090518,"1094106517"
21,"臺北市","04854303","裕馥西點麵包店","臺北市文山區羅斯福路6段258號1樓",200000,"獨資","黃湘賓",1090518,"1094106547"
22,"臺北市","04879992","啟文書局","臺北市文山區保儀路90號",5000,"獨資","胡湘綺",1090526,"1094107116"
23,"臺北市","05155713","水源舊貨行","臺北市中正區水源路161號",60000,"獨資","張卜仁",1090519,"1094106599"
24,"臺北市","05260102","大名行","臺北市中山區新生北路3段68巷37號1樓",80000,"獨資","郭秋芳",1090515,"1094106401"
25,"臺北市","07666509","盈盈廣告社","臺北市大同區大龍街130號",5000,"獨資","莊清哲",1090501,"1094105517"
26,"臺北市","08593765","億松行","臺北市內湖區康寧路1段26巷1號1樓",50000,"獨資","王溫玉桂",1090526,"1094107076"
27,"臺北市","09711699","凰辰企業社","臺北市文山區羅斯福路5段243號",150000,"獨資","吳青憓",1090505,"1094105670"
28,"臺北市","09954203","澔銓企業社","臺北市大同區西寧北路78-16號8樓",200000,"獨資","簡佑全",1090515,"1094106390"
29,"臺北市","09959684","添喜工程行","臺北市大安區基隆路2段136號9樓",2200000,"獨資","陳春萍",1090528,"1094107281"
30,"臺北市","10311670","鳳梨運彩投注站","臺北市萬華區萬大路473號1樓",50000,"獨資","盧惠琴",1090515,"1094106398"
31,"臺北市","10314753","翔美流工作室","臺北市中山區南京西路6號6樓之4",100000,"獨資","鍾玉玲",1090512,"1094106134"
32,"臺北市","10350878","耍性子早午餐","臺北市大安區和平東路2段118巷54弄21號",50000,"獨資","李幸芝",1090526,"1094107108"
33,"臺北市","10356319","建音統霖音響行","臺北市中正區市民大道3段8號光華數位新天地商場5樓43、44號店鋪",200000,"合夥","謝華麗",1090520,"1094106693"
34,"臺北市","10358061","檸檬屋果汁吧","臺北市萬華區漢中街21號",500000,"獨資","江青穎",1090508,"1094105986"
35,"臺北市","10359195","沙麗瑪髮廊","臺北市大安區信義路3段186號2樓",2000000,"合夥","穆秀蓉",1090501,"1094105575"
36,"臺北市","10359441","鼎峰汽車商行","臺北市北投區中央北路4段76號",1200000,"合夥","黃泰嘉",1090508,"1094106010"
37,"臺北市","10360904","洗澡吧寵物澡堂","臺北市內湖區成功路4段328號",1200000,"獨資","李宛儒",1090511,"1094106044"
38,"臺北市","10371233","活力景興早餐店","臺北市文山區景興路111號",220000,"合夥","高振盛",1090508,"1094105991"
39,"臺北市","10382581","藍色馬克蔬食坊","臺北市士林區至誠路2段134號1樓",1000000,"獨資","吳勇毅",1090525,"1094106973"
40,"臺北市","10395544","建嘉服裝行","臺北市信義區松山路119巷1弄4號",200000,"獨資","史睿璘",1090521,"1094106843"
41,"臺北市","10396683","森帆養生館","臺北市中山區林森北路258號2樓",200000,"獨資","何偉誠",1090520,"1094106734"
42,"臺北市","11286397","首席當舖","臺北市萬華區和平西路2段178號",1500000,"獨資","莊雨翰",1090505,"1094105744"
43,"臺北市","12550649","合谷鮮花店","臺北市中山區民權東路2段135巷29弄14號1樓",40000,"獨資","余彥祺",1090522,"1094106914"
44,"臺北市","13361322","巧匠名坊商行","臺北市中山區松江路90巷21號7樓",200000,"合夥","劉華忠",1090514,"1094106314"
45,"臺北市","13463741","濃情花藝禮坊","臺北市內湖區成功路2段438號1樓",100000,"獨資","陳麗珠",1090522,"1094106951"
46,"臺北市","13474901","克麗飾品店","臺北市大安區大安路1段42號1樓  ",50000,"獨資","林鳳雪",1090511,"1094106090"
47,"臺北市","13821705","潮岩餐廳","臺北市中山區林森北路119巷36號1樓",200000,"獨資","陳嘉棋",1090527,"1094107132"
48,"臺北市","14337194","情濃花苑","臺北市文山區羅斯福路5段130號1樓",3000,"獨資","施郁昕",1090525,"1094107006"
49,"臺北市","14715549","逸俐髮型沙龍名店","臺北市南港區研究院路1段99號3樓之5",10000,"獨資","陳怡瑾",1090521,"1094106834"
50,"臺北市","14716998","璐可企業社","臺北市北投區實踐街33號1樓",50000,"獨資","章惠茹",1090511,"1094106054"
51,"臺北市","14717510","黑風寨餐廳","臺北市大安區市民大道4段84號1樓",200000,"獨資","林玠柏",1090513,"1094106264"
52,"臺北市","14729001","殷軒商行","臺北市中山區大直街129號",1000,"獨資","陳孝儒",1090526,"1094107100"
53,"臺北市","14736283","大得行","臺北市中山區吉林路379巷13號1樓",200000,"獨資","林顯艷",1090519,"1094106615"
54,"臺北市","14745001","胡思書店","臺北市中山區南京東路2段216號8樓",200000,"獨資","蔡能寶",1090527,"1094107178"
55,"臺北市","14880076","佳影攝影社","臺北市文山區指南路1段19號1樓",50000,"獨資","張翠華",1090519,"1094106659"
56,"臺北市","15013101","大光華印務部","臺北市萬華區廣州街32號6樓",3000000,"獨資","姚青青",1090527,"1094107143"
57,"臺北市","15446825","艋舺蒸餾水行","臺北市內湖區潭美街547號",200000,"獨資","張浚瑋",1090505,"1094105753"
58,"臺北市","15492257","樹林餅店","臺北市萬華區德昌街221號",50000,"獨資","張家銘",1090528,"1094107298"
59,"臺北市","15652900","台北群星會餐館","臺北市中山區長安東路1段53巷1之3號地下樓",1500000,"獨資","張惠雅",1090525,"1094107018"
60,"臺北市","15667018","鋐祥皮件店","臺北市中山區四平街80號1樓",240000,"獨資","徐建隆",1090514,"1094106380"
61,"臺北市","15892401","蔡瑞發商號","臺北市中正區和平西路3段302巷3弄32號1樓",3000,"獨資","周如瓊",1090501,"1094105567"
62,"臺北市","17516327","家佳水果行","臺北市士林區大西路46號",200000,"獨資","陳芊涵",1090505,"1094105722"
63,"臺北市","17520151","星儂屋服飾精品店","臺北市信義區虎林街103號1樓",200000,"獨資","郭素美",1090521,"1094106848"
64,"臺北市","17554644","隆騰名店","臺北市松山區八德路3段2號2樓",200000,"獨資","葉明輝",1090514,"1094106319"
65,"臺北市","17741886","宜定旺蔘藥行","臺北市大同區民生西路426號(1樓)",240000,"獨資","李杰殷",1090529,"1094107394"
66,"臺北市","18089863","師大攝影社","臺北市中正區汀州路3段173號2樓",100000,"獨資","顧正喬",1090515,"1094106426"
67,"臺北市","18102319","山西刀削麵館","臺北市大安區和平東路2段116號1樓",80000,"獨資","陳寶連",1090521,"1094106859"
68,"臺北市","18409633","闊耳演藝經紀事務工作室","臺北市中山區林森北路85巷39號2樓之12",200000,"獨資","王方谷",1090522,"1094106924"
69,"臺北市","20644727","惠安賓舘","臺北市松山區南京東路5段363號1樓辦公室2、3、4樓旅舘部",100000,"獨資","潘蔡盈盈",1090514,"1094106356"
70,"臺北市","20697006","興隆五金行","臺北市信義區吳興街573號",3000,"獨資","駱碧蘭",1090522,"1094106906"
71,"臺北市","20951787","菁華出版社","臺北市大安區延吉街233巷3號6樓",300000,"獨資","王淑媚",1090515,"1094106447"
72,"臺北市","21263582","巨聖水電材料行","臺北市松山區八德路3段199巷11號1樓",10000,"獨資","曹恆豪",1090513,"1094106257"
73,"臺北市","21588792","萊亨企業社","臺北市南港區忠孝東路6段325號",240000,"獨資","吳佩怡",1090506,"1094105768"
74,"臺北市","21741064","世暘食品行","臺北市內湖區康寧路3段165巷34號",100000,"獨資","翁世昌",1090512,"1094106174"
75,"臺北市","21752701","丁記麵館","臺北市信義區虎林街82巷58號1樓",60000,"獨資","阮黃英",1090511,"1094106046"
76,"臺北市","21765229","綵冠大商店","臺北市萬華區興中路12巷9號",60000,"合夥","許栯慈",1090513,"1094106289"
77,"臺北市","25521766","正泓機車行","臺北市信義區崇德街78號1樓",100000,"獨資","黃泓霖",1090515,"1094106458"
78,"臺北市","25540102","力鼎機車行","臺北市信義區基隆路1段99號1樓",100000,"獨資","廖德政",1090527,"1094107203"
79,"臺北市","25541192","奉龍聖起裝潢工程行","臺北市中山區行孝里建國北路3段175號3樓",200000,"獨資","何美幸",1090507,"1094105951"
80,"臺北市","25541974","文香起士蛋糕坊","臺北市士林區忠誠路2段50巷37號",240000,"獨資","吳素美",1090526,"1094107107"
81,"臺北市","25542404","臨家咖啡館","臺北市大同區歸綏街231號1樓",200000,"獨資","顏瓊君",1090522,"1094106946"
82,"臺北市","25556716","路西斐爾飾品行","臺北市松山區復興北路201號12樓之1",200000,"獨資","劉岳翰",1090521,"1094106811"
83,"臺北市","25564440","白花油國際商行","臺北市中山區林森北路259巷9之22號",50000,"獨資","顏福成",1090513,"1094106224"
84,"臺北市","25569466","南西花苑","臺北市內湖區成功路3段174巷17弄1號",200000,"獨資","郭冬雪",1090529,"1094107326"
85,"臺北市","25571049","杰林藝術製作工作室","臺北市萬華區和平西路3段336號2樓",200000,"獨資","林尚伯",1090527,"1094107147"
86,"臺北市","25573320","康德電器行","臺北市士林區延平北路6段45號",30000,"獨資","陳正昌",1090506,"1094105831"
87,"臺北市","25577085","榮相品茶店","臺北市大安區延吉街176號1樓",50000,"獨資","江承蓁",1090514,"1094106299"
88,"臺北市","25581861","唯美美妍坊","臺北市萬華區國興路92之12號",200000,"獨資","陳秋樺",1090518,"1094106470"
89,"臺北市","25587366","昆陽髮廊","臺北市南港區忠孝東路6段442號2樓",50000,"獨資","林芝廷",1090519,"1094106633"
90,"臺北市","25590587","金龍早餐店","臺北市內湖區內湖路3段59巷9號1樓",50000,"獨資","吳政宗",1090506,"1094105661"
91,"臺北市","25611534","林森便當店","臺北市中山區林森北路578號",100000,"獨資","賴聖智",1090529,"1094107377"
92,"臺北市","25619727","龍昌酒吧","臺北市中山區林森北路413號4樓",200000,"獨資","高崇育",1090512,"1094106194"
93,"臺北市","25655048","潮流造型髮藝屋","臺北市大安區潮州街106號",10000,"獨資","謝佩芬",1090504,"1094105645"
94,"臺北市","25656089","鏵芳服飾行","臺北市萬華區萬大路480號1樓",200000,"獨資","余鴻昌",1090515,"1094106413"
95,"臺北市","25656433","合泰服飾行","臺北市大同區重慶北路1段1號地下",200000,"獨資","羅雪娥",1090518,"1094106528"
96,"臺北市","25667728","慶長綠茶店","臺北市松山區長春路476號",100000,"獨資","陳厚元",1090504,"1094105660"
97,"臺北市","25671672","臺南味商行","臺北市大安區忠孝東路4段97號地下之5",230000,"獨資","葉鎮榕",1090515,"1094106466"
98,"臺北市","26210591","極星手塑館","臺北市中山區中山北路2段137巷1號6樓之3",200000,"獨資","林淑慧",1090515,"1094106442"
99,"臺北市","26215195","怡婷美髮廊","臺北市信義區松山路527號",30000,"獨資","林育良",1090501,"1094105548"
100,"臺北市","26215505","蕎琳工作室","臺北市內湖區成功路4段61巷23號",100000,"合夥","詹淽媛",1090519,"1094106632"
101,"臺北市","26216687","蕎羚坊","臺北市內湖區成功路4段61巷23號",100000,"獨資","詹曉芊",1090519,"1094106576"
102,"臺北市","26227827","味新飲食店","臺北市文山區新光路1段101號",100000,"獨資","廖歷友",1090518,"1094106535"
103,"臺北市","26227951","立昌食品商行","臺北市大同區民生西路368號",200000,"獨資","陳冠吉",1090520,"1094106763"
104,"臺北市","26233270","愛啟動回憶製造工作室","臺北市北投區自強路156號1樓",100000,"獨資","陳仰恩",1090518,"1094106557"
105,"臺北市","26237000","上城泰式養生館","臺北市大同區重慶北路3段239號",200000,"獨資","李鳳梅",1090504,"1094105585"
106,"臺北市","26237260","天使電腦資訊企業社","臺北市北投區溫泉路65巷16號4樓之8",240000,"獨資","王安琪",1090511,"1094106089"
107,"臺北市","26239464","川湯會館","臺北市士林區中山北路6段701號1樓",80000,"合夥","莊寶鳳",1090521,"1094106805"
108,"臺北市","26242159","美華精緻自助餐店","臺北市中山區松江路297巷1號1樓",100000,"獨資","楊美華",1090505,"1094105673"
109,"臺北市","26243024","鑫展玻璃設計工程行","臺北市士林區中正路707巷1之1號2樓",200000,"合夥","林大展",1090522,"1094106889"
110,"臺北市","26244229","函藝髮廊","臺北市中山區林森北路399巷18號1樓",60000,"獨資","黃建卿",1090528,"1094107248"
111,"臺北市","26244327","吉緣涼麵專賣店","臺北市中正區青島東路21之9號",100000,"獨資","林金鳳",1090512,"1094106182"
112,"臺北市","26246486","頁頁商行","臺北市大安區敦化南路1段190巷22號",200000,"合夥","陳怡彤",1090521,"1094106837"
113,"臺北市","26251950","綠緣庭餐坊","臺北市中山區長安東路1段73號地下室",188000,"獨資","廖宜城",1090514,"1094106310"
114,"臺北市","26255816","心園咖啡","臺北市中山區農安街77巷9弄1號",50000,"獨資","林楨理",1090525,"1094107032"
115,"臺北市","26255962","紅氣球工作室","臺北市中山區中山北路2段27巷7之1號",200000,"合夥","黃聖傑",1090515,"1094106463"
116,"臺北市","26266047","蘊妍美容工作室","臺北市內湖區康寧路3段245巷46號",100000,"獨資","詹雅婷",1090522,"1094106890"
117,"臺北市","26305891","雪王食品行","臺北市中正區武昌街1段65號2樓",50000,"獨資","高慶豐",1090514,"1094106350"
118,"臺北市","26336424","阿米果商行","臺北市大安區師大路105巷15號",200000,"獨資","蘇恩哲",1090528,"1094107257"
119,"臺北市","26337731","安恩國際美學館","臺北市大安區復興南路2段353號3樓",200000,"獨資","朱啟玲",1090507,"1094105909"
120,"臺北市","26346892","一起企業社","臺北市大安區永康街31之6號",730000,"獨資","陳俏君",1090522,"1094106905"
121,"臺北市","26350620","楓香清茶館","臺北市萬華區西園路1段136巷16弄10號",100000,"獨資","蔡明育",1090515,"1094106403"
122,"臺北市","26356103","長安優質洗衣商店","臺北市中山區長安東路2段171之2號",200000,"獨資","朱巧苓",1090501,"1094105558"
123,"臺北市","26361035","紫晶坊企業社","臺北市中山區農安街52號",1000000,"獨資","李韋廷",1090508,"1094105966"
124,"臺北市","26362371","慕名咖啡館","臺北市南港區園區街6之6號",100000,"合夥","陳美玲",1090504,"1094105649"
125,"臺北市","26363006","京棧泰式養生館","臺北市萬華區和平西路3段169號",190000,"獨資","陳榆",1090514,"1094106353"
126,"臺北市","26364976","天開行","臺北市中山區中山北路2段20巷14號4樓",200000,"合夥","言鈿鈿",1090507,"1094105953"
127,"臺北市","26370040","司令餐飲號","臺北市萬華區開封街2段36號地下1樓",100000,"獨資","鍾文喜",1090515,"1094106465"
128,"臺北市","26370463","利品商行","臺北市信義區虎林街242巷25號2樓",240000,"獨資","藍正權",1090505,"1094105705"
129,"臺北市","27154718","全緯通訊行","臺北市萬華區西寧南路36之80號1樓",200000,"獨資","賴國欽",1090514,"1094106339"
130,"臺北市","27195582","艷豐百貨行","臺北市萬華區東園街140巷28號1樓",7000,"獨資","林美玉",1090525,"1094107015"
131,"臺北市","29209204","大順小吃店","臺北市萬華區廣州街249號",80000,"獨資","陳雅涵",1090506,"1094105854"
132,"臺北市","29212566","葡萄樹禮品工作室","臺北市大安區新生南路3段14巷10號",750000,"合夥","張秋微",1090515,"1094106448"
133,"臺北市","29222142","鄧老師養生館","臺北市中山區民權東路2段136號",200000,"獨資","林哲民",1090514,"1094106373"
134,"臺北市","29238192","胖妞的店","臺北市大安區大安路1段52巷19號1樓",100000,"獨資","周玉清",1090520,"1094106764"
135,"臺北市","29245671","吉宏機車行","臺北市中山區長春路190號1樓",50000,"獨資","許鐸耀",1090501,"1094105577"
136,"臺北市","29350069","雪之果工坊","臺北市北投區復興四路8巷12號1樓",80000,"獨資","羅家富",1090514,"1094106378"
137,"臺北市","30180009","萊樂工作室","臺北市內湖區康寧路3段99巷17弄41號3樓",240000,"獨資","方保智",1090519,"1094106674"
138,"臺北市","30833655","天圃茶莊","臺北市中山區龍江路356巷55號2樓",3000,"獨資","徐福喜",1090522,"1094106932"
139,"臺北市","30937504","宏明刻印社","臺北市中正區信義路2段127號1樓",3000,"獨資","郭清祥",1090515,"1094106393"
140,"臺北市","31094761","信興冷氣行","臺北市北投區光明路71號1樓",9000,"獨資","徐文圖",1090519,"1094106682"
141,"臺北市","31156415","富祥地板行","臺北市士林區文林路681巷3號2樓",240000,"獨資","胡寶紅",1090507,"1094105947"
142,"臺北市","31347338","晴晴皮鞋店","臺北市信義區基隆路1段155號5樓之7",30000,"獨資","黃章侃",1090527,"1094107146"
143,"臺北市","31686940","晴天設計工作室","臺北市松山區民生東路4段112巷5弄7號1樓",150000,"獨資","柯宛妮",1090508,"1094105958"
144,"臺北市","31842203","宏森商行","臺北市中正區八德路1段82巷9弄4號1樓",1000000,"合夥","趙宜宏",1090522,"1094106879"
145,"臺北市","31844201","越世界按摩館","臺北市大同區環河北路2段75號",200000,"獨資","許榮泉",1090513,"1094106243"
146,"臺北市","31847235","熊飲飲料店","臺北市萬華區昆明街192號2樓",30000,"獨資","彭立昌",1090515,"1094106422"
147,"臺北市","31848852","金成功優質洗衣商店","臺北市內湖區成功路2段328號",200000,"獨資","朱巧苓",1090501,"1094105554"
148,"臺北市","31849629","日益商行","臺北市中正區南海路103號4樓之5",200000,"獨資","陳美鳳",1090522,"1094106911"
149,"臺北市","31849830","川水設計工作室","臺北市信義區忠孝東路5段451號2樓之5",248000,"合夥","賴志祥",1090504,"1094105591"
150,"臺北市","31852428","宏德優質洗衣商店","臺北市內湖區文德路98號",200000,"獨資","朱巧苓",1090501,"1094105553"
151,"臺北市","31855826","宇涓專營剪燙店","臺北市大安區和平東路2段311巷43弄48號",30000,"獨資","傅宇涓",1090511,"1094106083"
152,"臺北市","31857269","玩美美妍館","臺北市大安區忠孝東路4段206號7樓",8000,"獨資","黃瑜婷",1090528,"1094107292"
153,"臺北市","31857471","泰勒攝影工作室","臺北市萬華區萬大路277巷44弄4號",200000,"獨資","江致遠",1090512,"1094106159"
154,"臺北市","31858680","沐蘭餐廳","臺北市中山區中山北路1段135巷32號",200000,"獨資","陳桂香",1090504,"1094105621"
155,"臺北市","31867858","柏客雞肉飯","臺北市信義區吳興街69號",200000,"獨資","丁紳瀚",1090526,"1094107091"
156,"臺北市","31871966","南星美容坊","臺北市松山區南京東路5段284號1、2樓",100000,"獨資","吳東龍",1090513,"1094106281"
157,"臺北市","31872016","深法綜合工作室","臺北市大安區金山南路2段141巷3號1樓",5000000,"獨資","劉啓任",1090529,"1094107386"
158,"臺北市","31879307","海勝養生館","臺北市南港區忠孝東路7段560號",200000,"獨資","曹毅順",1090521,"1094106780"
159,"臺北市","31953713","怡香園時尚餐廳","臺北市士林區德行西路112號1樓",200000,"獨資","蔡瑞宜",1090525,"1094106908"
160,"臺北市","31959511","笑嘻嘻小吃店","臺北市大安區和平東路2段118巷59之1號",200000,"獨資","戴偉修",1090521,"1094106839"
161,"臺北市","31960138","足仙養身館","臺北市中山區農安街43之2號",50000,"獨資","傅以珊",1090512,"1094106164"
162,"臺北市","31961592","艾莫精品店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","鄭渊名",1090520,"1094106747"
163,"臺北市","31962179","文耀商行","臺北市士林區延平北路5段85號1樓",200000,"獨資","潘啟耀",1090507,"1094105917"
164,"臺北市","31965324","數萊寶商行","臺北市士林區福港街269號",200000,"獨資","王麗雅",1090527,"1094107104"
165,"臺北市","31965751","奕宏企業社","臺北市信義區基隆路2段73號",200000,"獨資","陳姵妏",1090519,"1094106518"
166,"臺北市","31966652","新泰屋養生館","臺北市士林區中正路637號",200000,"獨資","鄭富瓏",1090505,"1094105712"
167,"臺北市","37871083","大菲時尚館","臺北市信義區光復南路415巷84號1樓",200000,"獨資","黃啓源",1090512,"1094106147"
168,"臺北市","38459701","快思慢想工作室","臺北市中山區南京東路2段174號4樓",200000,"獨資","蔡佳玲",1090512,"1094106118"
169,"臺北市","38460469","金錢鼠彩券商行","臺北市中正區中華路2段313巷14號1樓",100000,"獨資","吳朝正",1090529,"1094107362"
170,"臺北市","38461609","倍樂商行","臺北市萬華區開封街2段74號(1樓)",200000,"合夥","吳懷萱",1090512,"1094106207"
171,"臺北市","38463156","功德投注站","臺北市北投區育仁路55號",200000,"獨資","林文明",1090506,"1094105804"
172,"臺北市","38467569","棠璽精品名店","臺北市大安區大安路1段105號",200000,"獨資","王梁京燕",1090521,"1094106852"
173,"臺北市","38496728","悅容莊養生館","臺北市中山區林森北路416巷3號地下樓",220000,"獨資","黃韋豪",1090527,"1094107184"
174,"臺北市","38499372","旅城餐飲小館","臺北市中山區雙城街49巷1號",200000,"合夥","曹典裕",1090528,"1094107255"
175,"臺北市","38504023","亨泰廣告企業社","臺北市內湖區南京東路6段461號9樓之2",200000,"獨資","傅國展",1090529,"1094107382"
176,"臺北市","38505965","泥豆咖啡館","臺北市信義區文昌街316號(1樓)",100000,"獨資","蘇裔文",1090506,"1094105796"
177,"臺北市","38506009","櫻花車業","臺北市內湖區成功路3段93號",200000,"獨資","張雅婷",1090505,"1094105740"
178,"臺北市","38507318","點亮生活商行","臺北市士林區天母東路50巷20號1樓之1",200000,"獨資","陳彥文",1090525,"1094106997"
179,"臺北市","38508344","新越食堂","臺北市信義區莊敬路190之3號",100000,"獨資","張中華",1090501,"1094105573"
180,"臺北市","38513634","都斯蒙食館","臺北市大安區信義路4段115之2號",200000,"獨資","李建良",1090505,"1094105686"
181,"臺北市","38553924","旭昇國際名店","臺北市內湖區成功路5段49號",50000,"獨資","韓淑慧",1090529,"1094107395"
182,"臺北市","38560761","石花花藝工作室","臺北市中山區明水路575號",200000,"獨資","石仁傑",1090507,"1094105891"
183,"臺北市","38566821","三六九彩券行","臺北市中正區汀州路1段137號",200000,"獨資","吳碧珠",1090504,"1094105635"
184,"臺北市","38567315","濃情咖哩坊","臺北市南港區昆陽街98號1樓",100000,"合夥","黃楠",1090506,"1094105860"
185,"臺北市","38568671","龍翔行","臺北市中山區伊通街114號4樓之1",200000,"獨資","劉春櫻",1090526,"1094107082"
186,"臺北市","38568790","芊葉精力湯店","臺北市信義區松山路305號",100000,"獨資","陳奕璇",1090528,"1094107293"
187,"臺北市","38571726","吃東吃西香料廚房","臺北市大安區嘉興街359號",100000,"獨資","周永玉",1090528,"1094107263"
188,"臺北市","38574569","雅聲工作室","臺北市中正區南昌路2段168號12樓之1",200000,"獨資","簡安瑜",1090514,"1094106347"
189,"臺北市","38577806","帝國髮廊","臺北市士林區小北街1號2樓",30000,"獨資","何建志",1090507,"1094105939"
190,"臺北市","41084720","欣意商行","臺北市文山區景興路193號11樓之3",200000,"獨資","廖奕雯",1090511,"1094106112"
191,"臺北市","41369583","宏葉工程行","臺北市中正區忠孝東路1段152號12樓之5",240000,"合夥","葉芊瑋",1090525,"1094106992"
192,"臺北市","42268697","顏鑠企業社","臺北市信義區虎林街232巷69號1樓",200000,"獨資","吳彥緯",1090526,"1094107069"
193,"臺北市","42269149","晨希寵物美容生活館","臺北市大同區歸綏街172號1樓",200000,"獨資","陳培修",1090505,"1094105750"
194,"臺北市","42273452","珍珍飲品店","臺北市北投區中央南路1段41、43號地下",200000,"獨資","魏美珠",1090529,"1094107344"
195,"臺北市","42276676","麥倫尼克服飾精品店","臺北市大安區雲和街53號",200000,"合夥","黃聖中",1090519,"1094106628"
196,"臺北市","42279553","舒芙亞工作室","臺北市士林區文林路495巷12號",100000,"獨資","蘇巧藍",1090522,"1094106945"
197,"臺北市","42280101","龍昇酒吧","臺北市中山區林森北路413號3樓",200000,"獨資","謝宗錦",1090512,"1094106198"
198,"臺北市","42281039","鴻銘商行","臺北市松山區八德路3段237號",100000,"合夥","林美慧",1090521,"1094106822"
199,"臺北市","42282403","優選早餐店","臺北市內湖區康寧路3段189巷12弄5號1樓及地下室",200000,"合夥","陳欣彤",1090512,"1094106161"
200,"臺北市","42282662","禮來寵物生活館","臺北市大安區基隆路2段144巷2號",500000,"獨資","王貞惠",1090527,"1094107151"
201,"臺北市","42283965","瓔珞金工創意企業社","臺北市大安區復興南路1段79巷4弄6號",240000,"合夥","王璽均",1090506,"1094105803"
202,"臺北市","42284492","堡帝時尚生活館","臺北市中山區中山北路2段71號11樓",200000,"獨資","蕭瑞元",1090504,"1094105633"
203,"臺北市","42285149","韓實生活商行","臺北市內湖區文德路169號2樓",20000,"獨資","王玉嵐",1090518,"1094106515"
204,"臺北市","42286203","嘉昇印刷行","臺北市萬華區萬大路237巷10弄27號",2000000,"獨資","吳靜如",1090520,"1094106696"
205,"臺北市","42286581","新承服飾","臺北市萬華區武昌街2段47號1樓",200000,"獨資","黃信穎",1090520,"1094106688"
206,"臺北市","42287316","偷嘴工作室","臺北市中山區北安路518巷14弄19號",200000,"合夥","林欣儀",1090514,"1094106386"
207,"臺北市","42287717","真芳行","臺北市信義區忠孝東路4段559巷16弄17號",200000,"獨資","張文哲",1090518,"1094106563"
208,"臺北市","42289882","伊集集古商行","臺北市大同區安西街19號1樓",200000,"獨資","陳彥宇",1090511,"1094106057"
209,"臺北市","42296758","三川小吃店","臺北市大安區延吉街157之1號及157之1號地下",230000,"合夥","林松輝",1090522,"1094106916"
210,"臺北市","42333368","菁好客小吃店","臺北市士林區文昌路77號1樓",40000,"獨資","吳珮菁",1090508,"1094105987"
211,"臺北市","42338645","國健企業社","臺北市南港區忠孝東路6段185巷3弄1號3樓",240000,"獨資","吳耀輝",1090527,"1094107168"
212,"臺北市","42341780","別所商行","臺北市大同區承德路3段51巷18號",200000,"合夥","管清鐸",1090521,"1094106819"
213,"臺北市","42343871","巨石天下企業社","臺北市松山區饒河街49號",5000000,"獨資","吳庭葦",1090505,"1094105699"
