﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"07672360","世大農化工廠股份有限公司","臺北市中山區中山北路1段105巷3號3樓之3","杜根木",19800000,"1020221"
2,"07684605","振偉布業有限公司","臺北市大同區延平北路2段60巷7號3樓","陳振柳",6000000,"1020219"
3,"07697398","富紳實業有限公司","新北市淡水區濱海路1段306巷60弄27號","李芳任",5000000,"1020208"
4,"07719267","瑞鎰電機股份有限公司","臺北市內湖區南京東路6段348號7樓之2","林泰炫",43750000,"1020221"
5,"07995087","里一實業有限公司","屏東縣屏東市安鎮里和生路3段993號","張有志成",10000000,"1020205"
6,"09401499","甲桂林廣告股份有限公司","臺北市中山區民權東路3段4號4樓","張裕能",92000000,"1020221"
7,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","曹純鏗",357156820,"1020206"
8,"09418371","尖端資訊股份有限公司","臺北市松山區南京東路4段171號10樓之1","陳琦真",20000000,"1020208"
9,"09424492","愛視特眼鏡有限公司","臺北市中正區連雲街77號1樓","魏涵婷",1000000,"1020222"
10,"09426702","漢岱實業股份有限公司","臺北市內湖區瑞光路618號5樓","林壯興",80000000,"1020205"
11,"09430403","寵勤企業有限公司","臺北市大安區信義路4段337號12樓","陳紹誠",36000000,"1020225"
12,"09434153","燿震企業有限公司","新北市中和區圓通路232巷8號(1樓)","楊玉良",15000000,"1020226"
13,"09447410","宗憲藥品有限公司","臺北市大安區仁愛路4段345巷4弄1號3樓","巫宗憲",3000000,"1020204"
14,"09449183","鴻儂生技有限公司","臺北市大安區復興南路1段352號3樓之1","陳勇吉",5000000,"1020220"
15,"09454523","尚基企業有限公司","臺北市內湖區瑞光路605號5樓","詹德進",10000000,"1020219"
16,"09462684","元祖實業股份有限公司","臺北市中山區民權東路3段84號1樓","張秀琬",50000000,"1020221"
17,"09467610","台灣開利股份有限公司","臺北市內湖區基湖路10巷57號8樓、8樓之1及7樓之1","廖居政",100000000,"1020206"
18,"09470565","萬大室內裝修設計工程股份有限公司","臺北市中正區館前路65號10樓","董速",6000000,"1020204"
19,"09472655","德因企業有限公司","臺北市大安區信義路2段208號11樓","",5000000,"1020220"
20,"11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","平林慶太",20500000,"1020207"
21,"11018771","大衆建設企業有限公司","臺北市松山區五常街370號1樓","熊保源",28000000,"1020208"
22,"11086454","中菱機電股份有限公司","臺北市大安區復興南路2段363號4樓","趙博義",50000000,"1020225"
23,"11126408","五泰實業股份有限公司","臺北市中山區民權東路2段33號1樓","謝鴻隆",60000000,"1020205"
24,"11147207","中華開發工業銀行股份有限公司","臺北市松山區南京東路5段125號中華開發大樓","陳木在",61603994100,"1020223"
25,"11195609","永信工程股份有限公司","桃園縣中壢市遠東路79巷9號2樓","謝明發",100000000,"1020227"
26,"11265908","安泰技術工程股份有限公司","臺北市松山區民生東路4段54號8樓802室","阮登發",30000000,"1020206"
27,"11364055","欣達紙業有限公司","桃園縣蘆竹鄉蘆竹村富國路三段1188號","林銘登",63000000,"1020204"
28,"11381701","亞洲航空股份有限公司","臺南市仁德區機場路1050號","黃廣志",1058295560,"1020225"
29,"11456110","美時化學製藥股份有限公司","臺北市大安區復興南路1段200號11樓","林東和",570811340,"1020227"
30,"11471421","雷柯電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","裘雅琴",64000000,"1020208"
31,"11532911","中大旅行社有限公司","臺北市松山區復興北路57號7樓之6","白嘉民",12000000,"1020222"
32,"11596007","台灣固特異股份有限公司","新北市板橋區三民路1段210號7樓","李天雨",36000000,"1020227"
33,"11745082","萬祿細田貿易股份有限公司","臺北市中山區中山北路2段52號3樓之1","王義文",10000000,"1020201"
34,"11892400","銘伸企業股份有限公司","新北市淡水區八勢一街5號","曾明義",20000000,"1020208"
35,"11897806","齊魯企業股份有限公司","臺北市中山區八德路2段232號6樓","薛立言",1437568000,"1020208"
36,"11912102","台灣紙業股份有限公司","臺北市中山區建國北路1段96號10樓","張淑媚",4020005500,"1020221"
37,"11912601","輝瑞生技股份有限公司","新北市淡水區中正東路2段177號","胡琮琇",1170000000,"1020205"
38,"11915305","台灣日立股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1020206"
39,"11917009","台灣開明書店股份有限公司","臺北市中山區中山北路1段77號","卓劉慶弟",1000000,"1020201"
40,"11920905","台灣田邊製藥股份有限公司","臺北市松山區南京東路5段108號11樓","伊達洋二",90000000,"1020223"
41,"11923608","台灣新業化工廠股份有限公司","新北市新店區安和路2段117巷9號","潘振元",10000000,"1020201"
42,"11941057","震豐股份有限公司","臺北市中正區羅斯福路2段44號4樓","許介白",90000000,"1020208"
43,"11951619","標朔股份有限公司","臺北市內湖區行愛路78巷25號7樓","蘇美春",100000000,"1020208"
44,"11982492","聯明行動科技股份有限公司","臺北市中正區衡陽路10號12樓","潘信有",676278000,"1020207"
45,"12100150","佑聲企業股份有限公司","臺北市大安區復興南路1段76號3樓之4","詹明正",20000000,"1020225"
46,"12119030","元貿實業股份有限公司","新北市新莊區五權一路3號8樓之3","洪宗隆",10500000,"1020225"
47,"12119587","笙寶實業股份有限公司","臺北市中山區民權東路2段92巷1弄17號1樓","李仙生",21000000,"1020220"
48,"12122529","貿利企業股份有限公司","臺北市中山區林森北路107巷16號2樓","林蓓莉",40000000,"1020206"
49,"12123365","祥如企業有限公司","臺北市中山區新生北路3段93巷4號1樓","邱榮宗",5000000,"1020204"
50,"12125510","宗盟企業有限公司","臺北市信義區忠孝東路5段772號3樓","陳國樑",5000000,"1020206"
51,"12127658","羅福企業開發股份有限公司","臺北市松山區敦化北路153號10樓Ａ室","謝采玲",5000000,"1020201"
52,"12129804","三恒興業股份有限公司","臺北市中山區南京東路3段1號9樓","張廣博",65000000,"1020204"
53,"12139612","潤泰創新國際股份有限公司","臺北市中山區八德路2段308號11樓之1","簡滄圳",9996254650,"1020208"
54,"12142807","助群營造股份有限公司","臺北市松山區民生東路3段156號19樓之6","邱秋陽",455040000,"1020226"
55,"12150833","根園有限公司","宜蘭縣冬山鄉得安村梅林路945號","吳永騰",5000000,"1020201"
56,"12162161","大國度興業有限公司","臺北市信義區基隆路2段48號5樓","張柏堉",15000000,"1020225"
57,"12179563","寶徠建設股份有限公司","臺北市松山區敦化北路167號17樓","李左軍",802654000,"1020227"
58,"12195212","起光貿易有限公司","新北市五股區五工路149號(5樓)","邱麗玉",5000000,"1020218"
59,"12197725","三多士股份有限公司","臺北市大安區四維路208巷3之1號1樓","吳昭雄",101790000,"1020226"
60,"12213598","聖益有限公司","臺北市中山區農安街249號6樓","劉朝光",10000000,"1020204"
61,"12228213","廉美裝璜有限公司","臺北市松山區興安街170號1樓","呂幸福",2000000,"1020221"
62,"12240737","康華工業股份有限公司","臺北市中山區錦州街288號1樓","郭堯軒",70000000,"1020220"
63,"12245493","宇順交通有限公司","臺北市松山區塔悠路307號","唐瑞廷",3000000,"1020204"
64,"12254056","聯逢股份有限公司","臺北市內湖區內湖路1段360巷15號7樓之1","陳江銘",16000000,"1020222"
65,"12264934","金記環境維護事業股份有限公司","臺北市松山區敦化北路262號8樓","劉國輝",35000000,"1020207"
66,"12273672","領先顏料色母廠股份有限公司","新北市新莊區新樹路52號","簡志寬",5000000,"1020223"
67,"12290047","侵略未來藝術沙龍有限公司","臺北市中山區建國北路2段33號3樓之7","楊劍鵬",2934236,"1020225"
68,"12304443","和椿科技股份有限公司","臺北市內湖區洲子街60號2樓","張永昌",827896930,"1020222"
69,"12309073","芙蓉坊股份有限公司","臺北市中山區中山北路1段53巷1號2樓","林俊堯",407230000,"1020201"
70,"12333307","欣伯國際有限公司","臺北市中山區松江路301號9樓之1","許景河",130000000,"1020218"
71,"12333334","福陞興業股份有限公司","臺北市松山區民權東路3段170號12樓","黃江淑",260600000,"1020208"
72,"12356997","樺進實業股份有限公司","新北市新店區安豐路49號","周永祿",50000000,"1020206"
73,"12360155","神寶礦業股份有限公司","臺北市大安區基隆路3段22巷3號3樓","葉圓",3000000,"1020206"
74,"12362365","台通光電股份有限公司","新北市新莊區五權三路12巷3號","李慶煌",790600000,"1020208"
75,"12363884","百玉印刷有限公司","臺北市士林區通河西街2段232之5號","鄭立羣",4400000,"1020208"
76,"12364201","兆凱貿易股份有限公司","臺北市士林區劍潭路30號","陳周阿美",1010000,"1020219"
77,"12365026","台北三洋半導體股份有限公司","臺北市內湖區基湖路35巷16號10樓之4","張道林",50000000,"1020220"
78,"12368733","台灣恩益禧股份有限公司","臺北市中山區南京東路2段167號7樓","木戶脇雅生",372913000,"1020220"
79,"12371499","怡邦企業股份有限公司","臺北市中山區復興北路290號5樓","林義勇",10000000,"1020225"
80,"12380770","星榕股份有限公司","臺北市松山區東興路12號5樓","吳訂",62500000,"1020204"
81,"12395485","積泰實業有限公司","臺北市中山區中山北路3段28號9樓之5","詹青蕙",5000000,"1020204"
82,"12404061","象國貿易有限公司","臺北市中山區建國北路2段116巷7號1樓","康德和",6000000,"1020226"
83,"12407335","上吉汽車材料有限公司","臺北市中山區安東街16巷24號1樓","陳大慶",5000000,"1020226"
84,"12422075","永芝國際貿易有限公司","臺北市大安區基隆路2段110號8樓","陳秀珍",10000000,"1020219"
85,"12459017","艾蕾歐服飾有限公司","臺北市大安區安和路2段31號","許淑真",6200000,"1020205"
86,"12462060","力久印刷攝影有限公司","臺北市士林區大南路361號5樓之1","簡岳田",11000000,"1020201"
87,"12462174","新駿實業股份有限公司","新北市五股區中興路1段168號","謝滿榮",100000000,"1020222"
88,"12473849","震亞興業有限公司","臺北市中山區松江路90巷21號7樓","周美珍",1000000,"1020207"
89,"12488189","台精精密股份有限公司","臺北市中山區建國北路2段236號6樓","石井和之",25000000,"1020227"
90,"12493015","頂登有限公司","新北市三重區中興里光復路2段2號","謝文儒",5000000,"1020225"
91,"12495864","長椿實業股份有限公司","臺北市南港區三重路19之2號7樓","林鴻池",50000000,"1020220"
92,"12501943","利碩貿易股份有限公司","臺北市內湖區陽光街321巷8號6樓","孫忠晋",8000000,"1020206"
93,"12515159","邁克威股份有限公司","臺北市內湖區瑞光路358巷30弄12號5樓","黃奇咸",30000000,"1020205"
94,"12536366","千遠股份有限公司","臺北市松山區復興北路1號8樓","鄭新地",10000000,"1020226"
95,"12542368","鬥牛士股份有限公司","臺北市中山區中山北路2段112號2樓","林俊龍",128000000,"1020208"
96,"12553202","康和資產管理股份有限公司","臺北市信義區永吉路69號3樓","呂國宏",28710000,"1020225"
97,"12604949","翊泰營造有限公司","臺中市清水區秀水里民享五街80號1樓","林宗賢",3000000,"1020205"
98,"12608396","欣智群股份有限公司","新北市中和區景新街230巷1號2樓","謝銘勳",6000000,"1020222"
99,"12609661","宴美企業有限公司","新北市新莊區中信街51巷2弄10號4樓","林巾仁",4000000,"1020201"
100,"12615100","翊宭工程有限公司","新北市中和區宜安里宜安路18巷9號","陳雪梅",10000000,"1020222"
101,"12616261","育泰有限公司","彰化縣和美鎮頭前里北庭路56巷142號","林玉霜",1000000,"1020206"
102,"12616396","百良資源回收有限公司","桃園縣大園鄉海口村海口15-8號","陳俊三",5000000,"1020223"
103,"12618248","亞致股份有限公司","桃園縣楊梅市中山里金山街110號","周廷穎",20000000,"1020226"
104,"12623707","博能企業有限公司","臺南市永康區東橋里中正路350巷2號","林耕磊",3000000,"1020223"
105,"12628977","天富染料有限公司","臺中市北屯區同榮里同榮路232巷29號1樓","吳淑枝",1000000,"1020218"
106,"12629667","昇高正營造工程有限公司","臺中市西區民龍里台中港路一段133號10樓之6","黃健修",3000000,"1020206"
107,"12630799","義佳報關有限公司","基隆市安樂區五福里樂利三街30巷13號6樓","唐美娟",5000000,"1020201"
108,"12633796","縉電自動化科技有限公司","高雄市岡山區為隨東路60之1號","林博煌",4000000,"1020226"
109,"12633873","森泉企業股份有限公司","臺中市南區仁和路276號","邱明琴",88000000,"1020225"
110,"12636203","玖祥有限公司","桃園縣中壢市德義里永泰街2巷8號2樓　","胡金宏",10000000,"1020201"
111,"12638808","頂鑫工業有限公司","臺中市西屯區永安里西林巷3號","陳品諺",5000000,"1020226"
112,"12640121","銀凱股份有限公司","新北市三重區重陽路3段99號4至7樓","呂丹虹",20000000,"1020221"
113,"12640918","正昌營造有限公司","臺中市西區公正里7鄰向上路一段424號1樓","王昭彬",3000000,"1020223"
114,"12646912","蔚鋒企業有限公司","臺中市神岡區岸裡里大豐路五段525巷11號","李雅惠",5000000,"1020226"
115,"12649609","大垣陽工業有限公司","臺中市神岡區豐洲里豐工中路56號1樓","徐崇輔",20000000,"1020206"
116,"12649951","群聯電子股份有限公司","新竹縣竹北市中興里復興一街251號10樓之6","潘健成",1804739930,"1020220"
117,"12650561","蓮香齋事業有限公司","臺北市松山區南京東路5段188號地下1樓之1","關寶琴",500000,"1020204"
118,"12652033","嘉台興業股份有限公司","臺北市中山區建國北路2段120號6樓","傅仰城",47750000,"1020208"
119,"12652097","英威康科技股份有限公司","臺北市中正區新生南路1段52之2號1樓","林建志",5000000,"1020204"
120,"12653217","一社會資訊管理有限公司","臺北市松山區南京東路5段202號14樓之4","林國卿",5000000,"1020222"
121,"12656024","魔力行銷顧問有限公司","桃園縣中壢市新街里元化路224號6樓","劉鳳池",1000000,"1020208"
122,"12658515","其陽科技股份有限公司","新北市汐止區大同路2段133號9樓","羅森洲",172644000,"1020225"
123,"12659084","金典傢俱有限公司","臺北市中正區仁愛路2段27號4樓","張端儀",3000000,"1020218"
124,"12661624","台灣永生細胞股份有限公司","新北市林口區南勢里文化一路1段15巷4號","肯傑森",134376500,"1020220"
125,"12662757","寒舍股份有限公司","臺北市中正區忠孝東路1段12號地下1層","王定乾",50000000,"1020226"
126,"12663165","臺灣光榮特庫摩股份有限公司","臺北市大安區復興南路1段323號11樓","小林英聖",30000000,"1020220"
127,"12665038","士廣企業有限公司","新北市三芝區埔坪里中正路1段18巷74號5樓","鐘士博",5000000,"1020222"
128,"12665348","指南投資股份有限公司","新北市新店區大榮路45號","金惟純",59500000,"1020218"
129,"12665396","政大投資股份有限公司","新北市新店區大榮路45號","高小晴",59500000,"1020208"
130,"12666206","赫思締亞信息科技股份有限公司","臺北市信義區基隆路1段186號8樓之4","洪東盈",15000000,"1020223"
131,"12666830","益瑞國際有限公司","臺北市大安區忠孝東路4段320號5樓","劉久男",20000000,"1020201"
132,"12667373","九兆國際企業股份有限公司","桃園縣桃園市國強十街119號1樓","李宇芳",20000000,"1020207"
133,"12669935","暢遠股份有限公司","臺北市內湖區潭美街588號3樓","洪明雍",15000000,"1020227"
134,"12670412","芙康健康產業股份有限公司","臺北市信義區基隆路2段131之20號13樓","薛福全",12000000,"1020201"
135,"12673699","展茂運通股份有限公司","臺北市大安區信義路4段137號11樓","謝元輝",20000000,"1020226"
136,"12675866","七盞燈股份有限公司","臺北市大安區忠孝東路4段222號3樓","沈月香",14400000,"1020226"
137,"12676247","玉群投資有限公司","臺北市松山區民生東路3段113巷14之1號1樓","盧美妤",21500000,"1020201"
138,"12679531","撫順科技有限公司","新北市中和區景平路241巷44號","詹益成",22000000,"1020207"
139,"12681641","網訊電通股份有限公司","臺北市信義區東興路45號11樓","關亞萱",147000000,"1020221"
140,"12682867","童薪有限公司","臺北市士林區延平北路6段189巷2號1樓","奚潔芳",5000000,"1020226"
141,"12683535","光寶匯才資訊服務股份有限公司","臺北市內湖區瑞光路392號8樓","陳廣中",34000000,"1020206"
142,"12685560","聯鐽發科技有限公司","臺北市大安區忠孝東路3段217巷4弄6號1樓","張叡蕍",5000000,"1020227"
143,"12686337","牙寶有限公司","新北市新莊區思源路331號10樓之1","鍾懋源",3000000,"1020208"
144,"12693082","凱駿國際有限公司","臺北市松山區南京東路5段160號2樓","陳毓章",10000000,"1020226"
145,"12693132","全亞奧科技股份有限公司","臺北市大安區光復南路102號11樓","費歐娜(Fiona Timothy)",20000000,"1020208"
146,"12695716","亂音製作有限公司","臺北市中山區松江路532號3樓","施文彬",1000000,"1020226"
147,"12696200","騰騵有限公司","臺北市大安區和平東路3段408號8樓之1","趙育盈",1000000,"1020206"
148,"12696285","視網國際股份有限公司","臺北市中正區仁愛路1段6號6樓之3","趙瑜",7000000,"1020225"
149,"12697313","台灣德可信股份有限公司","臺北市中山區松江路87號14樓","",1000000,"1020226"
150,"12701554","普微爾科技股份有限公司","新北市新店區寶宏路5之1號4樓","吳淑媛",6000000,"1020226"
151,"12702575","高市高爾夫股份有限公司","臺中市南屯區保安五街201號1樓","劉智慧",68000000,"1020221"
152,"12705735","美加緯紡織有限公司","桃園縣蘆竹鄉坑口村後壁厝92之1號","廖美玉",20000000,"1020205"
153,"12709198","廣藩實業股份有限公司","南投縣南投市嘉和里彰南路一段674巷10號1樓","陳樵助",5000000,"1020201"
154,"12710174","冠僑股份有限公司","彰化縣北斗鎮新工二路130號　","邱月菊",29900000,"1020204"
155,"12710505","七七文化事業有限公司","臺中市西屯區漢成三街4號","",1000000,"1020222"
156,"12710646","泉記電機有限公司","桃園縣平鎮市湧光里南豐路133巷4號","",1000000,"1020222"
157,"12714214","長信電腦有限公司","高雄市三民區建國二路28號1樓","賴英芬",1000000,"1020219"
158,"12715430","速豐企業股份有限公司","新北市新店區民權路42巷59弄12號2樓","黃文池",20000000,"1020208"
159,"12726773","威鉅登創藝股份有限公司","新北市土城區裕生里中華路1段56巷23號(1樓)","蔡宗原",48000000,"1020206"
160,"12727029","金磚科技開發有限公司","高雄市橋頭區筆秀里筆秀路廟前巷28號1樓　","洪清蜜",1800000,"1020220"
161,"12727317","大企室內裝修有限公司","新北市板橋區三民路2段144號11樓","林美珍",60000000,"1020226"
162,"12729477","美超微電腦股份有限公司","新北市中和區建一路150號3樓　","廖益賢 (LIAW YIH-SHYAN)",300000000,"1020205"
163,"12729954","永吉宏有限公司","臺北市北投區同德街2號5樓之3","周淑霞",5000000,"1020219"
164,"12731516","旻鑫國際有限公司","高雄市前鎮區永豐路198號1樓","黃俊凱",10000000,"1020208"
165,"12732819","台灣萊寶亞太光電有限公司","新竹縣竹北市成功一街156號1樓","傅德利",5000000,"1020206"
166,"12733958","兆詠科技股份有限公司","臺中市西區公民里五權三街36號1樓","許偉洋",8500000,"1020226"
167,"12734859","欣興國際開發有限公司","桃園縣中壢市環北路398號7樓之2","呂梅英",10000000,"1020227"
168,"12735718","湧成營造工程有限公司","新北市蘆洲區正和街34號8樓之2","許志成",3000000,"1020221"
169,"12738638","大翊柏科技股份有限公司","臺中市南屯區大墩一街241之3號3樓","張瓊文",12000000,"1020201"
170,"12739475","衛司特科技股份有限公司","臺中市西屯區西平里至善路234巷10號1樓","林世民",73800000,"1020221"
171,"12740249","祐輇科技有限公司","臺中市石岡區梅子里豐勢路和順巷39之1號1樓","傅武鎮",1000000,"1020204"
172,"12741845","薇米精品商旅股份有限公司","新北市三重區重新路2段78號16、17樓","沈勝煌",95000000,"1020208"
173,"12743479","仟郁交通有限公司","臺中市東勢區泰昌里泰昌二街32號1樓","許福金",25000000,"1020204"
174,"12743891","維利投資股份有限公司","新竹市公道五路二段415號9樓","楊玉全",1000000,"1020201"
175,"12744147","双美生物科技股份有限公司","臺南市新市區環東路1段31巷10號1樓","王進富",544630000,"1020218"
176,"12747566","世薪工業股份有限公司","臺南市中西區西湖里西湖街86號2樓","許全凱",56500000,"1020208"
177,"12751511","悅理投資股份有限公司","臺南市安平區永華六街35巷1之1號1樓","吳永淳",96379740,"1020218"
178,"12751955","鋐全有限公司","桃園縣楊梅市水美里楊新路二段145巷2弄73號2樓","張源清",1000000,"1020204"
179,"12753335","捷達威數位科技股份有限公司","新北市中和區建八路2號15樓之4及15樓之5","黃群仁",150000000,"1020204"
180,"12754307","吉工房企業有限公司","臺中市南屯區黎明路1段832號1樓","賴源哲",6000000,"1020206"
181,"12755185","弘鑫有限公司","彰化縣和美鎮好修里西鄉路122巷36號","林慶鑫",5000000,"1020208"
182,"12756543","世豐裕機電消防有限公司","新北市樹林區保安街1段66之1號2樓","趙騎虤",1000000,"1020201"
183,"12756760","欣聖食品有限公司","新北市鶯歌區永明街133號(1樓)","陳仁德",5000000,"1020208"
184,"12757640","孝青食品香料有限公司","臺南市永康區東橋里中正路277之2號1樓","閻李繡琴",29800000,"1020207"
185,"12758177","三方投資股份有限公司","臺南市南區國華街一段10號1樓","宋王美琪",99382400,"1020201"
186,"12758710","全氟密封工業股份有限公司","臺中市烏日區前竹里中山路一段和平巷126號1樓","林政沛",48000000,"1020221"
187,"12760244","統聯合實業有限公司","高雄市鳳山區自強二路176巷8號1樓","李書琴",5000000,"1020207"
188,"12763349","國鼎起重工程有限公司","新北市三重區田安里中華路50巷1弄24之2號","周志國",5000000,"1020201"
189,"12766900","中聯加油站有限公司","桃園縣桃園市龍山里龍壽街215之10號","林宏駿",28000000,"1020225"
190,"12767041","伊諾飛運動器材國際股份有限公司","新竹市榮濱路48巷10弄22號","",18900000,"1020206"
191,"12768891","萬雙禮儀有限公司","桃園縣中壢市忠福里南園二路366號","吳炎銘",1000000,"1020227"
192,"12770550","益民電熱有限公司","臺中市大里區環中東路七段36巷5號1樓","陳宜甄",1000000,"1020225"
193,"12774676","展勝企業股份有限公司","新北市五股區五權路1號","陳華卿",30000000,"1020223"
194,"12775990","駿新機械有限公司","新北市淡水區大庄里沙崙路143之5號18樓","葉輿淵",5000000,"1020223"
195,"12778574","聖享豐有限公司","臺南市新市區大社里31鄰大社78-18號1樓","陳美雀",500000,"1020208"
196,"12784421","譽宸科技實業有限公司","新北市淡水區北新路29號4樓","郭淑玫",16000000,"1020201"
197,"12787779","草工坊國際有限公司","新北市中和區中原里立德街83號4樓","趙煌智",2000000,"1020205"
198,"12789018","前碩科技企業有限公司","桃園縣桃園市東門里中興街1號1樓","",500000,"1020201"
199,"12789489","世勤誠旅行社有限公司","臺中市北屯區昌平路二段44巷1號1、2樓3號1樓　","劉志輝",12000000,"1020226"
200,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝",560402860,"1020220"
201,"00831618","三榮報關股份有限公司","基隆市仁愛區文昌里孝二路77號2樓","許逢純",5000000,"1020222"
202,"00865877","友國報關股份有限公司","基隆市仁愛區孝四路3號9樓之二","劉朝祥",5000000,"1020207"
203,"00894177","儷源報關行有限公司","基隆市仁愛區忠三路99號4樓之9","殷慧敏",5000000,"1020208"
204,"01073254","摩根證券投資顧問股份有限公司","新北市板橋區文化路2段285號22樓","蔡明欽",80000000,"1020227"
205,"01074227","兆崧企業股份有限公司","臺北市文山區羅斯福路6段88號5樓","陳秋安",12000000,"1020205"
206,"01179849","嘉雨有限公司","嘉義市東區後湖里2鄰保成路67號1樓","黃嘉莉",5000000,"1020225"
207,"01187550","利潔時股份有限公司","臺北市松山區敦化北路150號11樓","區志輝(Au Alfred Chifay)",2500000,"1020226"
208,"01189939","德慕卡斯股份有限公司","臺北市中山區南京東路2段62號7樓","謝錦淑",5000000,"1020201"
209,"01193407","國華保全股份有限公司","臺北市中山區林森北路413號5樓之23","張克斗",40000000,"1020222"
210,"01193820","政達龍投資股份有限公司","臺北市大安區敦化南路1段205號5樓之8","何政廷",100000000,"1020227"
211,"01405633","榮德彩色印刷有限公司","臺北市萬華區東園街35巷62號(1樓)","高偉桓",5000000,"1020221"
212,"01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","蔡培(PETER ADAM FREDERIK TRA MPE)",103362000,"1020219"
213,"01519050","楷成企業股份有限公司","臺北市內湖區瑞光路478巷20號4樓","游太原",14500000,"1020219"
214,"01887245","亞清工業股份有限公司","新北市樹林區備內街1巷35弄5號","張東興",5000000,"1020204"
215,"01890261","銀鳳樓餐廳有限公司","新北市板橋區中山路1段2號3樓","汪冬生",10000000,"1020227"
216,"01892991","華盛螺絲股份有限公司","高雄市岡山區成功路460巷37號","黃良民",55000000,"1020207"
217,"01990389","崧竹企業有限公司","新北市三重區仁義街225巷24號2樓","陳素理",1000000,"1020227"
218,"02085686","金典機械工具有限公司","新北市新莊區西盛里新樹路333巷12號之3","徐阿綉",5000000,"1020221"
219,"02355689","成功營建股份有限公司","臺北市文山區汀州路4段105巷16弄5號","沈錦德",75300000,"1020220"
220,"02924009","聯宜企業管理顧問有限公司","苗栗縣竹南鎮正南里19鄰和平街43號","連立群",1000000,"1020218"
221,"03052305","大豐造紙股份有限公司","臺北市大安區敦化南路2段77號9樓之1","邱懿君",150000000,"1020207"
222,"03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","薛立言",11000000000,"1020208"
223,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰",13840508540,"1020201"
224,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松",25000000,"1020221"
225,"03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","劉正寰",390000000,"1020223"
226,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","徐鎮廷",3776171500,"1020201"
227,"03394371","偉士實業股份有限公司","臺北市大安區信義路4段151號6樓","詹炳鎔",14500000,"1020206"
228,"03430449","博愛股份有限公司","臺北市中正區博愛路60號","楊士德",29700000,"1020225"
229,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","卓劉慶弟",5000000,"1020222"
230,"03523208","遠東遊覽汽車股份有限公司","臺北市中山區長安東路2段67號7樓之1","溫辰輝",27000000,"1020227"
231,"03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","卓劉慶弟",137750000,"1020201"
232,"03561906","台灣商務印書館股份有限公司","臺北市大安區新生南路3段19巷3號1樓","施嘉明",3000000,"1020201"
233,"03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰",3166040070,"1020207"
234,"03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","松園明洋",192000000,"1020227"
235,"03607500","聲寶股份有限公司","桃園縣龜山鄉大華村頂湖26-3號","財團法人陳茂榜工商發展基金會",5641000710,"1020227"
236,"03708205","中國廣播股份有限公司","臺北市中山區松江路375號7樓","趙少康",3236914400,"1020225"
237,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠",61230768530,"1020218"
238,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","徐安旋",43854999730,"1020201"
239,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","胡懋麟",78288192570,"1020221"
240,"04201042","德聯國際有限公司","臺北市中山區復興北路62號12樓之3","謝忠勝",10000000,"1020220"
241,"04222102","台石股份有限公司","臺北市中山區松江路42號6樓","板倉廣一",8000000,"1020226"
242,"04224538","台灣東亞電磁鋼股份有限公司","桃園縣中壢市定安路3號","李國中",72000000,"1020221"
243,"04244393","隆遠股份有限公司","臺北市大同區民樂街60號4樓","陳曉昱",60000000,"1020227"
244,"04259402","堅信實業有限公司","新北市汐止區東山里汐平路二段四五號二樓","",1000000,"1020207"
245,"04265235","萬達工程顧問股份有限公司","臺北市中正區館前路65號10樓","董速",5000000,"1020221"
246,"04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","李碧珍",60000000,"1020223"
247,"04369506","華誼有限公司","臺北市中山區錦州街288號1樓","郭堯軒",12000000,"1020206"
248,"04404855","昭元化成股份有限公司","臺北市中山區松江路129號9樓","林子元",110000000,"1020220"
249,"04418675","英霸國際商業有限公司","臺北市中山區雙城街32巷12之1號2樓","陳善雄",10000000,"1020221"
250,"04418746","大帝企業有限公司","臺北市南港區忠孝東路6段21號8樓之2","吳尚傑",3000000,"1020218"
251,"04424206","七星香料股份有限公司","新北市新莊區化成路11巷89弄11號","林川成",7200000,"1020227"
