﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","00705339","永寶小吃店","臺北市文山區木柵路1段357號12樓","9000","獨資","陳欽賜","1040209","1046002101"
"2","臺北市","01079308","錦尚美服飾店","臺北市萬華區中華路1段134號1樓","8000","獨資","蘇啓裕","1040204","1046001844"
"3","臺北市","01140113","明輝汽車材料行","臺北市大同區赤峯街8巷18號1樓","20000","獨資","李明輝","1040210","1046002183"
"4","臺北市","01147609","永星車業商行","臺北市大同區錦西街47號","10000","獨資","楊月桃","1040225","1046002611"
"5","臺北市","01250151","昇華玻璃隔熱片行中崙分店","臺北市中山區龍江路40號1樓","","獨資組織分支機構","賴清標","1040209","1046002118"
"6","臺北市","01454599","普莉服飾店","臺北市萬華區西寧南路72號之1、4樓42室","90000","獨資","廖曉貞","1040210","1046002186"
"7","臺北市","01465081","一一一中大舊貨行","臺北市中正區重慶南路3段133號","8000","獨資","王錦惠","1040213","1046002352"
"8","臺北市","01591741","空間工作室","臺北市萬華區中華路2段16號3樓之1","300000","合夥","林栢年","1040224","1046002575"
"9","臺北市","01616308","翔德汽車百貨行","臺北市內湖區新明路333巷15號2樓","50000","獨資","王春真","1040203","1046001745"
"10","臺北市","01665200","義記食品行","臺北市南港區研究院路1段65巷7號1樓","30000","獨資","張義","1040209","1046002115"
"11","臺北市","02138229","摩法美國休閒服飾商行","臺北市信義區莊敬路409號1樓","200000","獨資","林偉仁","1040203","1046001797"
"12","臺北市","02268088","伊品企業社","臺北市松山區民生東路5段169號15樓之4","200000","獨資","周繼康","1040224","1046002589"
"13","臺北市","04344962","臺丸號","臺北市大同區迪化街1段21號永樂市場1427號攤","3000","獨資","陳清陽","1040211","1046002255"
"14","臺北市","04499634","志邦車業行","臺北市中山區錦州街119號","20000","獨資","郭芳評","1040226","1046002653"
"15","臺北市","04892947","廚友企業行","臺北市文山區羅斯福路5段236巷5之9號1樓","100000","獨資","羅立發","1040226","1046002725"
"16","臺北市","04992853","老鄧担担麵店","臺北市中正區連雲街83號1樓","100000","獨資","溫榮禎","1040204","1046001839"
"17","臺北市","05002392","昇華玻璃隔熱片行","臺北市中正區杭州南路2段70號及70之1號、1樓","10000000","獨資","賴清標","1040226","1046002665"
"18","臺北市","08601815","宏泰裝潢行","臺北市松山區南京東路5段40號7樓之12","200000","獨資","周宗儒","1040205","1046001955"
"19","臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號","230000","合夥","葉美玉","1040202","1046001715"
"20","臺北市","10318435","想飛髮型設計室","臺北市松山區吉祥路37號1樓","200000","獨資","余曉芳","1040216","1046002440"
"21","臺北市","10354797","千鋒輪胎行","臺北市信義區大道路45號","200000","獨資","胡辰維","1040204","1046001873"
"22","臺北市","10368292","糖時尚造型商行","臺北市大安區永康街31之1號2樓","200000","獨資","呂語蓁","1040216","1046002417"
"23","臺北市","10387404","品香軒商行","臺北市萬華區萬大路271號","50000","獨資","吳承翰","1040216","1046002495"
"24","臺北市","10395994","秀明文具店","臺北市文山區羅斯福路5段196號1樓","200000","獨資","陳美華","1040206","1046002035"
"25","臺北市","11576109","典精品當舖","臺北市大安區延吉街106號1樓","1500000","獨資","秦嗣林","1040204","1046001895"
"26","臺北市","12485182","昇祥茶行","臺北市中山區長春路52號1樓","90000","獨資","林日昇","1040216","1046002434"
"27","臺北市","13453949","龍山手工藝品店","臺北市萬華區廣州街106號1樓","200000","獨資","陳志軍","1040212","1046002288"
"28","臺北市","13462362","早安創意髮型沙龍","臺北市中正區汀州路3段188號2樓之2","10000","獨資","呂長安","1040213","1046002409"
"29","臺北市","13467253","溢豐商行","臺北市萬華區桂林路244巷49號1樓","50000","獨資","薛盟輝","1040204","1046001861"
"30","臺北市","13478717","六億洗工坊","臺北市士林區重慶北路4段49巷40弄1號","200000","獨資","何金億","1040226","1046002660"
"31","臺北市","13825771","找狗狗寵物用品店","臺北市大安區樂業街104號4樓","200000","獨資","曾煥松","1040216","1046002428"
"32","臺北市","13826770","尚美冠軒","臺北市萬華區西園路1段212巷30號","30000","獨資","吳玉萍","1040202","1046001706"
"33","臺北市","13840772","葛俐精品屋","臺北市大同區重慶北路1段22之5號、22之29號","200000","獨資","楊美絲","1040211","1046002247"
"34","臺北市","13844448","京華城美容名店","臺北市松山區南京東路5段118號1樓","200000","獨資","朱君儀","1040202","1046001724"
"35","臺北市","13853754","易而富企業社","臺北市中山區興安街122號1樓","50000","獨資","林慶坤","1040209","1046002070"
"36","臺北市","13856372","歡樂頌小吃店","臺北市北投區大業路408號1樓","200000","獨資","李郁秀","1040204","1046001887"
"37","臺北市","14654888","音揚舞台硬體整合行銷企業社","臺北市中正區中華路2段305巷13號","200000","獨資","邱庭翊","1040213","1046002339"
"38","臺北市","14726927","美樂家企業社","臺北市大安區忠孝東路3段248巷18弄2號8樓","200000","獨資","陳家淦","1040224","1046002571"
"39","臺北市","14734757","露德威企業社","臺北市松山區光復北路228號3樓","200000","合夥","呂素如","1040206","1046001977"
"40","臺北市","14740054","英成機車行","臺北市士林區通河街51號1樓","200000","獨資","段嘉峰","1040204","1046001885"
"41","臺北市","17091659","金帝豪酒吧","臺北市中山區長春路31號2樓及2樓之1、之2、之3、之4、之5","200000","獨資","詹崑西","1040205","1046001940"
"42","臺北市","17530799","佳麗寶酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2","200000","獨資","劉士維","1040202","1046001682"
"43","臺北市","17742766","諾貝爾美食店","臺北市大安區敦化南路1段329巷10號1樓","200000","獨資","羅文杰","1040213","1046002341"
"44","臺北市","17753643","祥嘉汽車材料行","臺北市大同區赤峰街71巷24號1樓","200000","獨資","張正忠","1040209","1046002110"
"45","臺北市","17764959","長元順布行","臺北市大同區重慶北路2段70巷29號2樓","800000","獨資","鄭雪娥","1040203","1046001743"
"46","臺北市","18789009","芳蘭食品店","臺北市大安區基隆路3段155巷109號","800","獨資","陳銘杉","1040203","1046001794"
"47","臺北市","20822102","大世界五金行","臺北市松山區八德路4段435號1樓","1000000","獨資","林健瓏","1040226","1046002668"
"48","臺北市","20902597","大瑋汽車商行","臺北市中山區民族東路524號1樓","100000","獨資","李金玲","1040212","1046002281"
"49","臺北市","21757804","瀧山茶莊","臺北市大安區羅斯福路3段325號6樓之1","30000","獨資","廖佩瑛","1040211","1046002270"
"50","臺北市","25503423","肆藝商行","臺北市中正區羅斯福路2段198號","200000","獨資","林東豫","1040213","1046002393"
"51","臺北市","25504181","江南傳奇涮涮鍋店","臺北市內湖區江南街65巷45號","100000","獨資","黃俊德","1040226","1046002671"
"52","臺北市","25533427","威廉動物技術實業社","臺北市士林區天母東路50巷22號7樓之3","50000","獨資","祁文浩","1040225","1046002648"
"53","臺北市","25547251","水廣川精緻蔬食餐廳","臺北市南港區研究院路2段39之9號","200000","合夥","盧盈綾","1040224","1046002583"
"54","臺北市","25551493","啟豐企業社","臺北市北投區承德路7段80號3樓","200000","獨資","賴昱儒","1040209","1046002114"
"55","臺北市","25562787","超豪暢咖啡坊","臺北市內湖區五分街99號","100000","獨資","聶韶儀","1040202","1046001702"
"56","臺北市","25565216","采懿美容小舖","臺北市大安區忠孝東路4段2號3樓之4","100000","獨資","王文進","1040224","1046002565"
"57","臺北市","25565320","莎樂藝文館","臺北市中山區南京東路3段216巷23之1號","50000","獨資","石山有紀子","1040202","1046001726"
"58","臺北市","25569775","同祐工程行","臺北市南港區忠孝東路7段527巷1弄3號1樓","180000","獨資","林余璉","1040209","1046002074"
"59","臺北市","25571152","維尼企業社","臺北市萬華區廣州街174號2樓","100000","獨資","何仁松","1040213","1046002351"
"60","臺北市","25573200","三鮮堂食坊","臺北市信義區和平東路3段391巷8弄8號","100000","獨資","黃姿穎","1040203","1046001749"
"61","臺北市","25591312","浩客便當店","臺北市大安區樂利路8號","150000","獨資","饒麗君","1040211","1046002239"
"62","臺北市","25654152","囍越企業社","臺北市士林區德行東路125號1樓","20000","獨資","阮艷娟","1040205","1046001938"
"63","臺北市","25654462","唯松山快速剪髮屋","臺北市松山區三民路42號","30000","合夥","楊淑雅","1040216","1046002497"
"64","臺北市","25655906","唯萬華快速剪髮屋","臺北市萬華區西寧南路311號","30000","合夥","楊淑雅","1040216","1046002498"
"65","臺北市","25656855","享芙美容坊","臺北市松山區復興南路1段19號3樓","100000","合夥","郭文","1040226","1046002663"
"66","臺北市","25657518","明家小館","臺北市內湖區內湖路1段285巷8弄1號1樓","50000","獨資","明陽","1040224","1046002561"
"67","臺北市","25660957","元晟商行","臺北市士林區至善路3段85號","240000","獨資","施彥成","1040202","1046001728"
"68","臺北市","25664686","懿能藝術館","臺北市大安區敦化南路1段294號13樓之1","200000","獨資","吳滋懿","1040224","1046002598"
"69","臺北市","26208173","台北溙小吃店","臺北市松山區民生東路5段164號1樓、162號2樓","200000","獨資","趙穎涵","1040213","1046002374"
"70","臺北市","26209454","顧得按摩館","臺北市信義區中坡南路22巷11號","100000","獨資","林建全","1040202","1046001688"
"71","臺北市","26213176","喜喜攝影工作室","臺北市大同區重慶北路3段165號","200000","獨資","蔡宏翔","1040212","1046002298"
"72","臺北市","26216602","阿密特服飾精品","臺北市北投區大同街337之1號","50000","獨資","李秀蕙","1040224","1046002585"
"73","臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓","200000","合夥","譚家香","1040202","1046001716"
"74","臺北市","26223126","暮光咖啡館","臺北市大安區仁愛路4段300巷26弄11號","100000","合夥","薛駿弘","1040217","1046002543"
"75","臺北市","26228071","天新來元美容坊","臺北市信義區忠孝東路5段71巷12弄13號","50000","獨資","詹幸江","1040209","1046002065"
"76","臺北市","26228255","金星小吃店","臺北市中山區新生北路2段96之4號","200000","獨資","郭淑貞","1040205","1046001915"
"77","臺北市","26229557","喬伊絲商行","臺北市松山區八德路2段383號2樓之3","50000","獨資","許憲智","1040206","1046002011"
"78","臺北市","26237091","日旺行","臺北市中山區林森北路282號11樓之2","200000","獨資","楊晏宣","1040212","1046002276"
"79","臺北市","26238253","昶勝企業社","臺北市內湖區成功路2段250巷29號3樓","200000","獨資","王鈺鋒","1040205","1046001905"
"80","臺北市","26238676","贏家撞球休閒運動館","臺北市內湖區成功路3段83號及地下室","200000","獨資","謝字恩","1040212","1046002290"
"81","臺北市","26243896","嘉德商行","臺北市萬華區峨眉街28之35號1樓","50000","獨資","謝嘉和","1040212","1046002284"
"82","臺北市","26248409","賀晟建材行","臺北市大同區承德路3段308號","3000000","合夥","洪自明","1040212","1046002311"
"83","臺北市","26256701","舶尹服飾精品店","臺北市大安區仁愛路4段151巷13號","1000000","獨資","聶平青","1040226","1046002720"
"84","臺北市","26337015","荳蔻美容館","臺北市松山區八德路4段61號2樓","200000","獨資","吳欣怡","1040213","1046002396"
"85","臺北市","26340052","小喬快剪店","臺北市內湖區內湖路1段737巷47號","120000","獨資","江小喬","1040210","1046002161"
"86","臺北市","26341094","美侰髮型設計","臺北市信義區吳興街281巷49號","100000","獨資","林枚錦","1040205","1046001964"
"87","臺北市","26343570","薇閣養生舘","臺北市北投區雙全街66號","200000","獨資","謝素菜","1040203","1046001767"
"88","臺北市","26352227","平南小吃店","臺北市中山區松江路95之1號2樓","240000","獨資","楊葉千惠","1040216","1046002467"
"89","臺北市","26353106","香味饌麵食館","臺北市大安區忠孝東路4段170巷6弄6號1樓","200000","獨資","林玉芬","1040211","1046002242"
"90","臺北市","26356976","一知萬麵食館","臺北市中正區濟南路2段6之1號1樓","200000","獨資","程蕙貞","1040206","1046002044"
"91","臺北市","26359853","沁芳瑄企業社","臺北市中正區水源路33巷9號4樓","1010000","獨資","吳繼先","1040210","1046002190"
"92","臺北市","26360253","珍贊養生館","臺北市士林區士東路200巷78號1樓","200000","獨資","賀立軍","1040204","1046001863"
"93","臺北市","26365216","瑩領服飾企業社","臺北市松山區復興南路1段23號","2500000","合夥","李姿瑩","1040225","1046002643"
"94","臺北市","26367306","真實娛樂活動工作室","臺北市中正區中華路2段75巷1弄16號1樓","200000","合夥","游仁宏","1040212","1046002282"
"95","臺北市","26368240","狗寶貝澡堂","臺北市中山區五常街65號","150000","獨資","李岳峰","1040203","1046001786"
"96","臺北市","26373150","蹺蹺板小屋","臺北市北投區自強街5巷102弄32號1樓","200000","獨資","康家儒","1040205","1046001966"
"97","臺北市","26374088","百麗美容美姿館","臺北市北投區自強街39號","200000","獨資","劉芷涵","1040217","1046002521"
"98","臺北市","26374398","美帝斯美的小屋","臺北市中山區明水路581巷11號3樓","240000","獨資","張聿忻","1040210","1046002171"
"99","臺北市","27165433","元泉餐飲設備行","臺北市中正區汀州路1段380號","1000000","獨資","林素珠","1040209","1046002087"
"100","臺北市","27176522","東園租書店","臺北市萬華區東園街28巷54號1樓","30000","獨資","李志宏","1040209","1046002086"
"101","臺北市","29242175","萬福企業社","臺北市北投區大度路11號","1500000","獨資","沈君麟","1040226","1046002710"
"102","臺北市","29244716","網路奇兵資訊社","臺北市松山區民權東路3段151號","200000","獨資","葉佳玲","1040209","1046002117"
"103","臺北市","30153208","士棠企業社","臺北市中正區新生南路1段16號9樓","200000","獨資","潘怡伶","1040217","1046002505"
"104","臺北市","31268468","華泰洗衣店","臺北市士林區至誠路2段126號","200000","合夥","蔡阿明","1040216","1046002491"
"105","臺北市","31844531","維樂寵物美容店","臺北市大安區光復南路666號1樓","100000","獨資","張雅如","1040226","1046002686"
"106","臺北市","31844933","欣銳資訊企業社","臺北市大同區民生西路84號2樓","200000","獨資","林晉民","1040213","1046002402"
"107","臺北市","31848945","派樂絲髮藝設計","臺北市大安區光復南路200巷34號1樓","200000","獨資","曾純芳","1040202","1046001683"
"108","臺北市","31850667","法洛蜜美容坊","臺北市大安區忠孝東路4段329號6樓之3","100000","獨資","賴敏瑄","1040224","1046002581"
"109","臺北市","31851856","網路天堂企業社","臺北市中正區南陽街21之5號(2樓)","200000","獨資","王凱平","1040204","1046001845"
"110","臺北市","31852594","神偉起重工程行","臺北市內湖區民權東路6段47巷10弄12號2樓","200000","獨資","吳鴻麒","1040203","1046001800"
"111","臺北市","31854832","夢想傢飾坊","臺北市南港區福德街312號2樓","200000","獨資","江孟憲","1040209","1046002062"
"112","臺北市","31855305","金玉皇養生館","臺北市信義區松隆路229號1樓","200000","獨資","陳偉宏","1040213","1046002337"
"113","臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓","200000","獨資","程忠生","1040205","1046001939"
"114","臺北市","31861952","大睿創意整合行銷工作室","臺北市中山區德惠街189號7樓","50000","獨資","溫怡寧","1040205","1046001933"
"115","臺北市","31869595","鉅賦餐廳","臺北市中山區林森北路145巷46號1樓","200000","合夥","張喬富","1040209","1046002103"
"116","臺北市","31871712","凰記越南河粉專賣店","臺北市士林區忠義街113之1號1樓","200000","獨資","阮清凰","1040213","1046002365"
"117","臺北市","31872016","深法綜合工作室","臺北市大安區金山南路2段25之1號","5000000","獨資","劉啓任","1040224","1046002577"
"118","臺北市","31877595","金色年華泰式養生館","臺北市中山區長安東路1段11巷1號","10000","獨資","張慕賢","1040209","1046002099"
"119","臺北市","31877835","翰創設計工作室","臺北市中正區水源路141號1樓","200000","獨資","謝忠翰","1040217","1046002534"
"120","臺北市","31878525","樂視覺影像工作室","臺北市松山區光復南路22巷21號","1200000","合夥","江受寬","1040203","1046001795"
"121","臺北市","31880368","君悅養生館","臺北市士林區中正路401號","180000","合夥","呂永傳","1040204","1046001829"
"122","臺北市","31947939","通達企業社","臺北市內湖區內湖路1段691之2號10樓","200000","獨資","許峻瑋","1040204","1046001831"
"123","臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2","200000","合夥","蘇慧珊","1040202","1046001704"
"124","臺北市","31955753","邦妮美容香氛生活館","臺北市文山區臺北市文山區景豐街48巷1號","200000","獨資","周永健","1040206","1046002048"
"125","臺北市","31963178","點心貪豆花","臺北市信義區永吉路30巷90號(1樓)","200000","合夥","黃裕翔","1040213","1046002384"
"126","臺北市","31963677","正裕保溫工程行","臺北市中山區建國北路三段175號3樓","200000","獨資","紀堃河","1040210","1046002181"
"127","臺北市","31963917","宓斯客精品服飾店","臺北市大安區四維路170巷38號1樓","100000","獨資","羅蟬君","1040226","1046002677"
"128","臺北市","31964562","憲鴻商行","臺北市內湖區康寧路1段106巷14號","100000","獨資","施憲鴻","1040216","1046002415"
"129","臺北市","31979468","城市甜品","臺北市士林區美崙街42號","50000","獨資","許哲維","1040204","1046001896"
"130","臺北市","34652825","宜品印刷品工藝企業社","臺北市大同區重慶北路3段25巷11弄17號1樓","200000","獨資","邱宜昌","1040204","1046001875"
"131","臺北市","37866589","馨馨企業社","臺北市內湖區康寧路3段75巷114號","200000","獨資","曹馨宇","1040211","1046002238"
"132","臺北市","37877615","巧林工作室","臺北市中山區樂群二路299號11樓","1200000","獨資","林佑威","1040226","1046002654"
"133","臺北市","38424268","三省太和商舖","臺北市中正區羅斯福路3段76號12樓之1","1000000","獨資","曾逢景","1040204","1046001847"
"134","臺北市","38458273","晶貴投注站","臺北市大安區忠孝東路3段217巷2弄16號","50000","獨資","蔡晉昌","1040226","1046002680"
"135","臺北市","38461170","大吉發運彩商行","臺北市松山區民生東路5段36巷4弄65號1樓","200000","獨資","汪修帆","1040224","1046002579"
"136","臺北市","38463368","鼎泰工程企業社","臺北市中山區民權西路70號5樓之1","200000","獨資","陳佳群","1040225","1046002651"
"137","臺北市","38464872","喬味餐廳","臺北市大安區麗水街4號","180000","合夥","鄭仕傑","1040211","1046002260"
"138","臺北市","38466317","朱媽媽的麵店","臺北市文山區景興路16號","200000","獨資","孫慧蘭","1040210","1046002178"
"139","臺北市","38467786","今來發投注站","臺北市信義區松德路55號","50000","獨資","劉志華","1040210","1046002188"
"140","臺北市","38468336","角落服飾店","臺北市士林區文林路116號","200000","獨資","周少鏞","1040202","1046001660"
"141","臺北市","38468976","怡和園酒吧","臺北市中山區民生東路1段39號2樓","200000","獨資","劉冠毅","1040204","1046001860"
"142","臺北市","38469285","晉源行","臺北市大安區復興南路2段237號13樓","2000000","獨資","孫宇恆","1040203","1046001812"
"143","臺北市","38469530","綠點子工作室","臺北市萬華區洛陽街55號3樓之8","240000","獨資","何金山","1040206","1046002043"
"144","臺北市","38469601","紅達工作室","臺北市中山區伊通街99巷13號2樓","200000","獨資","林恩羽","1040212","1046002302"
"145","臺北市","38473979","瑪克盃飲料店","臺北市信義區忠孝東路4段559巷16弄8號","100000","合夥","馬維祥","1040206","1046002051"
"146","臺北市","38495869","懶人美容商行","臺北市大安區光復南路260巷46號(1樓)","150000","獨資","蘇子怡","1040210","1046002198"
"147","臺北市","38498916","幸運德州碳烤肋排專賣店","臺北市大安區復興南路1段340巷26號(1樓)","200000","獨資","石雨鑫","1040202","1046001710"
"148","臺北市","38504620","月光閃閃養生館","臺北市大同區民生西路230號","80000","獨資","王聖驊","1040204","1046001869"
"149","臺北市","38505873","花旺企業社","臺北市文山區景豐街48巷1號","300000","獨資","蔡坤岳","1040204","1046001880"
"150","臺北市","38506535","果樂企業社","臺北市內湖區瑞光路251號1樓","200000","獨資","林宛姿","1040206","1046002053"
"151","臺北市","38506562","景豪工程行","臺北市中山區龍江路209巷26號","200000","合夥","陳柔君","1040204","1046001878"
"152","臺北市","38507437","金沙餐飲店","臺北市中山區林森北路107巷36號1樓","200000","獨資","徐建智","1040203","1046001752"
"153","臺北市","38507632","點點菓舖","臺北市中山區林森北路263號11樓之 6","100000","獨資","黃彥蓉","1040212","1046002294"
"154","臺北市","38507909","元展企業社","臺北市內湖區大湖山莊街164號4樓","240000","獨資","呂怡儒","1040216","1046002479"
"155","臺北市","38509316","如叔叔早餐店","臺北市文山區景華街80號1樓","100000","獨資","盧如婕","1040211","1046002209"
"156","臺北市","38509625","彩虹藝術坊","臺北市松山區新東街11巷11號1樓","50000","獨資","王巧紅","1040211","1046002224"
"157","臺北市","38510340","轉角服飾店","臺北市士林區大北路23號1樓","200000","獨資","周少鏞","1040202","1046001662"
"158","臺北市","38511729","品幸飲料店","臺北市松山區南京東路5段66巷15號","100000","獨資","林子瑜","1040216","1046002452"
"159","臺北市","38513331","國王當當快餐店","臺北市信義區基隆路1段350號1樓之47","100000","獨資","王文國","1040212","1046002305"
"160","臺北市","38532800","金樽會館","臺北市中山區民權東路2段1號地下、地下之1、2 、3","200000","獨資","鍾政廷","1040202","1046001680"
"161","臺北市","38552994","盛曠二十八餐廳","臺北市中山區南京東路3段28號地下","200000","獨資","劉冠毅","1040204","1046001855"
"162","臺北市","38554825","天藍企業社","臺北市中山區中山北路2段79號11樓","200000","獨資","王文鯨","1040226","1046002701"
"163","臺北市","38558738","美春造型沙龍","臺北市中山區長春路149之1號2樓、3樓","200000","獨資","楊景輝","1040204","1046001846"
"164","臺北市","38560586","概伊美髮美容坊","臺北市中正區忠孝西路1段23號5樓","240000","合夥","戴君昌","1040204","1046001870"
"165","臺北市","38560615","鼎正國際實業社","臺北市南港區三重路19之4號","500000","合夥","黃麗靜","1040217","1046002555"
"166","臺北市","38561430","千盛商行","臺北市士林區德行東路13號(1樓)","200000","獨資","陳彥同","1040217","1046002546"
"167","臺北市","38561558","蘭蘭亭商行","臺北市中山區林森北路119巷6之1號1樓","200000","獨資","黃秀蘭","1040204","1046001876"
"168","臺北市","38561614","好點子工作室","臺北市內湖區成功路4段145號4樓","30000","獨資","陳政翰","1040226","1046002662"
"169","臺北市","38563578","利富企業社","臺北市中正區新生南路1段16號9樓","100000","獨資","曾楊煒","1040217","1046002504"
"170","臺北市","38566272","天妃企業社","臺北市萬華區大理街159巷11號","200000","獨資","鄭佳","1040226","1046002678"
"171","臺北市","38567906","佳麗寶設計工作坊","臺北市中山區民生東路1段37號地下樓","240000","獨資","徐文德","1040224","1046002580"
"172","臺北市","38568428","儷客旅店","臺北市萬華區西寧南路36號10樓之3","1000000","獨資","張舜絜","1040224","1046002582"
"173","臺北市","38569340","快樂餅乾店","臺北市士林區德行西路103號1樓","200000","獨資","鄭羽雯","1040206","1046002031"
"174","臺北市","38569691","樂樂國際商行","臺北市中山區復興北路178號8樓之11","200000","獨資","王志恆","1040203","1046001813"
"175","臺北市","38571134","鴻閣精品服飾商行","臺北市士林區安平街12號","100000","獨資","黃鐘緯","1040206","1046001971"
"176","臺北市","38572339","正義企業社","臺北市萬華區西園路2段320巷36弄13號2樓","200000","獨資","張正義","1040202","1046001684"
"177","臺北市","38572491","吉驪服裝行","臺北市大同區重慶北路1段22號地下之16、地下之15","60000","獨資","劉順臺","1040211","1046002248"
"178","臺北市","38572979","晶鑫清潔社","臺北市北投區自強街31巷12號1樓","200000","獨資","曹能順","1040211","1046002258"
"179","臺北市","38574049","芊茗商行","臺北市大同區民生西路65號3樓","200000","合夥","洪清欽","1040225","1046002634"
"180","臺北市","38574337","忠孝書報社","臺北市中正區博愛路25號10樓之13","100000","獨資","沈安忠","1040209","1046002109"
"181","臺北市","38574651","秸品坊","臺北市大安區敦化南路2段81巷18號4樓","200000","獨資","彭珣臻","1040204","1046001898"
"182","臺北市","38575048","福友企業社","臺北市文山區興隆路2段301巷21弄3號3樓","100000","獨資","江滿英","1040224","1046002586"
"183","臺北市","38575531","小蜜蜂清潔社","臺北市萬華區艋舺大道390巷1號3樓","200000","獨資","周家正","1040217","1046002517"
"184","臺北市","38575933","景澤企業社","臺北市中山區遼寧街257號2樓","200000","獨資","鄭震宏","1040226","1046002714"
"185","臺北市","48684426","光原工程行","臺北市內湖區大湖山莊街164號4樓","240000","獨資","呂怡儒","1040216","1046002477"
"186","臺北市","48704653","全盈峰企業社","臺北市北投區中央北路2段137號1樓","200000","獨資","廖上智","1040209","1046002083"
"187","臺北市","48725545","豐和行","臺北市中山區松江路50號11樓","5000","獨資","張建輝","1040226","1046002696"
"188","臺北市","48727889","景興自助餐店","臺北市文山區景興路47號","200000","合夥","蕭銘呈","1040217","1046002550"
"189","臺北市","48743121","永康企業社","臺北市中山區松江路156巷32號","10000","獨資","林明火","1040209","1046002079"
"190","臺北市","48768918","滿福園刀削麵館","臺北市松山區敦化北路244巷39之1號","300000","獨資","高志宇","1040224","1046002588"
"191","臺北市","48820105","新美洋食小館","臺北市大安區永康街48號1樓","200000","獨資","林佳穎","1040216","1046002451"
"192","臺北市","48834494","仁恩商行","臺北市士林區永平街53號","200000","獨資","劉梅香","1040209","1046002096"
"193","臺北市","48891662","泓凱企業社","臺北市士林區文林路102號地下2樓之1至地下2樓之46","450000","獨資","劉力豪","1040211","1046002236"
"194","臺北市","48940679","豐盈餐坊","臺北市松山區寧安街4巷2-2號","100000","獨資","吳寶玉","1040226","1046002699"
"195","臺北市","48942395","自在生活國際洋行","臺北市大安區安和路1段127巷29弄5號1樓","100000","獨資","陳淑真","1040202","1046001686"
"196","臺北市","48950423","桐鋅企業社","臺北市文山區和興路52巷7弄11號","1840000","獨資","陳何誠","1040206","1046001982"
"197","臺北市","48982924","晶吉餐坊","臺北市松山區復興北路307號地下層","200000","獨資","劉品秀","1040226","1046002702"
"198","臺北市","48996146","拉菲商行","臺北市松山區民族東路658號","50000","獨資","李峯榮","1040212","1046002278"
"199","臺北市","49993907","權舜企業社","臺北市大同區民權西路136號7樓之11","200000","獨資","蕭好合","1040210","1046002141"
"200","臺北市","73914431","千禧國際顧問社","臺北市中正區重慶南路1段61號9樓","200000","獨資","簡婕","1040213","1046002367"
"201","臺北市","77432239","祥發五金行","臺北市士林區延平北路7段106巷86弄4號","200000","獨資","王正明","1040203","1046001778"
"202","臺北市","77517335","大興工程行","臺北市大同區民權西路118巷7號1樓","1000000","獨資","張仁俊","1040212","1046002275"
"203","臺北市","77520388","莊泰興食品行","臺北市大同區迪化街1段273號2樓","60000","獨資","陳春園","1040212","1046002303"
"204","臺北市","77846694","宏正洗衣店","臺北市大安區忠孝東路4段170巷17弄3之1號","30000","獨資","范雪霞","1040211","1046002250"
"205","臺北市","77888912","呂河小吃店","臺北市大安區敦化南路2段63巷13號1樓","200000","獨資","呂敏彰","1040226","1046002716"
"206","臺北市","77904321","艾比商店","臺北市大安區龍泉街74號","200000","獨資","江承恭","1040205","1046001918"
"207","臺北市","77909830","柏林花苑","臺北市信義區仁愛路4段112巷9弄3號","200000","獨資","呂愛珠","1040216","1046002483"
"208","臺北市","77920595","特立乾洗店","臺北市北投區明德路203之3號1樓","3000","獨資","吳宜婷","1040206","1046001994"
"209","臺北市","78353752","文山企業社","臺北市松山區民權東路3段142號12樓之6","5000000","合夥","高震聲","1040212","1046002333"
"210","臺北市","78495366","第一手麻辣火鍋店","臺北市中山區民權東路2段8號1樓","200000","獨資","汪逸中","1040203","1046001733"
"211","臺北市","80920319","荃豪食品行","臺北市文山區萬芳路19號","200000","獨資","江志雄","1040213","1046002362"
"212","臺北市","80982237","藍海水族館","臺北市松山區民權東路5段12號1樓","200000","獨資","黃俊強","1040212","1046002293"
"213","臺北市","80985086","春鳳商號","臺北市大同區歸綏街130號","10000","獨資","朱瑩琪","1040226","1046002730"
"214","臺北市","81644349","民生饅頭商店","臺北市松山區民生東路5段36巷4弄10號1樓","10000","獨資","陳秋國","1040211","1046002251"
"215","臺北市","81652184","信方裝潢行","臺北市內湖區內湖路1段737巷29號2樓","45000","獨資","蔡燕濱","1040202","1046001673"
"216","臺北市","81687135","造形美容院","臺北市中山區中山北路2段4之2號","20000","獨資","蔡文海","1040226","1046002727"
"217","臺北市","81706597","峻旺機車行","臺北市松山區市民大道4段99號1樓","200000","獨資","高銘霖","1040203","1046001792"
"218","臺北市","81782601","日綾電腦企業社","臺北市中正區市民大道3段8號6樓3-A","5000000","獨資","吳心瑜","1040216","1046002493"
