﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01360170","平純行","臺北市北投區知行路294號1樓","5000","獨資","張陳金葉","1040203","1046001782"
"2","臺北市","01523646","大升印刷文具行","臺北市松山區八德路4段245巷36號1樓","90000","獨資","林茂己","1040226","1046002658"
"3","臺北市","01594091","第一玩具屋","臺北市信義區嘉興街198號1樓","10000","獨資","高玉燕","1040202","1046001708"
"4","臺北市","01594803","萬揚工程行","臺北市文山區木柵路4段159巷170弄6號1樓","45000","獨資","陳堯榮","1040225","1046002636"
"5","臺北市","01696983","皇族髮廊","臺北市文山區福興路35號1樓","5000","獨資","汪順金","1040226","1046002659"
"6","臺北市","01722526","全方位輪胎行","臺北市文山區辛亥路7段53號1樓","200000","獨資","林彰錦","1040204","1046001848"
"7","臺北市","02148710","全品汽車商行","臺北市中山區濱江街154巷2弄3號","1000000","獨資","張晏榕","1040205","1046001926"
"8","臺北市","05097480","秀水汽車材料行","臺北市萬華區廣州街83之1號","9000","獨資","林麒麟","1040212","1046002313"
"9","臺北市","05188355","一一七工程行","臺北市中正區永春街256巷1號1樓","3000","獨資","高湘臨","1040209","1046002063"
"10","臺北市","10340099","町汰寵物精品店","臺北市北投區中央北路2段96號","1000000","獨資","黃俊元","1040211","1046002215"
"11","臺北市","10350835","萬發清茶館","臺北市萬華區西昌街205號","60000","獨資","葉家豪","1040202","1046001718"
"12","臺北市","10374837","吾衫櫃服飾店","臺北市信義區松山路119巷18號1樓","200000","獨資","洪靜怡","1040203","1046001734"
"13","臺北市","10639181","奕強商行","臺北市大同區迪化街2段146巷22號4樓","1500000","合夥","楊志強","1040212","1046002328"
"14","臺北市","10692994","諾米藝術社","臺北市北投區育仁路151號","150000","獨資","林慧真","1040203","1046001750"
"15","臺北市","12240906","新上興機車行","臺北市中山區興安街45之1號1樓","100000","獨資","謝陳梅桂","1040212","1046002315"
"16","臺北市","12495251","萬勝五金行","臺北市內湖區內湖路3段236號4樓","1000000","獨資","黃惠雯","1040203","1046001766"
"17","臺北市","14317731","忠億自助餐店","臺北市士林區忠義街124號1樓","100000","獨資","鄭舜仁","1040204","1046001877"
"18","臺北市","14322468","善美德商號","臺北市中正區牯嶺街45號1樓","50000","獨資","曹之俊","1040205","1046001948"
"19","臺北市","14330262","樂透錢報報社","臺北市中正區杭州南路1段23號10樓之4","220000","獨資","許惠蘭","1040211","1046002249"
"20","臺北市","14713583","吉辰企業行","臺北市士林區大南路416號2樓","200000","獨資","陳麗全","1040203","1046001735"
"21","臺北市","17264666","蓮田出版社","臺北市大安區仁愛路4段419之1號9樓","2000000","獨資","許金發","1040203","1046001757"
"22","臺北市","17520531","世群創作工作室","臺北市中山區長安東路2段65號8樓之1","100000","獨資","許修銘","1040206","1046001976"
"23","臺北市","17774719","富鈺企業社","臺北市內湖區康寧路3段16巷78號3樓","200000","獨資","張建郎","1040216","1046002441"
"24","臺北市","18104196","麵之華日式拉麵屋","臺北市中正區金山南路1段127之3號","200000","獨資","李照裘","1040213","1046002408"
"25","臺北市","20742620","禾花行","臺北市松山區南京東路4段133巷5弄6號1樓","3000","獨資","胡秋林","1040202","1046001671"
"26","臺北市","21709830","衣哲學服飾店","臺北市大同區延平北路1段53號1樓","120000","獨資","莊志強","1040216","1046002486"
"27","臺北市","21741487","維姿企業社","臺北市中正區羅斯福路1段22號1樓","180000","獨資","吳靜子","1040210","1046002158"
"28","臺北市","21756777","魚多屋小吃店","臺北市士林區天母東路8巷41弄2號","450000","獨資","蘇偉力","1040226","1046002704"
"29","臺北市","21757831","吉德工程行","臺北市大同區延平北路1段51號11樓之5","5000000","獨資","黃紹美","1040209","1046002123"
"30","臺北市","25508095","惟一商行","臺北市大安區基隆路2段134之1號2樓","188888","獨資","林瑞春","1040212","1046002274"
"31","臺北市","25508829","易佳興業商行","臺北市松山區東寧路17號","1200000","獨資","張怡焜","1040224","1046002563"
"32","臺北市","25532433","茶士多茶坊","臺北市大安區復興南路1段107巷25號","130000","獨資","廖芳沂","1040226","1046002724"
"33","臺北市","25532927","双人徐企業社","臺北市內湖區安泰街27號","500000","獨資","徐君杰","1040212","1046002326"
"34","臺北市","25539246","上品社","臺北市萬華區漢中街50巷6號3樓11室","249000","獨資","黃啟楨","1040210","1046002194"
"35","臺北市","25540861","瑞宏洗衣店","臺北市大同區民族西路154號","100000","獨資","劉泰廷","1040216","1046002414"
"36","臺北市","25555110","金金管理顧問工作室","臺北市中山區長安東路1段4之1號3樓","200000","獨資","陳毓君","1040205","1046001941"
"37","臺北市","25557659","八紅髮品工作室","臺北市大同區民生西路105號2樓、3樓","200000","獨資","黃必聿","1040202","1046001697"
"38","臺北市","25563580","喬碩蔘藥行","臺北市大同區重慶北路2段48號10樓之1","200000","合夥","賴玉樹","1040205","1046001965"
"39","臺北市","25564498","迪絲髮藝工作室","臺北市南港區舊庄街1段21號","60000","獨資","陳政宏","1040226","1046002673"
"40","臺北市","25564700","咖瑪咖啡館","臺北市中山區長安東路2段94號","300000","合夥","蘇愛倫","1040206","1046001988"
"41","臺北市","25571364","瑞墘堂企業社","臺北市內湖區內湖路3段326巷5弄1號","200000","獨資","鍾明秀","1040202","1046001691"
"42","臺北市","25579703","承業企業社","臺北市中山區錦西街31號2樓之6","100000","獨資","周明侎","1040205","1046001917"
"43","臺北市","25587035","曼琳工作坊","臺北市北投區大業路436號1樓","200000","獨資","梁鳴芳","1040211","1046002230"
"44","臺北市","25635682","美味堡小吃店","臺北市大安區信義路2段86巷3號","50000","獨資","郭亮生","1040202","1046001679"
"45","臺北市","25653652","采鳳黑木耳露專賣店","臺北市士林區福華路164巷15號","50000","獨資","張緯玲","1040226","1046002672"
"46","臺北市","25671856","北海小英雄咖啡店","臺北市大同區南京西路64巷9弄19號","200000","獨資","林霈晴","1040203","1046001760"
"47","臺北市","26208217","采登服飾行","臺北市信義區松山路488號","200000","獨資","廖淑貞","1040210","1046002193"
"48","臺北市","26210001","永春小吃店","臺北市信義區信義路6段73號1樓","50000","獨資","林敬文","1040213","1046002394"
"49","臺北市","26215104","朋鑫現烘咖啡專門店","臺北市內湖區內湖路1段417號","150000","獨資","蘇愛倫","1040206","1046001987"
"50","臺北市","26217709","大碗仔商行","臺北市萬華區青年路36號","200000","獨資","黃上昭","1040210","1046002130"
"51","臺北市","26221112","捷宇電通行","臺北市北投區尊賢街266號1樓","200000","獨資","江勇德","1040206","1046002002"
"52","臺北市","26221464","天油洋行","臺北市中山區民權東路2段135巷30弄6號(1樓)","210000","獨資","張庭銓","1040213","1046002366"
"53","臺北市","26222180","芝加歌小吃店","臺北市中山區一江街25號地下1層","200000","獨資","呂鴻麟","1040224","1046002558"
"54","臺北市","26227143","八達養生館","臺北市中山區八德路2段289號(2樓)","100000","獨資","劉世宗","1040203","1046001755"
"55","臺北市","26229677","優瑞工作室","臺北市萬華區西園路2段261巷46弄8號","200000","獨資","翁銘得","1040226","1046002693"
"56","臺北市","26232048","匠作國際精品傢倶行","臺北市內湖區成功路2段369號","240000","獨資","鄭俊良","1040209","1046002125"
"57","臺北市","26242783","四方丰巢工作室","臺北市信義區基隆路1段400號7樓之2","200000","合夥","江俊男","1040205","1046001911"
"58","臺北市","26244261","富渥食堂","臺北市中山區德惠街16之8號","100000","獨資","陳守信","1040210","1046002143"
"59","臺北市","26250798","大業小吃店","臺北市士林區福華路128巷1弄2號1樓","200000","獨資","趙彥博","1040212","1046002307"
"60","臺北市","26251831","語心服飾店","臺北市士林區基河路34號","100000","獨資","林語彤","1040206","1046001978"
"61","臺北市","26285570","緣圓藝文咖啡屋","臺北市大同區民樂街62號","200000","獨資","何素蘭","1040203","1046001747"
"62","臺北市","26287654","心動咖啡館","臺北市萬華區漢口街2段53巷2號","50000","獨資","蔡麗靜","1040226","1046002697"
"63","臺北市","26325806","瑞竹小吃店","臺北市內湖區安美街61號","20000","獨資","張淑真","1040204","1046001890"
"64","臺北市","26336944","方勝食品行","臺北市文山區和平東路4段362號2樓","50000","獨資","方雲勝","1040212","1046002306"
"65","臺北市","26338106","時尚娛樂工作室","臺北市大安區敦化南路2段46號9樓之9","200000","獨資","何明賢","1040206","1046002041"
"66","臺北市","26339652","百星養生館","臺北市萬華區廣州街235之1號及235之2號","200000","獨資","韓銘興","1040209","1046002072"
"67","臺北市","26341307","安崧養生館","臺北市信義區和平東路3段175號","200000","獨資","張鶴齡","1040206","1046001995"
"68","臺北市","26346302","概創造型工作室","臺北市萬華區成都路62號2樓","50000","獨資","蔡詩音","1040217","1046002516"
"69","臺北市","26347908","赫米兔工作室","臺北市南港區南港路3段50巷6號","200000","獨資","周子修","1040210","1046002162"
"70","臺北市","26353400","昌元企業社","臺北市萬華區寶興街80巷36號","50000","獨資","陳玟卉","1040204","1046001825"
"71","臺北市","26354490","琦閣服飾店","臺北市中山區松江路330巷36號","200000","獨資","陳邦光","1040226","1046002719"
"72","臺北市","26355441","尚豪清茶館","臺北市萬華區西園路1段53號1樓及53之1號1樓","200000","獨資","吳秀長","1040202","1046001705"
"73","臺北市","26359185","盈善文創工作室","臺北市信義區光復南路525號10樓之5","200000","獨資","莊愉如","1040205","1046001942"
"74","臺北市","26361491","瑪莉莎商行","臺北市內湖區內湖路1段711號","200000","獨資","李語婕","1040226","1046002705"
"75","臺北市","26361529","方雲茶行","臺北市內湖區內湖路1段435號","50000","獨資","李文婷","1040210","1046002135"
"76","臺北市","26365237","一三七小吃店","臺北市大安區延吉街137巷7弄3號","50000","獨資","謝昀蓁","1040203","1046001763"
"77","臺北市","26369753","愛贏網企業社","臺北市松山區光復北路103巷18號","200000","獨資","陳靜儀","1040226","1046002667"
"78","臺北市","26374257","好好味食府","臺北市信義區信義路6段15巷30號","100000","獨資","許琴淑","1040204","1046001884"
"79","臺北市","26375072","泰之味小館","臺北市大安區忠孝東路4段223巷10弄3號","200000","獨資","姚自煥","1040225","1046002635"
"80","臺北市","29209675","文山鴻霖行","臺北市文山區興隆路4段113之3號1樓","200000","獨資","黃瀞瑩","1040205","1046001962"
"81","臺北市","29747127","裕珍食品行","臺北市士林區大南街118號1樓","3000","獨資","三武德","1040211","1046002221"
"82","臺北市","31301500","萬安機車行","臺北市士林區承德路4段311號1樓","5000","獨資","紀玉枝","1040205","1046001925"
"83","臺北市","31836151","鼻寶衣舖","臺北市大安區師大路59巷10號","30000","獨資","遲宇雯","1040225","1046002640"
"84","臺北市","31850370","永鴻行","臺北市中山區民權東路3段50號","100000","獨資","吳訪任","1040213","1046002344"
"85","臺北市","31851477","得得商行","臺北市士林區天母北路4巷5號","100000","獨資","李佩芳","1040211","1046002220"
"86","臺北市","31851949","萄客酒坊","臺北市大安區復興南路1段378號","240000","獨資","詹雅媜","1040210","1046002140"
"87","臺北市","31857177","吉芳美甲工作室","臺北市內湖區內湖路1段323巷4弄8號","80000","獨資","周明吉","1040225","1046002625"
"88","臺北市","31861691","興順中古電器行","臺北市中正區厦門街20號","100000","獨資","江曉佩","1040224","1046002596"
"89","臺北市","31862869","菊翠園企業社","臺北市北投區石牌路2段75巷3弄8號4樓","200000","獨資","楊墩漳","1040213","1046002342"
"90","臺北市","31867338","立豐茶飲","臺北市內湖區江南街75號","50000","獨資","何政璋","1040202","1046001699"
"91","臺北市","31867409","尋尋麵屋","臺北市北投區天母西路132之11號","200000","獨資","王筱甄","1040205","1046001901"
"92","臺北市","31867864","烈寧小吃店","臺北市中山區民權東路3段47號1樓","200000","獨資","李淑華","1040204","1046001841"
"93","臺北市","31869336","舞窟工作坊","臺北市中山區南京東路2段174號6樓","100000","獨資","聞子儀","1040206","1046001974"
"94","臺北市","31869835","金時尚汽車美容坊","臺北市中山區新生北路2段137巷1號","10000","獨資","李翠珊","1040205","1046001909"
"95","臺北市","31874582","多維科技企業坊","臺北市松山區南京東路5段40號6樓之7","200000","獨資","唐正光","1040226","1046002688"
"96","臺北市","31874696","伊莉企業社","臺北市中山區民生東路2段151號2樓","200000","獨資","徐懷恩","1040206","1046002025"
"97","臺北市","31875251","綠手指義式廚房","臺北市南港區南港路1段137巷6號","200000","獨資","聶昭霞","1040206","1046002012"
"98","臺北市","31875533","涔品好茶館","臺北市大安區復興南路2段142號1樓","200000","合夥","陳麗詩","1040225","1046002616"
"99","臺北市","31875750","再興自行車行","臺北市文山區興隆路4段17號","60000","獨資","柯家琰","1040210","1046002180"
"100","臺北市","31875941","元氣早餐坊","臺北市內湖區港墘路3號","30000","獨資","陳潔明","1040202","1046001677"
"101","臺北市","31876110","紫斌溱榛美味小館","臺北市松山區南京東路5段250巷11之2號1樓","168000","獨資","王溱榛","1040224","1046002576"
"102","臺北市","31880515","大漁屋平價日式料理坊","臺北市松山區八德路4段22號(1樓)","200000","合夥","王明玉","1040203","1046001787"
"103","臺北市","31881330","高丸坊","臺北市大安區信義路4段60之140號1樓","60000","合夥","楊曜宇","1040209","1046002108"
"104","臺北市","31881789","圓智工作坊","臺北市信義區基隆路1段147巷54號2樓","200000","獨資","劉孝怡","1040206","1046002021"
"105","臺北市","31948682","富晴精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","黄筱琪","1040213","1046002388"
"106","臺北市","31949177","劉記兩宜食品商行","臺北市萬華區大理街170巷66號8樓","200000","獨資","劉家良","1040202","1046001663"
"107","臺北市","31950700","大雄商行","臺北市松山區八德路4段638號","100000","獨資","高麗珠","1040226","1046002655"
"108","臺北市","31951308","靜動藝術文創工作室","臺北市萬華區開封街2段66之4號7樓之3","80000","獨資","彭俊賢","1040213","1046002378"
"109","臺北市","31951709","時間剛好工作室","臺北市萬華區中華路1段76巷9號4樓","200000","獨資","鄭嚴","1040216","1046002473"
"110","臺北市","31951790","璞禕蒂服飾","臺北市士林區天母西路83巷4號1樓","200000","獨資","蔡靜芬","1040204","1046001883"
"111","臺北市","31953185","小豆苗餐飲坊","臺北市信義區松山路315號","200000","獨資","方世賢","1040216","1046002461"
"112","臺北市","31954494","阿蓮泰式舒壓館","臺北市北投區中央北路4段473號1樓","200000","獨資","周坤銘","1040225","1046002607"
"113","臺北市","31958230","羅老大精品店","臺北市大同區環河北路2段159號","100000","獨資","孫蘊青","1040224","1046002603"
"114","臺北市","31963091","都都髮藝名店","臺北市士林區大北路11號","200000","獨資","張毅","1040217","1046002511"
"115","臺北市","31963114","金鑽十號咖啡館","臺北市中山區松江路84巷10號(1樓)","200000","獨資","邱秉昭","1040206","1046002018"
"116","臺北市","31964872","旺旺達彩券行","臺北市南港區興華路30巷16號","50000","獨資","萬家希","1040225","1046002638"
"117","臺北市","31965598","俊東飲料店","臺北市士林區小東街34號","200000","獨資","黃雅菁","1040216","1046002448"
"118","臺北市","38455607","恆昌投注站","臺北市北投區石牌路1段166巷101號","50000","獨資","陳佳祥","1040203","1046001736"
"119","臺北市","38457892","維奇歐小館","臺北市大安區杭州南路2段75號","200000","獨資","張哲睿","1040206","1046002008"
"120","臺北市","38460860","中日環境工程行","臺北市中山區新生北路2段108號11樓之6","200000","獨資","王玲婷","1040203","1046001751"
"121","臺北市","38469291","船腛小吃店","臺北市信義區基隆路1段147弄15號(1樓)","200000","獨資","黃詠勝","1040202","1046001676"
"122","臺北市","38469692","宇田小吃店","臺北市信義區忠孝東路5段396號地下","200000","獨資","吳聲聖","1040206","1046002001"
"123","臺北市","38470255","妙妙時尚舖","臺北市士林區士東路14號","150000","獨資","謝坤樹","1040211","1046002223"
"124","臺北市","38473555","佳品設計事業社","臺北市中正區金華街43巷23號1樓","200000","獨資","陳志誠","1040205","1046001944"
"125","臺北市","38474040","黛爾企業社","臺北市中正區忠孝東路2段100號7樓之2及7樓之3","200000","獨資","楊榮財","1040206","1046002024"
"126","臺北市","38474914","民生食堂","臺北市中山區民生東路2段115巷11號","200000","獨資","劉信賢","1040204","1046001886"
"127","臺北市","38495919","咖灰飲料屋","臺北市北投區裕民二路49巷9號","200000","獨資","余佳紋","1040205","1046001908"
"128","臺北市","38497536","靜蓮枋","臺北市松山區光復北路230巷2號1樓","120000","獨資","劉昱伶","1040203","1046001809"
"129","臺北市","38498612","佳禾寵物精品澡堂","臺北市內湖區東湖路113巷95弄156號1樓","1000000","獨資","林倖如","1040205","1046001930"
"130","臺北市","38498958","橙逸汽車商行","臺北市北投區大業路臨37號","200000","獨資","倪華先","1040205","1046001954"
"131","臺北市","38508055","楓格行","臺北市北投區吉利街93號(1樓)","150000","獨資","曾稚城","1040205","1046001907"
"132","臺北市","38509723","朵兒極致工作室","臺北市大安區忠孝東路4段162號8樓之1","50000","獨資","袁世華","1040212","1046002287"
"133","臺北市","38510685","壽司鹿子日本料理餐廳","臺北市中正區南昌路1段157號1樓","240000","獨資","胡誠祐","1040211","1046002219"
"134","臺北市","38510799","夢想舖","臺北市萬華區西寧南路72-1號4樓(29室)","200000","合夥","郭貽鵬","1040225","1046002650"
"135","臺北市","38512683","旺旺來早餐店","臺北市士林區德行東路267號1樓","100000","獨資","李雅惠","1040203","1046001746"
"136","臺北市","38513016","歐迪曼茶坊","臺北市中正區羅斯福路4段78巷1弄5號","240000","合夥","高之偉","1040211","1046002259"
"137","臺北市","38515008","早晨早餐店","臺北市松山區延壽街397號1樓","10000","獨資","曹秀鳳","1040226","1046002689"
"138","臺北市","38515181","美依坊","臺北市北投區尊賢街228號1樓","5000","獨資","劉美華","1040202","1046001712"
"139","臺北市","38552782","麗廷美容工作坊","臺北市中山區民權西路36號3樓","200000","獨資","陳柚廷","1040213","1046002340"
"140","臺北市","38553868","海源茶行","臺北市大同區長安西路178號1樓","100000","獨資","張寓富","1040225","1046002626"
"141","臺北市","38554331","宇宙少女地球工作室","臺北市文山區光輝路50巷5號","10000","獨資","申瑩萱","1040206","1046001998"
"142","臺北市","38554368","金饗宴雲泰特色料理","臺北市信義區莊敬路325巷58號","200000","獨資","吳國忠","1040203","1046001741"
"143","臺北市","38554732","江山飲食商行","臺北市松山區寧安街7巷1號","200000","合夥","江孟諺","1040212","1046002314"
"144","臺北市","38556534","順裕企業社","臺北市信義區信義路6段15巷1號6樓","188000","獨資","林士翔","1040211","1046002254"
"145","臺北市","38558385","想念美食坊","臺北市內湖區東湖路113巷5弄14之1號","200000","獨資","潘阿民","1040226","1046002709"
"146","臺北市","38558532","齊合企業社","臺北市南港區玉成街14之8號","230000","獨資","杜晉孜","1040203","1046001762"
"147","臺北市","38562825","支點塔羅工作室","臺北市中山區新生北路2段38號4樓","200000","獨資","劉漢威","1040209","1046002105"
"148","臺北市","38563042","芯芩點心坊","臺北市大安區羅斯福路3段333巷20號1樓","200000","合夥","陳幸源","1040212","1046002299"
"149","臺北市","38563373","米歐義式工坊","臺北市士林區天母北路4巷5號地下1樓","200000","獨資","黃碧惠","1040210","1046002153"
"150","臺北市","38563676","感恩服飾店","臺北市大安區忠孝東路4段216巷29號","80000","獨資","戴得禎","1040226","1046002712"
"151","臺北市","38564014","鑫願電器行","臺北市北投區大同街206之5號1樓","200000","獨資","李秀蕙","1040209","1046002075"
"152","臺北市","38565371","友元文化生活館","臺北市士林區華齡街53號1樓","200000","獨資","黃惠萱","1040202","1046001664"
"153","臺北市","38567379","汐湖報業服務社","臺北市士林區福港街107巷2之1號4樓","50000","獨資","陳岳雄","1040213","1046002338"
"154","臺北市","38567899","自由藝匠企業社","臺北市信義區松隆路46號","200000","獨資","黃智樂","1040209","1046002095"
"155","臺北市","38569572","星言企業社","臺北市大同區南京西路163號2樓之87","200000","獨資","許瑛芬","1040224","1046002569"
"156","臺北市","38574435","正大工程行","臺北市士林區倫等街42巷10號2樓","200000","獨資","汪吳阿里","1040206","1046002034"
"157","臺北市","38574982","龍都冰菓專業店","臺北市萬華區廣州街168號","200000","獨資","李明潭","1040211","1046002235"
"158","臺北市","38592877","楊永東行","臺北市中山區明水路672巷38號4樓","100000","獨資","楊永東","1040203","1046001790"
"159","臺北市","48694228","香蒂小吃店","臺北市文山區景福街25之1號1樓","100000","獨資","黃文萱","1040204","1046001833"
"160","臺北市","48754978","亞唐精品行","臺北市大安區安和路2段24號1樓","200000","獨資","李念蓁","1040206","1046002045"
"161","臺北市","48781139","祐賓工程行","臺北市文山區和興路104號4樓","200000","合夥","鄭正棟","1040205","1046001943"
"162","臺北市","48795035","書香園小吃店","臺北市內湖區成功路4段30巷19號","100000","獨資","顏伶攸","1040212","1046002292"
"163","臺北市","48870842","喜乃善企業社","臺北市中山區一江街33號","200000","獨資","徐國峯","1040203","1046001694"
"164","臺北市","48876120","旺來發彩券行","臺北市萬華區武昌街2段100號","200000","獨資","吳淑敏","1040209","1046002119"
"165","臺北市","48886555","華創貿易洋行","臺北市中山區長安東路1段52之1號4樓","5000000","獨資","陳楷帆","1040203","1046001737"
"166","臺北市","48900607","富麗餐廳","臺北市中山區林森北路119巷30號","200000","合夥","吳燕秋","1040210","1046002142"
"167","臺北市","48978962","新興商行","臺北市北投區中央北路2段305號","200000","獨資","徐新梅","1040225","1046002623"
"168","臺北市","48982608","長榮企業社","臺北市中山區吉林路36號7樓","200000","獨資","陳長昌","1040205","1046001936"
"169","臺北市","48999609","上赫小吃店","臺北市大安區東豐街39號","200000","合夥","鄭嘉琳","1040216","1046002431"
"170","臺北市","49966958","魚骨之店","臺北市大安區市民大道4段8號","5000","獨資","陳志裕","1040226","1046002684"
"171","臺北市","73874873","史丹佛留學顧問社","臺北市松山區南京東路5段64號7樓","200000","獨資","曾嘉茹","1040204","1046001881"
"172","臺北市","77412944","綠花坊","臺北市士林區大北路23號1樓","30000","獨資","陳淑筆","1040213","1046002405"
"173","臺北市","99343491","福志小吃店","臺北市士林區前街66號","50000","獨資","陳國威","1040209","1046002092"
"174","臺北市","99356431","王后咖啡館","臺北市大安區敦化南路1段177巷39號","50000","獨資","李麗娟","1040206","1046002033"
"175","臺北市","99609344","今銘企業社","臺北市大安區通安街134號1樓","200000","獨資","陳雪惠","1040212","1046002308"
"176","臺北市","99623726","英吉利商行","臺北市信義區和平東路3段429號","100000","獨資","林進益","1040211","1046002222"
"177","臺北市","99951229","百梅軒","臺北市大同區敦煌路66號1樓","200000","獨資","莫桂娥","1040211","1046002218"
"178","臺北市","99969163","和欣影印社","臺北市中山區民生東路3段64號1樓","200000","獨資","曾桂玉","1040212","1046002291"
"179","臺北市","99969733","小頑童商行","臺北市大同區延平北路2段179號1樓","100000","獨資","陳衍良","1040217","1046002520"
"180","高雄市","00243105","星愛美容商行","高雄市仁武區鳳仁路２１之３９號","100000","獨資","陳沈愛靈","1040212","10460241600"
"181","高雄市","00375800","瑞麟空調行","高雄市湖內區中正路一段２９６號","150000","獨資","張瑞麟","1040213","10460245500"
"182","高雄市","00403670","名欣養生館","高雄市橋頭區成功北路１６２號１樓","6000","獨資","吳素靜","1040216","10460252700"
"183","高雄市","06752323","美良電髮院","高雄市三民區港東里忠孝１路４７３巷２８號１樓","3000","獨資","陳盧枝","1040209","10460214800"
"184","高雄市","06774776","滄文商號","高雄市鼓山區綠川里河川街１０３巷１１－６號","3000","獨資","吳滄文","1040225","10460270000"
"185","高雄市","06988756","卡汶髮型工作室","高雄市新興區林森１路８號１樓","3535000","獨資","許貴蘭","1040226","10460274900"
"186","高雄市","07827028","春菊鮮花店","高雄市鼓山區麗興里濱海１路６號","6000","獨資","王振益","1040225","10460272800"
"187","高雄市","08528765","豐正機車行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文山里八德路３５６巷　二號一樓","9000","獨資","陳琦榮　　　","1040209","10460211600"
"188","高雄市","08878951","虹宴日式燒肉店","高雄市苓雅區中山二路４６８號１樓","200000","合夥","黃誌成","1040211","10460223100"
"189","高雄市","08915323","矗鎰企業行","高雄市楠梓區盛昌里久昌街１０４號１樓","100000","獨資","劉相佐","1040226","10460278900"
"190","高雄市","08931914","綠禾茶飲舖","高雄市苓雅區同慶里同慶路９２號１樓","30000","獨資","黃浩賓","1040204","10460195000"
"191","高雄市","08968714","永祿企業社","高雄市大寮區永芳里鳳林三路４７８巷５之７號","490000","獨資","吳朝成","1040202","10460178300"
"192","高雄市","09045921","原上草餐廳","高雄市仁武區八卦里八德西路１９２２號１樓","10000","獨資","鍾任嬉","1040205","10460194500"
"193","高雄市","09048125","龍來興通訊行","高雄市鳳山區新甲里大明路１５７號１樓","360000","獨資","蔡政勳","1040226","10460279800"
"194","高雄市","09557653","明城企業社","高雄市岡山區前峰里大公路２８之１號１樓","100000","獨資","林月秋","1040212","10460228900"
"195","高雄市","09582013","韋大工程行","高雄市鳳山區新樂里新樂街２８１號６樓（營業所在地僅供辦公連絡用）","200000","獨資","洪誌鴻","1040213","10460248500"
"196","高雄市","10146790","堡傑工程行","高雄市湖內區大湖里中山路１段２８４巷９弄９號１樓","1350000","獨資","趙彰壽","1040206","10460209400"
"197","高雄市","10191632","裕盛堂藥房","高雄市梓官區智蚵里通安路２４６號１樓","3000","獨資","黃南章","1040204","10460181100"
"198","高雄市","10202906","慈光食品生技企業社","高雄市三民區天宮街１號１樓","100000","獨資","黃慈音","1040211","10460232400"
"199","高雄市","10207661","便利屋自助洗衣坊","高雄市楠梓區德賢路５５０巷１４號","10000","獨資","沈志郎","1040213","10460247600"
"200","高雄市","10209400","新泓汽車美容行","高雄市小港區宏平路６１６號","30000","獨資","呂榮舜","1040225","10460269500"
"201","高雄市","10239312","泰豐富餐館","高雄市左營區富國路１１１號","2000000","獨資","何俊彥","1040216","10460256200"
"202","高雄市","10247100","綿羊海企業社","高雄市苓雅區自強３路５號２１樓之５３","8000","獨資","藍嘉惠","1040225","10460271400"
"203","高雄市","10267463","佳富精品服飾店","高雄市前金區自強３路２３４號","5000","獨資","張登凱","1040212","10460239800"
"204","高雄市","10280846","新高金彩券行","高雄市左營區自由２路２６５號１樓","5000","獨資","張裕隆","1040203","10460187600"
"205","高雄市","10285722","自然思維企業行","高雄市左營區裕誠路２６７號１樓","100000","獨資","吳培朱","1040225","10460271000"
"206","高雄市","10288072","香草芭蕾商行","高雄市左營區富民路307號1樓","10000","獨資","黃珮瑤","1040204","10460194600"
"207","高雄市","10294953","公雞早餐坊","高雄市三民區建興路104號","200000","獨資","蔡乾德","1040212","10460239900"
"208","高雄市","10295067","栗新商行","高雄市鼓山區葆禎路68巷40號1樓","100000","獨資","郭國鵬","1040205","10460201900"
"209","高雄市","10295355","鑫福臨台灣彩券行","高雄市左營區富民路151號","10000","獨資","周惠美","1040203","10460185100"
"210","高雄市","10296967","崴林工作室","高雄市左營區重立路232巷17弄16號","350000","獨資","于龍芳","1040212","10460232100"
"211","高雄市","10777851","玖順企業社","高雄市鳳山區忠義里中山西路１８９號１樓","100000","獨資","許惠如","1040226","10460278700"
"212","高雄市","13326472","瑞來水電行","高雄市美濃區中壇里五穀街４２號","1000000","獨資","童順發","1040213","10460246200"
"213","高雄市","13394935","健新藥局","高雄市前鎮區瑞春街67號1樓","200000","獨資","周建衛","1040210","10460220400"
"214","高雄市","13647241","百食不厭美食坊","高雄市前鎮區鄭和南路398號1樓","80000","獨資","伍露蘭","1040217","10460261100"
"215","高雄市","13898751","天溢商號","高雄市路竹區竹南里中山路１１５７巷３３號１樓","3000","獨資","楊輝榮","1040202","10460178700"
"216","高雄市","13910489","愛之圓禮品店","高雄市左營區新上里新庄仔路７４６號","3000","獨資","簡新華","1040209","10460212600"
"217","高雄市","13918790","友綠商行","高雄市三民區十美里自立１路２８６號","3000","獨資","黃瓊雅","1040212","10460241900"
"218","高雄市","14245836","金來座舞場","高雄市新興區秋山里七賢２路１１號地下１、２樓","200000","獨資","陳晚來","1040203","10460187300"
"219","高雄市","14453221","祥浩企業行","高雄市鳳山區鎮西里華西街４３號１樓（營業所在地僅供辦公連絡用）","200000","獨資","施金足","1040211","10460231100"
