﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01286165","何首烏小吃店","臺北市中山區松江路69巷8號1樓",200000,"獨資","陳謝春桂",1100401,"1104103948"
2,"臺北市","01412901","佳興肉品行","臺北市萬華區環河南路2段245號2樓環南中繼市場2樓41號獸肉類攤",100000,"獨資","楊子瑩",1100415,"1104104607"
3,"臺北市","14324825","宥心小吃店","臺北市中正區懷寧街24號",50000,"獨資","張芷瑀",1100428,"1104105282"
4,"臺北市","25626380","佳剪髪藝","臺北市文山區木柵路2段23號1樓",150000,"獨資","宋宛螢",1100415,"1104104586"
5,"臺北市","31812209","天天素食","臺北市大安區樂業街48號1樓",200000,"獨資","陳嘉億",1100419,"1104104735"
6,"臺北市","42267923","追花雜貨舖","臺北市北投區泉源路41巷39號5樓",100000,"獨資","彭新策",1100408,"1104104171"
7,"臺北市","42391423","街角服飾店","臺北市大同區錦西街52巷16號",10000,"獨資","周少鏞",1100430,"1104105410"
8,"臺北市","42541627","夯的桶仔雞商行","臺北市信義區松山路315之1號1樓",200000,"獨資","洪偉傑",1100406,"1104104032"
9,"臺北市","42542772","李記紅茶店","臺北市松山區興安街167號",198000,"獨資","古玉琴",1100419,"1104104788"
10,"臺北市","42553377","元氣小舖","臺北市大同區承德路1段61號1樓",200000,"獨資","謝毅翔",1100423,"1104105037"
11,"臺北市","72941939","稻咖哩專賣店","臺北市大安區溫州街79號",200000,"獨資","劉上肇",1100426,"1104105167"
12,"臺北市","72965283","嘟嘟斯商行","臺北市萬華區西寧南路70號2樓之21",100000,"獨資","曾于愷",1100422,"1104105014"
13,"臺北市","73717902","張南莉美甲沙龍","臺北市信義區永吉路30巷157弄19號2樓",240000,"獨資","張南莉",1100429,"1104105165"
14,"臺北市","75979943","杜逸民企業社","臺北市南港區中南街50號1樓",200000,"獨資","杜逸民",1100409,"1104104254"
15,"臺北市","76346480","宏勝汽車百貨商行","臺北市南港區中南街134巷7號3樓",100000,"獨資","杜佳怡",1100427,"1104105220"
16,"臺北市","81621710","德惠錦州小吃館","臺北市中山區錦州街36號1樓",20000,"獨資","陳秀珍",1100423,"1104105045"
17,"臺北市","88098957","拾樂園娃娃機店","臺北市士林區延平北路5段146號1樓",248000,"獨資","黃文吉",1100421,"1104104882"
18,"臺北市","88121612","綺綺商行","臺北市士林區小西街28號1樓",200000,"獨資","廖敏綺",1100414,"1104104431"
19,"臺北市","88141770","浩客企業社","臺北市北投區裕民六路120號4樓",100000,"獨資","江宜玲",1100401,"1104103897"
20,"臺北市","88141785","富錦蔬食小吃店","臺北市松山區富錦街581巷24號1樓",100000,"獨資","任立容",1100401,"1104103911"
21,"臺北市","88141791","宇內承平工作室","臺北市士林區德行西路50號6樓之2",100000,"獨資","江慈惠",1100401,"1104103912"
22,"臺北市","88141808","英詮機車行","臺北市中山區北安路656號1樓",200000,"獨資","許哲嘉",1100401,"1104103924"
23,"臺北市","88141814","福臨健康休閒館","臺北市萬華區西昌街204號1樓",100000,"獨資","倪瑞峰",1100401,"1104103925"
24,"臺北市","88141820","穎湛生技行","臺北市中正區臨沂街82號1樓",200000,"獨資","杜妙如",1100401,"1104103926"
25,"臺北市","88141835","貳鴨風味館","臺北市萬華區萬大路423巷29號1樓",100000,"獨資","賴育羚",1100401,"1104103933"
26,"臺北市","88141841","泰潔清潔顧問企業社","臺北市大同區延平北路2段144巷12號5樓",200000,"合夥","吳承翰",1100401,"1104103934"
27,"臺北市","88141856","香柏菓子工房","臺北市南港區忠孝東路6段21號11樓之6",240000,"獨資","周芮瑜",1100401,"1104103938"
28,"臺北市","88141862","康僑自助洗衣舖","臺北市松山區光復南路63號",100000,"獨資","張真榮",1100401,"1104103943"
29,"臺北市","88141878","御喬企業社","臺北市信義區吳興街156巷33弄1號1樓",200000,"獨資","莊佳銘",1100401,"1104103944"
30,"臺北市","88141883","孺沐加熱滷味店","臺北市北投區中和街495號1樓",150000,"獨資","吳明倫",1100401,"1104103947"
31,"臺北市","88141899","吳家成商行","臺北市南港區東明街60號",200000,"獨資","吳家成",1100401,"1104103949"
32,"臺北市","88141906","夢糖軒","臺北市文山區羅斯福路6段146號15樓之6",200000,"獨資","許淑華",1100401,"1104103950"
33,"臺北市","88141912","老佛爺粥品事業商行","臺北市大同區迪化街1段244號1樓",200000,"獨資","邱俊豪",1100401,"1104103956"
34,"臺北市","88141928","空形粘土設計工作室","臺北市信義區松高路9號25樓",200000,"獨資","吳禹橙",1100401,"1104103966"
35,"臺北市","88141933","浩瀚沙龍","臺北市信義區忠孝東路4段553巷46弄6號",200000,"合夥","黃銀波",1100401,"1104103957"
36,"臺北市","88141949","迷影工作室","臺北市文山區明義里興隆路4段8巷3號4樓",50000,"獨資","吳俊偉",1100401,"1104103970"
37,"臺北市","88141954","林瑪莉個人工作室","臺北市士林區德行西路36號12樓之9",6000,"獨資","林瑪莉",1100401,"1104103921"
38,"臺北市","88141960","睫客影像工作室","臺北市內湖區東湖里康樂街72巷15號4樓",100000,"獨資","李雅慧",1100401,"1104103976"
39,"臺北市","88141976","錦陶咖啡商行","臺北市士林區中山北路6段41號1樓",200000,"獨資","尤楷瑋",1100406,"1104103981"
40,"臺北市","88141981","悍霖戰術工作室","臺北市松山區光復南路32巷46之3號1樓",200000,"獨資","李京霖",1100406,"1104103982"
41,"臺北市","88141997","格林蜜糖工作室","臺北市士林區德行西路36號10樓之2",100000,"獨資","黃軒羿",1100406,"1104103990"
42,"臺北市","88142004","光盼美學工作室","臺北市大安區光復南路72巷73號2樓",200000,"獨資","張育齊",1100406,"1104103973"
43,"臺北市","88142010","郭盈志工作室","臺北市士林區德行西路36號11樓之13",50000,"獨資","郭盈志",1100406,"1104103997"
44,"臺北市","88142026","黃碧霞工作室","臺北市士林區德行西路36號11樓之12",50000,"獨資","郭黃碧霞",1100406,"1104103998"
45,"臺北市","88142031","郭芷涵工作室","臺北市士林區德行西路36號9樓之12",50000,"獨資","郭芷涵",1100406,"1104104000"
46,"臺北市","88142047","郭文水工作室","臺北市士林區德行西路36號9樓之13",50000,"獨資","郭文水",1100406,"1104104002"
47,"臺北市","88142052","冠志企業社","臺北市中山區吉林路45號3樓",200000,"獨資","盧勇志",1100406,"1104103929"
48,"臺北市","88142068","肉販燒肉弁當社","臺北市內湖區陽光街289號",100000,"合夥","吳芳怡",1100406,"1104104004"
49,"臺北市","88142074","陳靖宜個人工作室","臺北市士林區德行西路36號12樓之8",6000,"獨資","陳靖宜",1100406,"1104104006"
50,"臺北市","88142089","玩美殿工作室","臺北市大安區忠孝東路4段2號4樓",100000,"獨資","陳建源",1100406,"1104104007"
51,"臺北市","88142095","思維咖啡館","臺北市信義區松德路25巷37號",200000,"獨資","溫士杰",1100406,"1104104012"
52,"臺北市","88142102","小馬商行","臺北市大安區延吉街160巷5之3號1樓",50000,"獨資","陳昱任",1100406,"1104104018"
53,"臺北市","88142118","在玩服飾店","臺北市大安區永康街31巷12號1樓",150000,"獨資","黃馨瑩",1100406,"1104104023"
54,"臺北市","88142124","上樂工程行","臺北市中山區建國北路3段175號3樓",200000,"獨資","趙玲雯",1100406,"1104104026"
55,"臺北市","88142139","小酩小館","臺北市大安區光復南路420巷1弄10號1樓",200000,"獨資","鄧佑柔",1100406,"1104104029"
56,"臺北市","88142145","禧花商號","臺北市松山區民生東路3段113巷25弄45號1樓",500000,"合夥","陳冠如",1100406,"1104104030"
57,"臺北市","88142150","絲婕爾企業社","臺北市信義區基隆路2段23號7樓之6",150000,"獨資","莊秋玟",1100406,"1104104031"
58,"臺北市","88142166","好好食光企業社","臺北市松山區民生東路3段127巷10號1樓",200000,"獨資","陸露芬",1100406,"1104104036"
59,"臺北市","88142172","樂樂樂數位工作室","臺北市內湖區堤頂大道2段497號11樓之3",200000,"獨資","廖君旻",1100406,"1104104035"
60,"臺北市","88142187","皮皮寵物商行","臺北市信義區逸仙路32巷7號2樓",100000,"獨資","趙雪玲",1100406,"1104104040"
61,"臺北市","88142193","令和伍年小吃店","臺北市士林區延平北路5段278號",100000,"獨資","陳冠霖",1100406,"1104104044"
62,"臺北市","88142216","昀庭工作室","臺北市士林區德行西路50號10樓之6",100000,"獨資","詹昀庭",1100406,"1104104050"
63,"臺北市","88142222","滿憶亭會館","臺北市中正區延平南路10號1樓",180000,"獨資","張芷綾",1100406,"1104103975"
64,"臺北市","88142237","好胖家工作室","臺北市士林區德行西路36號9樓之5",100000,"獨資","張現來",1100406,"1104104057"
65,"臺北市","88142243","安哥工作室","臺北市士林區德行西路36號11樓之16",10000,"獨資","黃易安",1100407,"1104104062"
66,"臺北市","88142258","天興企業社","臺北市內湖區金莊路86號11樓",200000,"獨資","鍾興億",1100407,"1104104063"
67,"臺北市","88142264","食我廚房","臺北市內湖區康寧路3段189巷18號",250000,"獨資","陳威誠",1100407,"1104104064"
68,"臺北市","88142270","山丘上的工作室","臺北市內湖區新明路321巷10弄16號2樓",100000,"獨資","高雅婷",1100407,"1104104065"
69,"臺北市","88142285","康記鮮魚湯專賣店","臺北市內湖區東湖路33巷3號",200000,"獨資","林俊宏",1100407,"1104104068"
70,"臺北市","88142291","饗裕商行","臺北市松山區三民路142號",150000,"獨資","張淵智",1100407,"1104104077"
71,"臺北市","88142314","愿明光炁水生命科學企業社","臺北市文山區木新路2段78號",200000,"獨資","林善平",1100407,"1104104078"
72,"臺北市","88142320","吉彖燒烤","臺北市士林區基河路114號",100000,"獨資","蘇加哲",1100407,"1104104079"
73,"臺北市","88142335","彤彩企業社","臺北市中山區松江路402巷7弄8號2樓",30000,"獨資","羅云彤",1100407,"1104104085"
74,"臺北市","88142341","辰龍茶飲","臺北市中山區五常街53巷11號",240000,"獨資","張澤民",1100407,"1104104088"
75,"臺北市","88142356","游牧設計工作室","臺北市信義區忠孝東路5段236巷3弄7號6樓",100000,"獨資","洪崇議",1100407,"1104104090"
76,"臺北市","88142362","康鈉國際行銷顧問社","臺北市士林區德行西路36號7樓之1",10000,"獨資","陳榮中",1100407,"1104104091"
77,"臺北市","88142378","柾室室內裝修實業社","臺北市大安區復興南路1段368號13樓",200000,"獨資","楊駿緯",1100407,"1104104094"
78,"臺北市","88142383","立音木業行","臺北市北投區新興路164之1號4樓",200000,"獨資","陳尚偉",1100407,"1104104096"
79,"臺北市","88142399","拾號影像企業社","臺北市大安區樂利路64號4樓",240000,"獨資","顧哲維",1100407,"1104104097"
80,"臺北市","88142406","爔望商行","臺北市中山區中山北路2段22號2樓",200000,"獨資","薛楉爔",1100407,"1104104107"
81,"臺北市","88142412","扛得美美容汽車行","臺北市松山區復興北路463號1樓",200000,"獨資","王震睿",1100407,"1104104111"
82,"臺北市","88142428","沁映企業社","臺北市大安區光武里復興南路1段103號8樓",200000,"獨資","李涵穎",1100407,"1104104115"
83,"臺北市","88142433","天晴工作室","臺北市內湖區安康路28之2號",200000,"獨資","李騰綋",1100407,"1104104117"
84,"臺北市","88142449","威蓉國際企業社","臺北市信義區光復南路419號5樓之1",160000,"獨資","施承廷",1100407,"1104104118"
85,"臺北市","88142454","添酒企業社","臺北市南港區東新街94號",100000,"獨資","黃惠萱",1100407,"1104104119"
86,"臺北市","88142460","吉宥商行","臺北市大安區金山南路2段10巷15之1號1樓",100000,"獨資","黃惠鈴",1100407,"1104104120"
87,"臺北市","88142476","晶臨天下企業社","臺北市萬華區西園路2段372巷21號1樓",50000,"獨資","黃婉融",1100407,"1104104121"
88,"臺北市","88142481","金甌越南美食","臺北市中山區北安路621巷46號1樓",100000,"獨資","阮美翠",1100407,"1104104125"
89,"臺北市","88142497","艾肯工作室","臺北市士林區德行西路36號8樓之2",100000,"獨資","黃西權",1100407,"1104104126"
90,"臺北市","88142503","怡家美好工作室","臺北市大安區信義路4段26號5樓",100000,"獨資","林泰良",1100407,"1104104127"
91,"臺北市","88142525","鎧葳企業社","臺北市萬華區環河南路3段33號4樓",200000,"獨資","葉瑞香",1100407,"1104104134"
92,"臺北市","88142530","百康行","臺北市信義區虎林街30巷12弄15號1樓",200000,"合夥","彭順連",1100407,"1104104135"
93,"臺北市","88142546","和正企業社","臺北市士林區大東路120號2樓",200000,"合夥","鍾英正",1100407,"1104104136"
94,"臺北市","88142551","上婕工作室","臺北市萬華區和平西路3段384號2樓之13",100000,"獨資","謝如思",1100407,"1104104081"
95,"臺北市","88142567","衣贊企業社","臺北市中正區和平西路1段160號1樓",100000,"獨資","林翰平",1100407,"1104103993"
96,"臺北市","88142573","全星全義工作室","臺北市萬華區西園路2段261巷34弄32號",50000,"獨資","吳美嬋",1100408,"1104104140"
97,"臺北市","88142588","坤宇建材行","臺北市內湖區新明路460巷17弄4號",200000,"獨資","黃淑婉",1100408,"1104104142"
98,"臺北市","88142594","聯昌工作室","臺北市士林區德行西路50號7樓之2",100000,"獨資","許世銘",1100408,"1104104153"
99,"臺北市","88142601","伍益玻璃工程行","臺北市中山區長安東路2段162號7樓",200000,"獨資","高明武",1100408,"1104104154"
100,"臺北市","88142617","早豆仔朝食本舖","臺北市文山區木新路2段228號1樓",100000,"獨資","陳稚云",1100408,"1104104155"
101,"臺北市","88142623","眾森自然工作室","臺北市大安區瑞安街208巷42號4樓",60000,"合夥","劉長青",1100408,"1104104163"
102,"臺北市","88142638","塊鏈科技企業社","臺北市大同區建明里重慶北路1段9巷6號3樓",100000,"獨資","孫靖洋",1100408,"1104104160"
103,"臺北市","88142659","育德企業社","臺北市信義區松德路9號1樓",200000,"獨資","江權育",1100408,"1104104164"
104,"臺北市","88142665","附近企業社","臺北市萬華區西寧南路36之10號",200000,"獨資","郭唐華",1100408,"1104104165"
105,"臺北市","88142671","小貳食樂企業社","臺北市內湖區內湖路1段387巷3弄2之1號",100000,"獨資","張玉玲",1100408,"1104104168"
106,"臺北市","88142686","雨飛空中工作室","臺北市松山區八德路4段765號2樓及2樓之1",100000,"獨資","楊淑芳",1100408,"1104104172"
107,"臺北市","88142692","禾山商行","臺北市中山區中山北路1段121巷4之1號1樓",500000,"獨資","簡于喬",1100408,"1104104174"
108,"臺北市","88142715","日逸企業社","臺北市中正區市民大道3段8號2樓18號鋪位",150000,"獨資","張香蘭",1100408,"1104104176"
109,"臺北市","88142721","瘋帽王騎士部品專賣店","臺北市大同區重慶北路2段136號",200000,"獨資","楊博雅",1100408,"1104104177"
110,"臺北市","88142736","創宇國際娛樂工作室","臺北市中山區吉林路379巷2號1樓及地下1層",200000,"獨資","林哲宇",1100408,"1104104180"
111,"臺北市","88142742","昇昇生活行","臺北市北投區榮光里致遠一路2段16號1樓",1000,"獨資","許鶴馨",1100408,"1104104181"
112,"臺北市","88142757","抓粥坊","臺北市內湖區內湖路2段307之1號",200000,"獨資","徐碩宏",1100408,"1104104183"
113,"臺北市","88142763","特億車妍坊","臺北市信義區忠孝東路5段1之1號13樓",200000,"獨資","林佳慶",1100408,"1104104188"
114,"臺北市","88142779","楓藝印刷企業社","臺北市中山區南京東路3段219號9樓",200000,"獨資","柯月娘",1100408,"1104104190"
115,"臺北市","88142784","金玉金工程行","臺北市信義區福德街300巷44弄5號",240000,"獨資","桃玉笍",1100408,"1104104191"
116,"臺北市","88142790","木木室內裝修工程行","臺北市北投區泉源路29之2號2樓",200000,"合夥","林泓任",1100408,"1104104194"
117,"臺北市","88142807","珈晞美學工作室","臺北市大安區忠孝東路4段162號12樓之3",200000,"獨資","林育潁",1100408,"1104104195"
118,"臺北市","88142813","魚樂堂小吃部","臺北市松山區民生東路5段36巷8弄15號1樓",20000,"獨資","柯仁全",1100408,"1104104196"
119,"臺北市","88142829","好食肌健康新飲食坊","臺北市松山區南京東路3段256巷20弄2號1樓",100000,"獨資","黃譁承",1100408,"1104104199"
120,"臺北市","88142834","吳迪服飾店","臺北市大安區臨江街77號",200000,"獨資","周敬鎔",1100408,"1104104200"
121,"臺北市","88142840","羊毛系工作室","臺北市大安區大學里溫州街74巷3弄2號6樓之6",100000,"獨資","楊婕妤",1100408,"1104104202"
122,"臺北市","88142855","寧亞商行","臺北市中正區忠孝西路1段72之24號",200000,"獨資","邱婉寧",1100409,"1104104206"
123,"臺北市","88142861","待客餐飲店","臺北市大同區錦西街38巷34號1樓",100000,"獨資","陳正源",1100409,"1104104211"
124,"臺北市","88142877","賺多多服飾行","臺北市信義區松山路119巷29之1號",200000,"獨資","沈佳穎",1100409,"1104104216"
125,"臺北市","88142882","榮榮工作室","臺北市中山區南京東路1段16號9樓之5",200000,"獨資","吳雅晴",1100409,"1104104204"
126,"臺北市","88142898","山姆工作室","臺北市士林區德行西路36號9樓之16",50000,"獨資","郭惠榕",1100409,"1104104222"
127,"臺北市","88142905","靜延企業社","臺北市大安區忠孝東路4段148號8樓之5",230000,"獨資","周妤倢",1100409,"1104104224"
128,"臺北市","88142911","東方主和工作室","臺北市信義區忠孝東路5段536號9樓",90000,"獨資","李芮庭",1100409,"1104104226"
129,"臺北市","88142927","叁飡商行","臺北市南港區園區街6之2號",100000,"獨資","楊智宏",1100409,"1104104237"
130,"臺北市","88142932","澄舍食坊","臺北市萬華區寶興街152號",200000,"獨資","周庭甄",1100409,"1104104144"
131,"臺北市","88142948","聚聚食堂","臺北市士林區華岡路55號",20000,"獨資","李逸中",1100409,"1104104255"
132,"臺北市","88142953","艾薇奈兒商行","臺北市大同區長安西路33號5樓",200000,"獨資","曾瓊瑤",1100409,"1104104258"
133,"臺北市","88142969","嘉娜琳工作室","臺北市文山區興隆路3段207巷16弄11號5樓",200000,"獨資","林欣穎",1100409,"1104104252"
134,"臺北市","88142975","井陘企業社","臺北市信義區吳興街600巷76弄80號1樓",30000,"獨資","胡仁豪",1100409,"1104104260"
135,"臺北市","88142980","澡安寵物美容館","臺北市中正區杭州南路2段52號1樓",200000,"獨資","彭月霞",1100412,"1104104266"
136,"臺北市","88142996","揆君工作室","臺北市士林區德行西路36號8樓之14",100000,"獨資","陳宗揆",1100412,"1104104274"
137,"臺北市","88143019","艾卡卡飲酒店","臺北市中山區民生東路1段80號1樓",200000,"合夥","張志銘",1100412,"1104104276"
138,"臺北市","88143025","野飯甜餐飲","臺北市中正區館前路45號1樓",150000,"獨資","謝禾榛",1100412,"1104104293"
139,"臺北市","88143030","令果水果店","臺北市信義區福德街181號1樓",200000,"獨資","馮駿祥",1100412,"1104104296"
140,"臺北市","88143046","工具人藝文集合室","臺北市中山區復興北路48號3樓",50000,"獨資","程志賢",1100412,"1104104298"
141,"臺北市","88143051","原生汽車商行","臺北市士林區環河北路3段201號1樓",240000,"獨資","李永祺",1100412,"1104103903"
142,"臺北市","88143067","彩翼之星企業社","臺北市大安區忠孝東路4段2號5樓之1",200000,"獨資","陳凱傑",1100412,"1104104300"
143,"臺北市","88143073","林文必美食館","臺北市大安區和平東路2段116號",80000,"獨資","林文必",1100412,"1104104304"
144,"臺北市","88143088","木俞工作室","臺北市士林區德行西路36號5樓之14",30000,"獨資","許婉榆",1100412,"1104104306"
145,"臺北市","88143094","榮珅企業社","臺北市南港區興中路28巷28號7樓之1",30000,"獨資","范鴻駿",1100412,"1104104308"
146,"臺北市","88143117","美麗健康肌膚美顏館","臺北市中正區忠孝西路1段50號18樓之12",200000,"獨資","江柔澄",1100412,"1104104309"
147,"臺北市","88143123","葉家手工包子饅頭","臺北市中山區吉林路348號1樓",100000,"獨資","何辰澐",1100412,"1104104310"
148,"臺北市","88143138","海威電影工作室","臺北市士林區德行西路50號3樓之7",200000,"獨資","黃海崴",1100412,"1104104311"
149,"臺北市","88143159","水噹噹商行","臺北市萬華區西園路2段151號1樓",50000,"獨資","賴月昭",1100412,"1104104312"
150,"臺北市","88143165","有立餐飲企業社","臺北市中山區民生東路2段75號",100000,"合夥","楊慧茹",1100412,"1104104314"
151,"臺北市","88143171","巧匠裝潢工程行","臺北市內湖區民權東路6段180巷150號2樓之2",100000,"獨資","闕毅航",1100412,"1104104316"
152,"臺北市","88143186","宜綺商行","臺北市士林區格致路18號",10000,"獨資","鍾璦蓮",1100412,"1104104317"
153,"臺北市","88143192","雅仕企業社","臺北市大同區天水路14號9樓之6",200000,"獨資","林雅玲",1100412,"1104104319"
154,"臺北市","88143209","金牌背包企業社","臺北市中山區新生北路2段31之1號9樓之7",230000,"獨資","林慧珍",1100412,"1104104320"
155,"臺北市","88143215","喬沐國際美學苑","臺北市大安區忠孝東路4段311號6樓之3",200000,"獨資","蔡佳容",1100412,"1104104322"
156,"臺北市","88143221","珠光三幸企業社","臺北市大安區忠孝東路4段320號2樓",50000,"獨資","謝詠竹",1100412,"1104104324"
157,"臺北市","88143236","森淋沙龍工作室","臺北市南港區同德路67號1樓",200000,"獨資","陳柄逵",1100412,"1104104336"
158,"臺北市","88143242","璞植花藝設計工作室","臺北市內湖區民權東路6段123巷28號2樓之1",50000,"獨資","藍穎鈺",1100412,"1104104337"
159,"臺北市","88143257","均黛企業社","臺北市士林區承德路4段40巷80號1樓",200000,"獨資","葉允仁",1100412,"1104104340"
160,"臺北市","88143263","轟炸機影音企業社","臺北市大安區新生北路1段3號地下樓",100000,"獨資","黃永昌",1100412,"1104104323"
161,"臺北市","88143279","一九八零室內樂集坊","臺北市中正區金華街25號1樓",200000,"獨資","蘇亦庠",1100412,"1104104347"
162,"臺北市","88143284","十一影像工作室","臺北市內湖區大湖里大湖山莊街168巷26號",200000,"合夥","黃文懷",1100412,"1104104348"
163,"臺北市","88143290","蘿西環球企業社","臺北市士林區安平街3號1樓",200000,"獨資","陳政曄",1100412,"1104104349"
164,"臺北市","88143307","總舖師企業社","臺北市士林區延平北路5段83巷28弄19號1樓",2000000,"獨資","陳揚霖",1100413,"1104104354"
165,"臺北市","88143313","信濬企業社","臺北市大安區復興南路1段206號11樓",200000,"獨資","黃子濬",1100413,"1104104359"
166,"臺北市","88143329","朗得利自助洗衣坊","臺北市文山區景華街135號",200000,"獨資","李華隆",1100413,"1104104361"
167,"臺北市","88143334","湛香燒臘店","臺北市內湖區內湖路1段737巷8弄15號",200000,"獨資","呂佩霖",1100413,"1104104373"
168,"臺北市","88143340","金佔酒吧","臺北市大安區忠孝東路4段107號10樓",200000,"獨資","彭孟杰",1100413,"1104104372"
169,"臺北市","88143355","貴陽醫療器材行","臺北市萬華區貴陽街2段127號",200000,"獨資","陳昱光",1100413,"1104104374"
170,"臺北市","88143361","遇見你工作室","臺北市士林區德行西路36號3樓之2",100000,"獨資","簡廷育",1100413,"1104104375"
171,"臺北市","88143377","鑫鑫企業社","臺北市萬華區梧州街30號1樓",100000,"獨資","葉琩霳",1100413,"1104104376"
172,"臺北市","88143382","靖鴻髮品企業社","臺北市士林區社正路64巷1弄4號",30000,"獨資","陳俊中",1100413,"1104104378"
173,"臺北市","88143398","冠鴻工程企業社","臺北市大安區忠孝東路4段162號12樓之2",200000,"獨資","彭明鴻",1100413,"1104104380"
174,"臺北市","88143405","豐沃商行","臺北市松山區光復北路120巷28號1樓",1550000,"合夥","吳庭瑜",1100413,"1104104381"
175,"臺北市","88143411","筋站傳統整復推拿館","臺北市大安區和平東路1段75巷1號1樓",100000,"獨資","林保羅",1100413,"1104104383"
176,"臺北市","88143427","麥格斯咖啡","臺北市南港區同德路67號1樓",200000,"獨資","陳子淵",1100413,"1104104386"
177,"臺北市","88143432","小蘭屋","臺北市大安區忠孝東路4段97號2樓之34",200000,"獨資","葉秀蘭",1100413,"1104104388"
178,"臺北市","88143448","卡度企業社","臺北市中山區南京東路2段176號2樓",200000,"獨資","林俊彥",1100413,"1104104393"
179,"臺北市","88143453","好日堂","臺北市文山區景後街95號10樓之6",200000,"獨資","陳式皎",1100413,"1104104367"
180,"臺北市","88143469","倪果烘焙坊","臺北市文山區一壽街14號1樓",100000,"獨資","施億廷",1100413,"1104104398"
181,"臺北市","88143475","紫晴工作室","臺北市士林區德行西路36號7樓之6",100000,"獨資","蔡紫晴",1100413,"1104104363"
182,"臺北市","88143480","小姐姐的小宇宙工作室","臺北市松山區新東街65巷5號2樓",50000,"獨資","周彥銘",1100413,"1104104403"
183,"臺北市","88143496","進化語文顧問工作室","臺北市萬華區成都路66號5樓",200000,"獨資","吳奕明",1100413,"1104104404"
184,"臺北市","88143502","聖達商行","臺北市內湖區康寧路3段75巷218弄14號2樓",200000,"獨資","萬達",1100413,"1104104405"
185,"臺北市","88143524","太之道商行","臺北市士林區德行西路36號7樓之3",200000,"獨資","邱怡芳",1100414,"1104104410"
186,"臺北市","88143539","飛想企業社","臺北市大安區忠孝東路3段305號4樓之4",100000,"獨資","羅崇文",1100414,"1104104412"
187,"臺北市","88143545","謬思客視覺工作室","臺北市信義區基隆路1段186號7樓之3",50000,"獨資","黃品峰",1100414,"1104104413"
188,"臺北市","88143550","聯安實業商行","臺北市士林區中山北路6段148號1樓",60000,"獨資","林建州",1100414,"1104104414"
189,"臺北市","88143566","小草手作烘焙坊","臺北市士林區福國路50巷2弄5號1樓",200000,"獨資","鄭雅玲",1100414,"1104104417"
190,"臺北市","88143572","壹柒捌捌生活百貨","臺北市大同區甘谷街26號5樓",200000,"獨資","黃韋婕",1100414,"1104104411"
191,"臺北市","88143587","中浩工程企業社","臺北市南港區八德路4段871號3樓之3",200000,"獨資","林育德",1100414,"1104104425"
192,"臺北市","88143593","河童先生工作室","臺北市松山區南京東路3段287號2樓",10000,"獨資","高崇仁",1100414,"1104104429"
193,"臺北市","88143616","張黛比工作室","臺北市士林區德行西路36號10樓之3",100000,"獨資","張東璧",1100414,"1104104432"
194,"臺北市","88143622","華子企業社","臺北市萬華區西藏路524號1樓",200000,"獨資","王恩琪",1100414,"1104104436"
195,"臺北市","88143637","樂幸拉麵商行","臺北市大安區建國南路1段288號1樓",100000,"獨資","張君豪",1100414,"1104104438"
196,"臺北市","88143643","義昇設計工作室","臺北市中正區博愛路60號1樓",200000,"獨資","王義昇",1100414,"1104104447"
197,"臺北市","88143658","印心行銷工作室","臺北市大安區復興南路1段259號8樓之1",238000,"獨資","陳巧莉",1100414,"1104104448"
198,"臺北市","88143664","美麗拾玖概念髮型沙龍","臺北市文山區木新路2段1號",12000,"獨資","郭晉",1100414,"1104104450"
199,"臺北市","88143670","舒活工坊","臺北市大同區南京西路167巷24號1樓",50000,"獨資","褚士鋒",1100414,"1104104455"
200,"臺北市","88143685","聞彥中流工作室","臺北市士林區德行西路50號10樓之2",100000,"獨資","聞彥",1100414,"1104104457"
201,"臺北市","88143691","聞頴貴乾工作室","臺北市士林區德行西路36號10樓之10",100000,"獨資","黃貴乾",1100414,"1104104458"
202,"臺北市","88143708","李燦商號","臺北市大同區迪化街1段72巷8弄2號",200000,"獨資","李宛玲",1100414,"1104104460"
203,"臺北市","88143714","儲開明工作室","臺北市士林區德行西路50號10樓之3",100000,"獨資","儲開明",1100414,"1104104461"
204,"臺北市","88143720","亞斯蘭商行","臺北市中山區松江路204巷32號1樓",150000,"獨資","王建翰",1100414,"1104104465"
205,"臺北市","88143735","好吃的商行","臺北市大安區忠孝東路3段305號4樓之4",200000,"獨資","張瑋倫",1100414,"1104104470"
206,"臺北市","88143741","富途工作室","臺北市中正區連雲街26巷2號2樓",100000,"獨資","李欣芸",1100414,"1104104474"
207,"臺北市","88143756","衛星工作室","臺北市士林區德行西路36號5樓之11",50000,"獨資","况衛星",1100415,"1104104479"
208,"臺北市","88143762","山海經略工作室","臺北市士林區德行西路50號10樓之9",100000,"獨資","華明琇",1100415,"1104104481"
209,"臺北市","88143778","宜帆潮流工作室","臺北市士林區德行西路36號6樓之13",100000,"獨資","陳進權",1100415,"1104104482"
210,"臺北市","88143783","陳芃卉工作室","臺北市士林區德行西路36號8樓之5",100000,"獨資","陳芃卉",1100415,"1104104483"
211,"臺北市","88143799","博萱家工作室","臺北市士林區德行西路36號11樓之8",100000,"獨資","陳淑玲",1100415,"1104104484"
