﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01147621","大觀布行","臺北市大同區迪化街1段21號公有永樂市場2樓2028號攤位",90000,"獨資","陳飛宇",1100420,"1104104840"
2,"臺北市","01161735","嘉盈汽車材料行","臺北市大同區承德路2段16號1樓",50000,"獨資","蔡孟仁",1100420,"1104104818"
3,"臺北市","01351340","金樺美容美髮造型店","臺北市中山區民權東路2段92巷5號1樓",3000,"獨資","李彩慧",1100420,"1104104842"
4,"臺北市","01387939","金源發香舖金紙店","臺北市北投區西安街293巷29號1樓",10000,"獨資","李文雄",1100426,"1104105124"
5,"臺北市","01402946","北投車行","臺北市北投區致遠一路1段133號1樓",30000,"獨資","顏志寬",1100426,"1104105140"
6,"臺北市","01412901","佳興肉品行","臺北市萬華區環河南路2段245號2樓環南中繼市場2樓41號獸肉類攤",100000,"獨資","楊子瑩",1100419,"1104104772"
7,"臺北市","01447541","大嘉藥局","臺北市萬華區梧州街46巷6號1樓",3000,"獨資","張家杰",1100409,"1104104225"
8,"臺北市","01637900","思維拖板車材料行","臺北市南港區東新街89巷7弄3號",60000,"獨資","陶文忠",1100416,"1104104703"
9,"臺北市","01646393","僑聯模具企業社","臺北市南港區研究院路2段82號1樓",60000,"獨資","高圳生",1100430,"1104105434"
10,"臺北市","01751697","中華語文出版社","臺北市大安區羅斯福路2段111號14樓之1",1050000,"獨資","何景賢",1100406,"1104104014"
11,"臺北市","01806686","橘點音樂工作室","臺北市士林區大南路416號2樓",90000,"獨資","王彤云",1100414,"1104104433"
12,"臺北市","02145663","萊克攝影工作室","臺北市松山區南京東路3段346號8樓",200000,"獨資","柯宏親",1100428,"1104105283"
13,"臺北市","02341840","中華文化報社","臺北市中山區農安街98號",200000,"獨資","許樹祥",1100419,"1104104758"
14,"臺北市","04854747","金鋒西點麵包店","臺北市文山區興隆路4段81號1樓",3000,"獨資","許林秋霞",1100421,"1104104933"
15,"臺北市","05068865","東興橋棋社","臺北市萬華區漢口街2段56號4樓",5000,"獨資","劉姵岑",1100427,"1104105207"
16,"臺北市","05088010","立東科技商行","臺北市中正區市民大道3段8號2樓226室、227室",100000,"合夥","李黎美",1100409,"1104104253"
17,"臺北市","05253236","千慧旅館","臺北市大同區南京西路22號7樓",45000,"合夥","林思蘋",1100416,"1104104673"
18,"臺北市","07401120","朝陽當舖","臺北市松山區復興北路465號1樓",1500000,"獨資","洪錦松",1100422,"1104105002"
19,"臺北市","07666254","明福五金行","臺北市大同區歸綏街79巷2弄3號1樓",9000,"獨資","周金源",1100422,"1104104995"
20,"臺北市","09942214","德泰工程行","臺北市北投區中和街502巷2弄11號2樓",400000,"合夥","吳欣芸",1100421,"1104104934"
21,"臺北市","10060420","頭緣廣告社","臺北市中正區忠孝西路1段45號12樓",240000,"獨資","陳江儉",1100427,"1104105215"
22,"臺北市","10311783","昱展工程行","臺北市文山區忠順街1段26巷26弄5號2樓",200000,"獨資","郭國慶",1100420,"1104104849"
23,"臺北市","10321776","友順機車行","臺北市萬華區萬大路423巷26號",100000,"獨資","蔡金龍",1100419,"1104104770"
24,"臺北市","10332422","威創企業社","臺北市中山區長安東路2段162號7樓",200000,"獨資","林瑜婕",1100428,"1104105264"
25,"臺北市","10337329","法治時報社","臺北市中山區松江路2號13樓之5",2000000,"合夥","黃越宏",1100416,"1104104682"
26,"臺北市","10348971","印地安資訊社","臺北市中正區市民大道3段8號2樓245、246室",200000,"合夥","羅基榮",1100409,"1104104223"
27,"臺北市","10371114","香賓樂園商行","臺北市萬華區武昌街2段57號",100000,"合夥","杜宗洋",1100430,"1104105428"
28,"臺北市","11795104","新萬國漆料行","臺北市中山區天祥路64號1樓",1010000,"獨資","陳彩雲",1100426,"1104105118"
29,"臺北市","12006036","藍峯乾洗商店","臺北市中山區南京西路23巷9之4號壹樓",3000,"獨資","黃筱珺",1100412,"1104104302"
30,"臺北市","13834672","元普國際商行","臺北市松山區八德路3段155巷4弄30號",160000,"獨資","葉淑媛",1100415,"1104104582"
31,"臺北市","13839466","景文刻印行","臺北市中山區民生東路1段23巷8之1號1樓",100000,"獨資","章浙蘭",1100414,"1104104459"
32,"臺北市","13839851","伊瑪百貨行","臺北市大同區重慶北路1段9巷3號",200000,"獨資","邱雅玲",1100409,"1104104245"
33,"臺北市","13851159","錢金小吃店","臺北市北投區懷德街3之9號",3000,"獨資","周靜玲",1100412,"1104104313"
34,"臺北市","14327914","萬象小吃店","臺北市南港區南港路3段70號",100000,"獨資","洪黛榕",1100416,"1104104685"
35,"臺北市","14330930","漫京精品行","臺北市中正區懷寧街112號",1000000,"獨資","毛蕙貞",1100401,"1104103909"
36,"臺北市","14719242","騰彪藝品社","臺北市中山區松江路51號7樓之3",5000000,"獨資","陳素珍",1100421,"1104104889"
37,"臺北市","14722350","大展印刷品行","臺北市大安區羅斯福路3段293號7樓之3",200000,"獨資","廖正智",1100421,"1104104888"
38,"臺北市","14725429","蘭陵服飾店","臺北市內湖區成功路4段182巷6弄11號1樓",2000000,"獨資","唐澤文",1100416,"1104104697"
39,"臺北市","15648836","博揚商行","臺北市文山區景興路181號1樓",200000,"合夥","梁新強",1100415,"1104104500"
40,"臺北市","15808946","豐生雜糧行","臺北市萬華區中華路2段130巷73號1樓",9000,"獨資","陳禹尹",1100408,"1104104152"
41,"臺北市","15861414","青年企業社","臺北市大安區忠孝東路4段311號6樓之1",200000,"獨資","謝文郡",1100409,"1104104227"
42,"臺北市","17750511","材艶裝璜材料行","臺北市北投區致遠一路1段56號1樓",200000,"獨資","林國隆",1100421,"1104104921"
43,"臺北市","17761094","雞排泡沫紅茶店","臺北市萬華區桂林路90之1號1樓",5000,"獨資","陳昱瑋",1100401,"1104103931"
44,"臺北市","18098878","隆豪鎖匙刻印堂","臺北市大安區建國南路2段11巷22號",20000,"獨資","蔡慧里",1100420,"1104104863"
45,"臺北市","18785600","東興五金機械精工廠","臺北市大安區永康街18號1樓",10000000,"合夥","王德豐",1100422,"1104105011"
46,"臺北市","18803109","玖鑫當舖","臺北市中山區新生北路3段63之1號",1500000,"獨資","翟國良",1100409,"1104104248"
47,"臺北市","21715827","嵐科綠茶店","臺北市內湖區內湖路1段425號1樓",100000,"獨資","陳可瀅",1100423,"1104105029"
48,"臺北市","24040707","明輝五金行","臺北市內湖區內湖路2段84號",4000,"獨資","吳慧秋",1100408,"1104104146"
49,"臺北市","25520915","光樺美術創意生活館","臺北市內湖區內湖路1段629巷12弄10號",30000,"獨資","余名樺",1100420,"1104104833"
50,"臺北市","25545649","京品食品行","臺北市中山區新生北路3段82巷27號",200000,"合夥","楊惠京",1100406,"1104104034"
51,"臺北市","25560248","麥堤設計工作室","臺北市萬華區中華路2段416巷7號5樓之1",200000,"獨資","范博硯",1100423,"1104105077"
52,"臺北市","25565932","吳記商行","臺北市士林區和豐街24號1樓",100000,"獨資","白陳初枝",1100420,"1104104824"
53,"臺北市","25566799","全國寢具行","臺北市北投區大興街56號",30000,"獨資","范氏綉錦",1100413,"1104104382"
54,"臺北市","25576403","雅登布行","臺北市大同區南京西路255號",1000000,"獨資","陳國揚",1100421,"1104104887"
55,"臺北市","25580244","鉅錩汽車材料行","臺北市萬華區西藏路346號1樓",200000,"獨資","陳中坪",1100419,"1104104777"
56,"臺北市","25581412","美惠工程行","臺北市萬華區梧州街10號",200000,"獨資","郭再振",1100421,"1104104871"
57,"臺北市","25659847","和合法堂","臺北市大安區忠孝東路4段2號12樓之2",100000,"獨資","黃國峰",1100419,"1104104781"
58,"臺北市","25664623","唯珍小吃店","臺北市士林區福華路156號1樓",220000,"合夥","廖炫凱",1100423,"1104105026"
59,"臺北市","25672399","游雅清設計工作室","臺北市中山區遼寧街45巷29號1樓",200000,"獨資","游雅清",1100415,"1104104533"
60,"臺北市","25682050","越鄉美食館","臺北市士林區文昌路34號1樓",80000,"獨資","陳氏瑟",1100409,"1104104250"
61,"臺北市","26212922","泰自然美容養生館","臺北市松山區南京東路5段263號",200000,"獨資","高嘉興",1100422,"1104104980"
62,"臺北市","26217519","育騰工程行","臺北市大同區南京西路163號2樓之16",1000000,"獨資","朱宜納",1100426,"1104105108"
63,"臺北市","26221794","楓葉食品行","臺北市文山區一壽街14號",100000,"獨資","洪碧霞",1100407,"1104104067"
64,"臺北市","26223821","上騰開發實業社","臺北市文山區萬芳路105巷49號12樓",5000000,"獨資","陳燕玲",1100406,"1104104024"
65,"臺北市","26229281","汪福寵物美容商行","臺北市內湖區文德路210巷8之5號",200000,"獨資","李子里",1100427,"1104105242"
66,"臺北市","26232791","清治長照資源工作室","臺北市萬華區長沙街2段58號3樓",200000,"獨資","劉德誠",1100429,"1104105355"
67,"臺北市","26235609","恩生禮儀社","臺北市萬華區康定路20號1樓之1",200000,"獨資","蘇杜信",1100426,"1104105134"
68,"臺北市","26238330","維多小麵坊","臺北市內湖區東湖路106巷7弄3號",200000,"合夥","方又弘",1100401,"1104103936"
69,"臺北市","26239719","賈斯汀專業髮藝","臺北市中正區汀州路3段205號2樓",100000,"合夥","趙品雯",1100406,"1104104008"
70,"臺北市","26240820","日月瑜珈工作室","臺北市大安區金山南路2段33號3樓",200000,"獨資","劉秀香",1100401,"1104103958"
71,"臺北市","26244184","圓圓樂飲酒店","臺北市萬華區三水街129號1樓及地下",60000,"獨資","陳素美",1100401,"1104103901"
72,"臺北市","26248631","嘉鑫百貨行","臺北市內湖區東湖路58巷1號",100000,"獨資","羅仕政",1100401,"1104103913"
73,"臺北市","26346470","曬太陽文化創研社","臺北市中正區鎮江街3之1號1樓",250000,"獨資","黃育芯",1100409,"1104104251"
74,"臺北市","26377487","心願美學企業社","臺北市萬華區中華路1段114巷4號之4",200000,"獨資","張希希",1100430,"1104105460"
75,"臺北市","26754735","興龍創客工作室","臺北市松山區南京東路4段186號14樓之17",200000,"獨資","黃少春",1100419,"1104104766"
76,"臺北市","29219287","金航冰菓店","臺北市萬華區西寧南路36之1號1樓",200000,"獨資","陳世杰",1100420,"1104104836"
77,"臺北市","29241268","辰洋行","臺北市萬華區西園路1段145號(龍山寺地下街商場5號店舖)",100000,"合夥","李秋青",1100413,"1104104377"
78,"臺北市","29737140","弘昌鐘錶眼鏡行","臺北市北投區中和街325號1樓",3000,"獨資","黃于罡",1100428,"1104105254"
79,"臺北市","30960510","永昇裝潢行","臺北市文山區保儀路109巷3弄31號",200000,"獨資","王詠元",1100429,"1104105360"
80,"臺北市","31148751","超群廚房瓦斯器具商行","臺北市士林區延平北路5段152號1樓",200000,"獨資","徐維黛",1100429,"1104105336"
81,"臺北市","31710224","法訊時報","臺北市萬華區峨嵋街129之1號2樓",246000,"獨資","賀莉蘋",1100412,"1104104292"
82,"臺北市","31844429","肅尉設計工作室","臺北市中山區德惠街10號6樓之7",200000,"獨資","陳弈鏵",1100408,"1104104156"
83,"臺北市","31850358","紅燕早午料理","臺北市信義區吳興街275號1樓",200000,"獨資","阮玉艷",1100407,"1104104124"
84,"臺北市","31863396","張一番企業社","臺北市北投區雙全街34號",200000,"獨資","張哲誌",1100419,"1104104799"
85,"臺北市","31864780","鼎元豆漿","臺北市中正區金華街30之1號1樓",100000,"獨資","劉潔萍",1100426,"1104105141"
86,"臺北市","31864819","紀維禮品商行","臺北市松山區八德路4段633號",100000,"獨資","曾紀維",1100423,"1104105046"
87,"臺北市","31865248","美羅麗美食館","臺北市中山區林森北路131號2樓",400000,"合夥","趙春金",1100428,"1104105289"
88,"臺北市","31868322","禾喬時尚美學","臺北市大安區忠孝東路4段248巷6號",100000,"獨資","蔡瑞敏",1100406,"1104103908"
89,"臺北市","31873681","艾莉絲美顏館","臺北市中山區林森北路561號10樓之5",200000,"獨資","謝喬晞",1100416,"1104104715"
90,"臺北市","31877791","榮勝號","臺北市中山區長春路299號公有長春市場1樓42號攤位",50000,"獨資","王國峰",1100427,"1104105212"
91,"臺北市","31879496","威榮地產顧問社","臺北市萬華區康定路150號",300000,"獨資","莊威玲",1100429,"1104105395"
92,"臺北市","34753416","春雨映像媒體工作室","臺北市松山區南京東路3段311號8樓",200000,"獨資","丁正璽",1100407,"1104104104"
93,"臺北市","38460411","葫蘆貓投注棧","臺北市士林區延平北路5段30號1樓",50000,"獨資","黃介人",1100428,"1104105302"
94,"臺北市","38461559","台美商行","臺北市北投區光明路200號之5",5000,"獨資","謝秀玲",1100413,"1104104391"
95,"臺北市","38462966","老蕭運彩投注棧","臺北市士林區延平北路5段30號",50000,"獨資","賴伽虹",1100428,"1104105304"
96,"臺北市","38465703","北安五三九彩券行","臺北市中山區龍江路176號",80000,"獨資","蔡根枝",1100406,"10941543400"
97,"臺北市","38474365","霈霓斯髮創工作室","臺北市大安區泰順街38巷22號",226600,"合夥","周菁榕",1100421,"1104104912"
98,"臺北市","38499372","鹹貓手餐飲小館","臺北市中山區雙城街49巷1號",200000,"合夥","陳玩如",1100419,"1104104746"
99,"臺北市","38499838","歐波精品店","臺北市大安區敦化南路1段161巷34號",200000,"獨資","陳盈如",1100414,"1104104440"
100,"臺北市","38500477","出發義大利廚房","臺北市文山區木柵路1段137號2樓",200000,"合夥","潘明泉",1100429,"1104105351"
101,"臺北市","38507751","朋友家小館","臺北市大安區延吉街70巷2弄5號",200000,"合夥","莊純郁",1100409,"1104104247"
102,"臺北市","38512451","慈慧禮儀企業社","臺北市中正區延平南路61號5樓之3",200000,"獨資","范達宇",1100406,"1104104009"
103,"臺北市","38514325","緯迅企業社","臺北市士林區忠誠路2段140巷15弄29號4樓",200000,"獨資","吳少軒",1100430,"1104105436"
104,"臺北市","38514991","煙花宇宙數位音像工作室","臺北市內湖區安泰街114巷15號5樓",150000,"合夥","周玥",1100408,"1104104173"
105,"臺北市","38521206","廷榮運動管理活動顧問社","臺北市大安區和平東路2段49之1號地下",70000,"獨資","王淑靜",1100413,"1104104353"
106,"臺北市","38553831","龍言展工作室","臺北市大安區忠孝東路3段305號4樓之4",200000,"合夥","陳昭惠",1100421,"1104104944"
107,"臺北市","38559639","永晟資訊網","臺北市中正區市民大道3段8號光華數位新天地商場2樓50號51號店鋪",100000,"合夥","葉學榮",1100421,"1104104902"
108,"臺北市","38560410","沃野咖啡店","臺北市大同區天水路13號",200000,"獨資","簡可欣",1100421,"1104104931"
109,"臺北市","38561396","甲妝美甲坊","臺北市文山區景興路238巷24號",100000,"獨資","史勝維",1100428,"1104105323"
110,"臺北市","38563866","探得服飾店","臺北市大安區忠孝東路4段320號2樓",100000,"獨資","王采薇",1100401,"1104103945"
111,"臺北市","38563916","福安行","臺北市大同區民生西路362巷26號2樓",200000,"獨資","郭靜玲",1100415,"1104104529"
112,"臺北市","38567547","建興騎士用品店","臺北市文山區萬有里羅斯福路6段211號",200000,"獨資","黃詩銓",1100415,"1104104597"
113,"臺北市","38569475","啟偉小吃館","臺北市松山區饒河街142號1樓",200000,"獨資","馬偉珉",1100422,"1104104982"
114,"臺北市","38572350","迪奇髮藝沙龍","臺北市中正區羅斯福路1段66號2樓",80000,"獨資","盧科宇",1100422,"1104105005"
115,"臺北市","38573793","如心服飾店","臺北市士林區基河路34號",100000,"獨資","周伯雙",1100419,"1104104755"
116,"臺北市","38577144","廣三甲商行","臺北市大安區信義路4段296號15樓",100000,"獨資","連偵伯",1100409,"1104104246"
117,"臺北市","38579585","名將水電工程行","臺北市南港區成福路203號3樓",200000,"獨資","黃昱麒",1100406,"1104104013"
118,"臺北市","41373783","寶喆工作室","臺北市信義區基隆路1段420號12樓之1",200000,"獨資","許暐翎",1100428,"1104105258"
119,"臺北市","42247119","為麟百貨行","臺北市大同區重慶北路1段22號7樓之1",200000,"獨資","向香如",1100414,"1104104468"
120,"臺北市","42267923","追花雜貨舖","臺北市北投區泉源路41巷39號5樓",100000,"獨資","彭新策",1100421,"1104104910"
121,"臺北市","42269627","泰泓工程行","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","劉文俊",1100407,"1104104131"
122,"臺北市","42275254","旬印文創工作室","臺北市中山區復興北路164號7樓",240000,"獨資","張敬佳",1100428,"1104105298"
123,"臺北市","42286581","新承服飾","臺北市萬華區武昌街2段47號1樓",200000,"獨資","黃瓊慧",1100426,"1104105127"
124,"臺北市","42292401","延南小吃店","臺北市中正區延平南路222號",200000,"獨資","黃寶珠",1100409,"1104104214"
125,"臺北市","42297948","牧羊人工作室","臺北市士林區承德路4段58巷59號1樓",200000,"合夥","陳旻宏",1100420,"1104104816"
126,"臺北市","42332261","日榮騎士用品店","臺北市大同區民權西路179號",200000,"獨資","黃詩銓",1100414,"1104104368"
127,"臺北市","42335984","富田創意包裝商行","臺北市大同區歸綏街232號",200000,"獨資","許富田",1100401,"1104103917"
128,"臺北市","42337076","采磊手機配件行","臺北市信義區忠孝東路5段431之2號",200000,"獨資","鄧戎彣",1100429,"1104105192"
129,"臺北市","42337527","品冠小吃店","臺北市大安區永康街2巷1號1樓",200000,"獨資","戚家恂",1100429,"1104105337"
130,"臺北市","42339341","寶多小吃店","臺北市萬華區東園街111號",200000,"獨資","余家任",1100415,"1104104265"
131,"臺北市","42339665","金滿小吃店","臺北市大同區民權西路245巷41號1樓",100000,"獨資","鬆春風",1100429,"1104105364"
132,"臺北市","42343106","將心商行","臺北市北投區公館路5號1樓",100000,"獨資","陳星佑",1100427,"1104105213"
133,"臺北市","42343204","里米特雕刻工坊","臺北市北投區自強街5巷141號1樓",200000,"獨資","賴明珅",1100423,"1104105055"
134,"臺北市","42343268","三粒食品行","臺北市中正區忠孝東路1段76號12樓之1",150000,"獨資","陳瑤慈",1100414,"1104104437"
135,"臺北市","42343696","嘿米亞服飾精品店","臺北市中正區羅斯福路2段70號9樓之3",240000,"獨資","劉雨希",1100407,"1104104095"
136,"臺北市","42345688","木白咖啡甜點店","臺北市中正區林森北路9巷23之2號1樓",200000,"合夥","賴奕妘",1100407,"1104104100"
137,"臺北市","42347222","安晴一云坊","臺北市大安區仁愛路4段425號1樓及地下一層",200000,"獨資","林家安",1100430,"1104105430"
138,"臺北市","42348209","安橋商行","臺北市大安區和平東路2段271號11樓",100000,"合夥","黃彥凱",1100416,"1104104723"
139,"臺北市","42350491","元樂維實業社","臺北市大同區民生西路207號1樓",10000,"獨資","賴星光",1100423,"1104105056"
140,"臺北市","42350507","麗緹彩妍生活館","臺北市大安區師大路129號6樓",200000,"獨資","馮荺甄",1100422,"1104105018"
141,"臺北市","42351436","皇都企業社","臺北市中山區農安街9號2樓",248000,"獨資","陳宥均",1100412,"1104104307"
142,"臺北市","42351870","北成企業社","臺北市中山區松江路206號10樓之3",500000,"獨資","林宸嘉",1100412,"1104104264"
143,"臺北市","42352060","嚐鮮樓精緻熱炒店","臺北市信義區信安街92號",200000,"獨資","唐語辰",1100412,"1104104326"
144,"臺北市","42354010","黃小天整體造型工作室","臺北市大安區和平東路3段119巷70號1樓",200000,"獨資","黃鈺琳",1100414,"1104104419"
145,"臺北市","42354399","御賞珠寶","臺北市中山區新生北路3段80號1樓",500000,"獨資","呂永德",1100419,"1104104751"
146,"臺北市","42355756","愛蕊商行","臺北市南港區南港路2段135號",100000,"獨資","張予睿",1100422,"1104104974"
147,"臺北市","42358297","美樂商行","臺北市松山區八德路3段155巷21號",245000,"獨資","宋秀菁",1100414,"1104104341"
148,"臺北市","42360266","康吉商行","臺北市內湖區內湖路1段407之1號",80000,"獨資","游忠人",1100415,"1104104589"
149,"臺北市","42360771","常滿商行","臺北市中山區北安路567號",80000,"獨資","游忠人",1100415,"1104104588"
150,"臺北市","42360913","羽絨餐酒館","臺北市中山區林森北路133巷32號1樓",200000,"獨資","黃雨嶸",1100415,"1104104477"
151,"臺北市","42361624","掏金遊樂園","臺北市萬華區西昌街178號",80000,"獨資","林宜靜",1100407,"1104104087"
152,"臺北市","42361764","星蒂餐廳","臺北市萬華區三水街127號2樓",200000,"獨資","陳素美",1100426,"1104105163"
153,"臺北市","42414988","星威商行","臺北市中山區建國北路3段175號3樓",200000,"獨資","黃文謙",1100406,"1104104028"
154,"臺北市","42418041","手質風森商行","臺北市中山區民生東路2段127巷13號6樓",10000,"獨資","杜小風",1100426,"1104105137"
155,"臺北市","42418181","世宏企業社","臺北市中正區汀州路3段151號",180000,"合夥","卜繁沛",1100429,"1104105379"
156,"臺北市","42425367","意格工作室","臺北市中正區羅斯福路4段150號2樓",168000,"合夥","何貫雍",1100419,"1104104765"
157,"臺北市","42431966","周忠義租屋企業社","臺北市中山區新生北路3段1號10樓之2",200000,"獨資","周忠義",1100422,"1104104961"
158,"臺北市","42431972","周忠信租屋企業社","臺北市中山區新生北路3段1號10樓之22",200000,"獨資","周忠信",1100430,"1104105409"
159,"臺北市","42436815","正隆茶飲","臺北市中正區汀州路2段185號",100000,"獨資","詹菡如",1100401,"1104103930"
160,"臺北市","42437976","藝食巴黎工作室","臺北市松山區敦化北路50巷20號1樓",50000,"獨資","王奕超",1100423,"1104105058"
161,"臺北市","42437997","膳養食方商號","臺北市中山區民權東路2段77號1樓",200000,"獨資","周進雄",1100422,"1104104992"
162,"臺北市","42438264","噗噗早餐店","臺北市士林區華齡街188號1樓",30000,"獨資","陳建處",1100422,"1104104988"
163,"臺北市","42438709","三月美食坊","臺北市中山區大直街10號",60000,"獨資","胡家翔",1100401,"1104103914"
164,"臺北市","42487399","倢尼美髮造型沙龍","臺北市北投區致遠二路112號1樓",200000,"合夥","王科翔",1100420,"1104104867"
165,"臺北市","42488432","采緻手機配件行","臺北市萬華區萬大路279號1樓",50000,"獨資","陳江峰",1100429,"1104105196"
166,"臺北市","42493414","意合緣商行","臺北市大安區敦化南路1段161巷15號",100000,"獨資","易敏頴",1100428,"1104105324"
167,"臺北市","42493646","伊蝶護膚健康館","臺北市萬華區萬大路174號1樓",200000,"獨資","林華英",1100413,"1104104365"
168,"臺北市","42498115","木一玩坊","臺北市文山區木柵路1段150號1樓",150000,"獨資","許榮文",1100409,"1104104256"
169,"臺北市","42499923","和萱手機配件行","臺北市內湖區江南街30號1樓",80000,"獨資","王乙捷",1100429,"1104105195"
170,"臺北市","42555537","軟柿子撿寶樂二代選物販賣機店","臺北市松山區民權東路3段103巷9之1號1樓",30000,"獨資","詹育銘",1100408,"1104104189"
171,"臺北市","42555585","品雅企業社","臺北市萬華區萬大路165號3樓",50000,"獨資","王順福",1100419,"1104104762"
172,"臺北市","42557850","相思園餐坊","臺北市萬華區漢口街2段54號3樓",200000,"獨資","翁堂琪",1100406,"1104104059"
173,"臺北市","42559365","超神商行","臺北市北投區吉利街116號1樓",50000,"獨資","蔡宗茂",1100428,"1104105249"
174,"臺北市","48500460","海豚工作室","臺北市信義區忠孝東路5段259號4樓",100000,"獨資","宋少卿",1100427,"1104105181"
175,"臺北市","48582899","好個工作室","臺北市中正區羅斯福路2段8巷1號4樓",200000,"獨資","吳小惠",1100419,"1104104774"
176,"臺北市","48692360","亮晶晶餐廳","臺北市中山區林森北路145巷48號",200000,"獨資","黃芊華",1100401,"1104103951"
177,"臺北市","48704730","台妹企業社","臺北市中山區吉林路26巷14號1樓",200000,"獨資","許志嘉",1100401,"1104103910"
178,"臺北市","48728304","家萊小吃店","臺北市士林區忠義街88號",200000,"合夥","魏永柱",1100406,"1104103986"
179,"臺北市","48766643","珍品味小吃店","臺北市大安區和平東路2段118巷67號",200000,"獨資","楊阿親",1100430,"1104105411"
180,"臺北市","48766812","大煜工作室","臺北市中山區建國北路2段33號5樓之8",480000,"獨資","馬蕙穎",1100408,"1104104162"
181,"臺北市","48781454","惠安香舖","臺北市中正區惠安街33之1號",60000,"獨資","劉柏昶",1100409,"1104104235"
182,"臺北市","48805202","啡映像小吃店","臺北市內湖區民權東路6段80號",1000000,"獨資","吳芳玉",1100401,"1104103928"
183,"臺北市","48827000","喜喜咖啡餐坊","臺北市北投區致遠一路2段127號1樓",100000,"合夥","江季衡",1100421,"1104104904"
184,"臺北市","48856588","圓宸百貨行","臺北市信義區松德路25巷26號4樓",200000,"獨資","吳麗玲",1100426,"1104105136"
185,"臺北市","48953759","墨匠企業社","臺北市大同區錦西街85之1號1樓",200000,"獨資","黃妙玲",1100401,"1104103942"
186,"臺北市","49934008","天隆快遞服務社","臺北市松山區慶城街24之1號5樓",200000,"獨資","陳盈恩",1100421,"1104104883"
187,"臺北市","50582109","順俐工程行","臺北市中山區長安東路2段162號7樓",200000,"獨資","黃永和",1100401,"1104103906"
188,"臺北市","72692122","大港企業社","臺北市中山區林森北路85巷95號2樓之2",750000,"獨資","游富傑",1100406,"1104103984"
189,"臺北市","72869417","中順國際企業社","臺北市中山區復興北路48號10樓之1",100000,"合夥","楊玉純",1100429,"1104105362"
190,"臺北市","72912224","炫心星實業社","臺北市文山區萬美街1段71號",200000,"獨資","魏世恆",1100426,"1104105149"
191,"臺北市","72912548","夾道社商行","臺北市中山區龍江路380號1樓",150000,"獨資","翁國祥",1100407,"1104104112"
192,"臺北市","72913693","好食國際餐飲企業社","臺北市中山區中山北路1段92號2樓之1",200000,"獨資","王雲行",1100412,"1104104271"
193,"臺北市","72919351","凱伶燒烤舖","臺北市中山區長春路128之1號1樓",200000,"合夥","連思凱",1100416,"1104104708"
194,"臺北市","72920575","櫻木花環境工作室","臺北市松山區新中街2巷7號",200000,"合夥","趙培然",1100415,"1104104525"
195,"臺北市","72921390","花道亭日式料理","臺北市內湖區文德路22巷29弄1號1樓",100000,"獨資","楊淑蓉",1100427,"1104105183"
196,"臺北市","72923876","幸運星小吃館","臺北市南港區八德路4段796號",80000,"獨資","陳賽英",1100407,"1104104080"
197,"臺北市","72924930","玖柒小巷商號","臺北市中山區松江路97巷2號",240000,"獨資","黃張淑玲",1100415,"1104104487"
198,"臺北市","72925516","索利商行","臺北市大安區延吉街131巷26號地下",2000000,"合夥","黃莉雅",1100406,"1104103983"
199,"臺北市","72933683","維多利亞美甲沙龍店","臺北市大安區忠孝東路3段251巷3弄1號",200000,"合夥","曾守弘",1100412,"1104104327"
200,"臺北市","72954223","時飴企業社","臺北市大同區承德路1段46號3樓",100000,"合夥","陳勃叡",1100407,"1104104092"
201,"臺北市","72978230","飛呀生活企業社","臺北市中山區德惠街98號2樓",200000,"合夥","李欣璇",1100420,"1104104875"
202,"臺北市","72979370","義法國際商行","臺北市大同區重慶北路3段98號7樓之1",100000,"獨資","何達偉",1100426,"1104105131"
203,"臺北市","72980989","盒本家企業社","臺北市大安區大安路1段157巷3-1號",240000,"獨資","林羿永",1100427,"1104105184"
204,"臺北市","72981777","明輝堂企業社","臺北市中山區長安東路2段162號7樓",200000,"獨資","陳秀美",1100428,"1104105273"
205,"臺北市","72983466","醬喝餐飲店","臺北市內湖區成功路4段30巷14號",200000,"獨資","吳興華",1100427,"1104105112"
206,"臺北市","72985393","璿宇寵居設計","臺北市松山區南京東路4段53巷7弄2號4樓之1",100000,"獨資","林紫璿",1100413,"1104104401"
207,"臺北市","72987245","米匊工作室","臺北市中山區長春路14之1號1樓",200000,"獨資","莊筑婷",1100429,"1104105386"
208,"臺北市","72990380","薇多莉蕥美容工作坊","臺北市大安區忠孝東路4段170巷6弄1號2樓之3",150000,"獨資","金宥蓁",1100427,"1104105206"
209,"臺北市","72991022","興豐景選物販賣店","臺北市文山區景興路34號",100000,"獨資","林陳三妹",1100428,"1104105259"
210,"臺北市","72991260","萌雅行","臺北市大同區保安街1之12號3樓之5",200000,"獨資","江耺樊",1100415,"1104104573"
211,"臺北市","72991769","采樂手機配件行","臺北市松山區介壽里民生東路5段128號1樓",80000,"獨資","沈明欣",1100429,"1104105193"
212,"臺北市","72994386","瘋魔爪選物販賣機店","臺北市大同區民權西路244號1樓",100000,"獨資","陳吳銘",1100407,"1104104099"
213,"臺北市","72995126","皮客工作室","臺北市大安區新生南路1段161巷4之1號",200000,"獨資","劉英如",1100428,"1104105317"
