﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01159180","荃文印刷品行","臺北市大同區迪化街279號1樓",42000,"獨資","陳文川",1100401,"1104103955"
2,"臺北市","01344691","岱霖服飾名品店","臺北市松山區敦化北路155巷4號1樓",45000,"獨資","林夆容",1100408,"1104104198"
3,"臺北市","01409960","李來發自營計程車","臺北市萬華區中華路2巷156號4樓",30000,"獨資","李來發",1100423,"1104105071"
4,"臺北市","01485328","大台北機車材料行","臺北市大安區新生南路3段7號1樓",100000,"獨資","顧維安",1100408,"1104104167"
5,"臺北市","01592827","陳國津隆安蔘藥行","臺北市松山區八德路3段158巷20弄54號1樓",10000,"獨資","陳國津",1100415,"1104104503"
6,"臺北市","01652351","賴偉勳自營計程車","臺北市南港區市民大道7段59號4樓",30000,"獨資","賴偉勳",1100406,"1104104003"
7,"臺北市","01678802","桂林西點蛋糕店","臺北市南港區南港路1段171巷16號1樓",40000,"獨資","陳邱阿美",1100413,"1104104370"
8,"臺北市","01706737","明暉企業社","臺北市文山區和平東路4段109號",20000,"獨資","劉繡琳",1100406,"1104104010"
9,"臺北市","01714624","凱苓美髮工作坊","臺北市文山區木新路3段172巷1弄2號",3000,"獨資","葉連枝",1100430,"1104105416"
10,"臺北市","01731638","大安超級商店","臺北市大安區大安路1段161號1樓",9000,"獨資","黃錦岳",1100406,"1104103985"
11,"臺北市","01842819","日潔行","臺北市士林區通河東路1段3巷1號2樓",40000,"獨資","黃學德",1100407,"1104103904"
12,"臺北市","01959140","力皇行","臺北市萬華區長沙街2段72號7樓之1",45000,"獨資","李忠正",1100407,"1104104084"
13,"臺北市","02445351","源泰行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","盧中發",1100407,"1104104109"
14,"臺北市","04493532","文光堂","臺北市大同區南京西路232號1樓",1000000,"獨資","蕭慶賢",1100408,"1104104158"
15,"臺北市","04647868","洪安藥局","臺北市萬華區青年路168巷2弄47號1樓",3000,"獨資","葉元洪",1100406,"1104104020"
16,"臺北市","04751812","翁金龍商店","臺北市松山區光復南路421巷85號1樓",3000,"獨資","翁梓銨",1100421,"1104104918"
17,"臺北市","04784807","柏成肉商號","臺北市內湖區成功路4段20巷4號1樓",3000,"獨資","陳柏成",1100415,"1104104587"
18,"臺北市","05019507","合源機車行","臺北市中正區水源路29巷2號1樓",45000,"獨資","謝明芳",1100423,"1104105074"
19,"臺北市","05132016","華藝手繪用品社","臺北市中正區鎮江街3號",9000,"獨資","林秋吟",1100430,"1104105439"
20,"臺北市","07113303","生新藥行","臺北市大同區延平北路2段30號",3000,"獨資","陳民正",1100429,"1104105369"
21,"臺北市","08607347","大湖水族館","臺北市內湖區內湖路2段65號1樓",90000,"獨資","王萬益",1100407,"1104104075"
22,"臺北市","10314888","亮量運動用品企業社","臺北市萬華區西園路2段140巷25號",200000,"獨資","裴金鳳",1100430,"1104105407"
23,"臺北市","10317549","國慶魚翅肉羹店","臺北市中山區長安東路2段42號",200000,"獨資","張國慶",1100430,"1104105432"
24,"臺北市","10661134","展和書局","臺北市萬華區莒光路253號6樓",100000,"獨資","林玉霜",1100428,"1104105284"
25,"臺北市","14327745","宏和停車場","臺北市文山區興隆路2段220巷8之1號2樓",200000,"獨資","林高美連",1100415,"1104104486"
26,"臺北市","14342703","新賞小吃店","臺北市文山區木新路2段250號1樓",50000,"獨資","胡瑞滿",1100406,"1104104017"
27,"臺北市","15071404","元興五金行","臺北市萬華區武成街69號1樓",3000,"獨資","邱阿南",1100414,"1104104439"
28,"臺北市","15475617","德銀鐵工廠","臺北市萬華區萬青街132號",500000,"獨資","黃日良",1100420,"1104104831"
29,"臺北市","15663955","鴻禧園餐坊","臺北市中山區中山北路2段65巷18之1號2樓",200000,"獨資","吳金治",1100421,"1104104932"
30,"臺北市","15854173","日泰機車行","臺北市萬華區桂林路88號1樓",8000,"獨資","林黃美麗",1100419,"1104104778"
31,"臺北市","15894554","久芳廣告藝術社","臺北市萬華區中華路2段300巷13弄27號",9000,"獨資","鄭飛熊",1100420,"1104104858"
32,"臺北市","17080392","女人容房美容店","臺北市中山區北安路458巷41弄44號",100000,"獨資","謝麗凰",1100401,"1104103935"
33,"臺北市","17528837","梅菊日本料理店","臺北市大安區忠孝東路4段216巷32弄6號1樓",200000,"獨資","許宗彬",1100421,"1104104908"
34,"臺北市","17735245","品品非米食館","臺北市中山區北安路538巷1弄1號1樓",200000,"獨資","張天璉",1100419,"1104104796"
35,"臺北市","18087252","代代木造型名店","臺北市中正區衡陽路98之1號2樓",100000,"獨資","鄭信書",1100421,"1104104909"
36,"臺北市","18100656","韓京小吃店","臺北市大安區四維路14巷3號",200000,"獨資","姜學緒",1100429,"1104105372"
37,"臺北市","18384669","漁之村小吃店","臺北市松山區寶清街89巷14號",100000,"獨資","田錦祥",1100428,"1104105314"
38,"臺北市","18414381","愛調色染護藝術坊","臺北市萬華區西寧南路145號",10000,"獨資","林文煌",1100430,"1104105446"
39,"臺北市","21705222","夠義式小吃店","臺北市中正區懷寧街12號1樓",100000,"合夥","羅文曲",1100420,"1104104862"
40,"臺北市","21778857","亞典時尚髮型屋","臺北市大安區四維路160巷2號1樓",1000000,"獨資","關立芸",1100426,"1104105138"
41,"臺北市","24005856","中原煤氣行","臺北市南港區興中路80巷9號1樓",200000,"合夥","蔡惠華",1100430,"1104105440"
42,"臺北市","25373081","草禾廣告社","臺北市中山區敬業一路128巷38號2樓",200000,"合夥","童璽珍",1100412,"1104104273"
43,"臺北市","25531912","木新老圓環便當店","臺北市文山區木新路3段109號",150000,"獨資","賈立綾",1100419,"1104104747"
44,"臺北市","25532454","茶緣小品屋","臺北市中正區衡陽路106號",168000,"獨資","許文進",1100416,"1104104705"
45,"臺北市","25547169","昌昇臭臭鍋店","臺北市大安區復興南路2段151巷16號之1",200000,"獨資","楊惠媜",1100426,"1104105109"
46,"臺北市","25577521","巧味真小吃屋","臺北市大同區酒泉街26號",30000,"獨資","張文琪",1100426,"1104105128"
47,"臺北市","25654218","紫牛小吃店","臺北市士林區大東路52號",200000,"獨資","張啓昌",1100429,"1104105370"
48,"臺北市","25656399","唯富爾食品行","臺北市南港區富康街84號1樓",100000,"獨資","王曉薇",1100429,"1104105344"
49,"臺北市","26211590","宏祥企業社","臺北市大安區和平東路3段380號3樓",200000,"獨資","夏邦偉",1100414,"1104104415"
50,"臺北市","26220681","玖菜香小吃店","臺北市內湖區康寧路1段112號1樓",80000,"獨資","林益進",1100419,"1104104763"
51,"臺北市","26234828","伊聖詩書坊","臺北市大安區新生南路3段22巷7之1號",200000,"獨資","黃禹銘",1100427,"1104105231"
52,"臺北市","26234931","餐一咖食坊","臺北市文山區萬慶街14號",100000,"獨資","謝富錦",1100413,"1104104384"
53,"臺北市","26238009","名家商行","臺北市大安區四維路22巷18號",50000,"獨資","李美枝",1100406,"1104104033"
54,"臺北市","26241757","連寶猜藝術工作室","臺北市士林區社子街146巷10號1樓",10000,"獨資","連寶猜",1100412,"1104104278"
55,"臺北市","26243349","恩恩妮妮的窩商行","臺北市中正區信義路2段7號",150000,"獨資","梁佩琪",1100408,"1104104169"
56,"臺北市","26342164","威伶縫紉工作室","臺北市中山區中山北路2段36巷3號3樓",60000,"獨資","張湘雲",1100428,"1104105190"
57,"臺北市","26355076","君儀行","臺北市南港區興中路12巷11號2樓",100000,"獨資","陶行仁",1100430,"1104105441"
58,"臺北市","26355929","武昌茶館","臺北市萬華區武昌街2段4號",150000,"獨資","吳昱賢",1100407,"1104104056"
59,"臺北市","26367517","東京日系古著小舖","臺北市南港區研究院路2段8號2樓",15000,"獨資","張哲禮",1100401,"1104103919"
60,"臺北市","26368874","飛帆小吃店","臺北市大安區和平東路2段118巷69號",200000,"獨資","張啓昌",1100429,"1104105371"
61,"臺北市","29227131","永安鎖匙店","臺北市松山區南京東路5段66巷13號1樓",5000,"獨資","李梅香",1100421,"1104104928"
62,"臺北市","29614409","奇岩商店","臺北市北投區公舘路249號",3000,"獨資","李紹慈",1100430,"1104105426"
63,"臺北市","31320366","長青書局","臺北市士林區天母東路85號",90000,"獨資","范美英",1100426,"1104105101"
64,"臺北市","31329795","成聯家具行","臺北市北投區中央南路1段88號1樓",30000,"獨資","王躍達",1100406,"1104103995"
65,"臺北市","31849894","小俞新疆烤肉社","臺北市中山區北安路821巷2弄16號",200000,"獨資","俞孝恒",1100408,"1104104192"
66,"臺北市","31860145","百盈企業社","臺北市大安區忠孝東路4段220號13樓",168000,"獨資","王正毅",1100412,"1104104329"
67,"臺北市","31862354","承亞名品行","臺北市內湖區成功路2段173號1樓",1000000,"獨資","林智慧",1100415,"1104104499"
68,"臺北市","31879088","柔柔時尚小鋪","臺北市萬華區東園街32之1號1樓",100000,"獨資","王建龍",1100428,"1104105250"
69,"臺北市","31892391","安康養生館","臺北市士林區延平北路5段168號",100000,"獨資","莊青雲",1100401,"1104103920"
70,"臺北市","31959765","金大發投注站","臺北市士林區忠義街72號1樓",50000,"獨資","吳淑卿",1100422,"1104104981"
71,"臺北市","36509395","大坤水菓店","臺北市中正區漢口街1段80巷6弄1號4樓之2",1000,"獨資","李志岳",1100416,"1104104677"
72,"臺北市","38458007","九五至尊彩券行","臺北市中山區林森北路95號1樓",80000,"獨資","胡浩韋",1100409,"1104104230"
73,"臺北市","38463156","功德投注站","臺北市北投區光明路132之7號1樓",200000,"獨資","林文明",1100415,"1104104608"
74,"臺北市","38463395","裕雄企業社","臺北市內湖區新明路380巷6弄7號2樓",100000,"獨資","陳慶齡",1100401,"1104103915"
75,"臺北市","38497070","歐麥樂餐坊","臺北市內湖區民權東路6段124號",240000,"獨資","黃廷英",1100408,"1104104201"
76,"臺北市","38499915","喬米時尚美學館","臺北市中山區長安東路1段53巷1之1號2樓",60000,"獨資","紀英旭",1100413,"1104104400"
77,"臺北市","38501460","風格食坊","臺北市中山區林森北路138巷44號1樓",240000,"獨資","王阿秀",1100401,"1104103946"
78,"臺北市","38510524","種籽咖哩餐坊","臺北市文山區興隆路3段112巷2弄9號",90000,"獨資","黃凱祥",1100406,"1104104011"
79,"臺北市","38513395","李克造型沙龍","臺北市中正區信陽街31號2樓",80000,"獨資","李美樺",1100420,"1104104877"
80,"臺北市","38514182","孚懋實業社","臺北市南港區東明街94號1樓",200000,"獨資","余雅雯",1100406,"1104104037"
81,"臺北市","38514562","青果園鮮萃飲品企業社","臺北市大安區和平東路1段159之2號",200000,"合夥","吳佳儀",1100428,"1104105313"
82,"臺北市","38531719","萃茶風企業社","臺北市中山區長安東路2段47-2號1樓",100000,"獨資","周妘禧",1100429,"1104105383"
83,"臺北市","38553092","欣疆小吃店","臺北市中山區吉林路372號",200000,"獨資","莊月珠",1100427,"1104105194"
84,"臺北市","38556485","偉寧企業社","臺北市文山區久康街24巷10號12樓",200000,"合夥","高偉寧",1100416,"1104104680"
85,"臺北市","38568264","艾瑪眼鏡行","臺北市中正區羅斯福路3段100號1樓之3",200000,"獨資","魏麗梅",1100422,"1104105013"
86,"臺北市","38573294","超合金布丁工作室","臺北市信義區松隆路102號17樓之1",70000,"合夥","林祐安",1100412,"1104104338"
87,"臺北市","38575899","安崧養生館","臺北市信義區和平東路3段175號",200000,"獨資","張鶴齡",1100423,"1104105088"
88,"臺北市","38576840","棉蕓企管企業社","臺北市信義區虎林街164巷6號5樓",200000,"獨資","葉美妙",1100421,"1104104893"
89,"臺北市","38577290","凰品商行","臺北市中山區伊通街113號",50000,"獨資","鄭瑋",1100420,"1104104879"
90,"臺北市","41381691","愛狗窩工作室","臺北市中山區中山北路2段65巷9號8樓之2",200000,"獨資","鍾元佳",1100429,"1104105315"
91,"臺北市","42275472","旺久商行","臺北市中正區市民大道3段8號光華數位新天地商場2樓44號",200000,"獨資","陳林淑貞",1100406,"1104104021"
92,"臺北市","42288151","阿俍工事技研社","臺北市士林區平菁街105巷9號",180000,"獨資","吳秉俍",1100430,"1104105447"
93,"臺北市","42289291","卡朵髮坊","臺北市中正區羅斯福路3段302號2樓",200000,"獨資","羅川晴",1100428,"1104105296"
94,"臺北市","42291640","蔬服食堂","臺北市松山區八德路2段366巷35號",100000,"獨資","魏嘉威",1100427,"1104105218"
95,"臺北市","42336689","山肴鮨餐館","臺北市大同區南京西路64巷16之3號1樓",220000,"獨資","蔡承恩",1100414,"1104104430"
96,"臺北市","42342296","武霞企業社","臺北市北投區承德路7段401巷296號",200000,"獨資","倪文霞",1100428,"1104105280"
97,"臺北市","42350632","五八餐飲店","臺北市松山區八德路4段186號",200000,"獨資","何盛德",1100413,"1104104402"
98,"臺北市","42352104","泰舒可養生館","臺北市北投區中和街273號1樓",200000,"獨資","周坤銘",1100419,"1104104801"
99,"臺北市","42355897","新品企業社","臺北市信義區忠孝東路5段783號4樓",150000,"獨資","黃士銘",1100409,"1104104261"
100,"臺北市","42401061","第一寵物店","臺北市萬華區西昌街229號1樓",100000,"獨資","陳貴金",1100421,"1104104936"
101,"臺北市","42410462","茗茗選貨店","臺北市大安區忠孝東路4段248巷6號",30000,"獨資","程椲茗",1100407,"1104104133"
102,"臺北市","42410765","環遊企業社","臺北市北投區天母西路101巷21號3樓",200000,"獨資","陳昶儒",1100401,"1104103937"
103,"臺北市","42410890","秋娥越南美食小吃店","臺北市北投區崇仁路1段41號",50000,"獨資","阮秋娥",1100416,"1104104699"
104,"臺北市","42413046","宜宜洋行","臺北市中山區中山北路2段22號2樓",200000,"獨資","薛楉爔",1100407,"1104104105"
105,"臺北市","42419816","萬華麻油雞店","臺北市大安區臨江街113號1樓",200000,"獨資","吳翠愛",1100426,"1104105130"
106,"臺北市","42429716","豐沛堂","臺北市中正區寧波西街76號",200000,"獨資","張盛良",1100412,"1104104330"
107,"臺北市","42435978","醉鴛鴦小吃店","臺北市萬華區華西街26巷10弄6號",100000,"獨資","韓鳳嬌",1100412,"1104104303"
108,"臺北市","42436532","大鼻企業社","臺北市萬華區隆昌街45號1樓",240000,"獨資","蘇柏豫",1100414,"1104104472"
109,"臺北市","42437912","森呼吸親子館","臺北市北投區東華街2段182之2號、182之3號",200000,"獨資","王碧蓮",1100401,"1104103969"
110,"臺北市","42438074","巴黎大道餐坊","臺北市信義區大道路80號1樓",200000,"獨資","郭念慈",1100428,"1104105279"
111,"臺北市","42486841","爍日星辰早午餐","臺北市松山區寧安街8號",200000,"獨資","洪伯禔",1100415,"1104104578"
112,"臺北市","42491675","創造影像工作室","臺北市信義區松德路10號7樓",200000,"獨資","蔡佳穎",1100429,"1104105363"
113,"臺北市","42492415","京沅和企業社","臺北市萬華區和平西路3段109巷11號3樓",238000,"獨資","王志岳",1100427,"1104105239"
114,"臺北市","42498924","副副貓咖啡店","臺北市內湖區金莊路82號",240000,"獨資","張瑋娟",1100407,"1104104055"
115,"臺北市","42501012","榮騰企業社","臺北市北投區公館路300號2樓",200000,"獨資","張淑茵",1100401,"1104103963"
116,"臺北市","42504828","明品傳統小吃部","臺北市中山區民生東路1段85號",168000,"獨資","傅峻熙",1100409,"1104104219"
117,"臺北市","42505657","運坤工程行","臺北市中正區中華路1段59號9樓",200000,"合夥","蔡佳峯",1100427,"1104105217"
118,"臺北市","42509529","芭比餐廳","臺北市中山區林森北路119巷34號1樓",200000,"獨資","蕭盈盈",1100414,"1104104464"
119,"臺北市","42512073","樂來時尚健康館","臺北市中正區襄陽路6號1樓",200000,"獨資","陳添財",1100407,"1104103992"
120,"臺北市","42515000","騏騰企業社","臺北市松山區饒河街39號",200000,"獨資","洪聖彥",1100429,"1104105359"
121,"臺北市","42555229","展翼玩具行","臺北市內湖區金龍路185之1號1樓",200000,"獨資","周立汯",1100407,"1104104108"
122,"臺北市","42556114","有間娃娃屋","臺北市大安區復興南路2段148巷46號1樓",150000,"合夥","阮昱潔",1100421,"1104104920"
123,"臺北市","48559546","斯媚服飾名店","臺北市北投區光明路200號之9、1樓",200000,"獨資","楊媚娟",1100420,"1104104834"
124,"臺北市","48708686","賞心商行","臺北市士林區德行東路241號1樓",200000,"獨資","楊國材",1100422,"1104104973"
125,"臺北市","48773551","佳莉爾美容坊","臺北市中山區民生西路3巷2之2號2樓",200000,"獨資","顏惠貞",1100421,"1104104941"
126,"臺北市","48782637","才旺興機車行","臺北市士林區士東路11號1樓",10000,"獨資","徐瑞美",1100401,"1104103923"
127,"臺北市","48845540","彭龍豆漿店","臺北市松山區敦化北路222巷37之1號1樓",110000,"獨資","張雅婷",1100416,"1104104732"
128,"臺北市","48855791","傳景水電工程行","臺北市士林區延平北路7段106巷23號1樓",100000,"獨資","黃景輝",1100407,"1104104106"
129,"臺北市","48903695","米勒日式髮藝","臺北市大同區延平北路3段79之1號",1000000,"獨資","李健逢",1100422,"1104104978"
130,"臺北市","48968508","廷美洋行","臺北市內湖區內湖路1段737巷51弄8之1號3樓",2200000,"獨資","董玉真",1100414,"1104104456"
131,"臺北市","72407696","滿天星企業社","臺北市士林區安平街5巷4號",200000,"獨資","賴胤鴻",1100423,"1104105081"
132,"臺北市","72826516","生命樹商行","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","賴宥霖",1100407,"1104104130"
133,"臺北市","72909733","雅璞澤心商行","臺北市中山區堤頂大道2段500號4樓之10",200000,"獨資","黃瓊華",1100419,"1104104743"
134,"臺北市","72911007","官邸清粥小菜","臺北市士林區中山北路5段461巷1號",200000,"獨資","林峻興",1100413,"1104104355"
135,"臺北市","72912619","富麗豪餐廳","臺北市中山區林森北路119巷37號1樓",200000,"獨資","馬雪英",1100426,"1104105144"
136,"臺北市","72913413","柒貳零影像工作室","臺北市北投區行義路186巷55號3樓",100000,"獨資","王國興",1100412,"1104104299"
137,"臺北市","72913568","和幸廣定食","臺北市北投區裕民一路40巷19號1樓",180000,"獨資","陳貝德",1100420,"1104104850"
138,"臺北市","72915783","阿香什錦米粉店","臺北市文山區興隆路3段112巷2弄23號1樓",68000,"獨資","郭陳素香",1100415,"1104104555"
139,"臺北市","72915860","貓草花藝工作室","臺北市松山區光復南路33巷20弄2號2樓",60000,"獨資","林欣",1100416,"1104104707"
140,"臺北市","72915910","喵太郎選物販賣屋","臺北市中山區錦西街18號1樓",200000,"獨資","鍾心如",1100414,"1104104449"
141,"臺北市","72915968","大大養生館","臺北市大同區承德路3段43號2樓",50000,"獨資","陳進中",1100406,"1104104043"
142,"臺北市","72917136","爆夾公社","臺北市中正區羅斯福路4段68之1號",200000,"獨資","羅川晴",1100412,"1104104331"
143,"臺北市","72920863","恩利工作室","臺北市大安區師大路141號2樓",150000,"合夥","連姿晴",1100416,"1104104720"
144,"臺北市","72923616","胡古早味切仔麵","臺北市萬華區廣州街108號1樓",200000,"獨資","陣靜怡",1100429,"1104105382"
145,"臺北市","72924636","亞米雷商行","臺北市大同區大龍街24號1樓",100000,"獨資","劉仁智",1100423,"1104105084"
146,"臺北市","72926873","信義早餐店","臺北市信義區莊敬路325巷52號1樓",50000,"獨資","蔡火春",1100416,"1104104663"
147,"臺北市","72965925","藝貓服飾行","臺北市士林區安平街5巷7號",50000,"獨資","李阡瑜",1100430,"1104105422"
148,"臺北市","72987441","蘭奧丁咖啡坊","臺北市信義區基隆路2段107之7號1樓",200000,"合夥","林荻傑",1100415,"1104104610"
149,"臺北市","72987603","莊成清潔企業社","臺北市文山區興隆路3段221巷6弄3號1樓",200000,"獨資","莊見城",1100430,"1104105438"
150,"臺北市","72988429","東華飲品店","臺北市北投區東華街1段556號1樓",100000,"獨資","詹菡如",1100407,"1104104076"
151,"臺北市","72988960","歐文叔叔商行","臺北市信義區市民大道6段316號",100000,"獨資","謝鑫隆",1100423,"1104105086"
152,"臺北市","72993226","妃常牛小吃店","臺北市文山區木新路3段117號1樓",80000,"獨資","游祥輝",1100415,"1104104566"
153,"臺北市","72994317","億騰商行","臺北市士林區社子街38號6樓",200000,"獨資","楊崴喆",1100408,"1104104148"
154,"臺北市","72997150","大桶伯冷熱甜品店","臺北市中正區重慶南路1段46巷6號1樓",100000,"獨資","江榮基",1100409,"1104104257"
155,"臺北市","72998735","橙漾早午餐","臺北市松山區八德路4段616號1樓",200000,"獨資","蕭一基",1100416,"1104104676"
156,"臺北市","73076907","暖生活工作室","臺北市中正區忠孝西路1段50號22樓之15",100000,"獨資","趙嘉琦",1100412,"1104104334"
157,"臺北市","73107140","就醬吃商行","臺北市內湖區內湖路1段343之2號",200000,"獨資","林麗婕",1100423,"1104105042"
158,"臺北市","73252967","有情炸雞店","臺北市內湖區內湖路2段54之3號",100000,"獨資","余朝清",1100429,"1104105332"
159,"臺北市","73292118","沙瑪桌遊工作室","臺北市南港區南港路1段137巷6號",200000,"獨資","郭逸凡",1100408,"1104104182"
160,"臺北市","73870010","泉州三省堂藝品店","臺北市大安區八德路2段12號1樓",50000,"獨資","曾文凱",1100401,"1104103941"
161,"臺北市","73875726","得欣舊貨行","臺北市中正區廈門街89號",50000,"獨資","姚長吉",1100419,"1104104764"
162,"臺北市","75062772","米肥企業社","臺北市萬華區西園路2段279之7號10樓",200000,"獨資","施姵存",1100428,"1104105286"
163,"臺北市","75167023","依媚時尚工作室","臺北市松山區南京東路4段133巷5弄13號",50000,"獨資","蘇宇婕",1100409,"1104104209"
164,"臺北市","75205309","吉林二四七養生會館","臺北市中山區吉林路247號1樓",200000,"獨資","莊錫彬",1100421,"1104104922"
165,"臺北市","75245750","河谷工程行","臺北市士林區延平北路8段2巷57弄3號1樓",200000,"獨資","莊河谷",1100421,"1104104924"
166,"臺北市","75250900","寶嘉企業社","臺北市信義區基隆路1段143號9樓之2",200000,"獨資","王嘉寶",1100416,"1104104718"
167,"臺北市","75289503","新心制作工作室","臺北市中山區南京東路2段132號9樓之1",100000,"獨資","甘明濬",1100419,"1104104789"
168,"臺北市","75370807","大管家企業社","臺北市中山區中原街70號",100000,"獨資","莊卓民",1100426,"1104105125"
169,"臺北市","75416156","人間革命商行","臺北市大安區和平東路2段118巷4之1號1樓",50000,"獨資","王慶雲",1100408,"1104104151"
170,"臺北市","75418393","柏青餐飲商行","臺北市大安區和平東路3段228巷25號",100000,"獨資","楊雙如",1100415,"1104104539"
171,"臺北市","75464001","喜之茶餐廳","臺北市南港區新民街93號1樓",200000,"獨資","石政文",1100423,"1104105060"
172,"臺北市","75474198","喬立視聽歌唱城","臺北市大安區忠孝東路4段107號10樓",200000,"獨資","蘇德倫",1100422,"1104104911"
173,"臺北市","75638501","燕夾子娃娃屋","臺北市內湖區金龍路91號1樓",200000,"獨資","楊先怡",1100423,"1104105085"
174,"臺北市","75903705","宜咖哩小吃店","臺北市中山區中山北路2段42巷20號1樓",100000,"獨資","李敦立",1100406,"1104104019"
175,"臺北市","75915929","霏兒企業社","臺北市士林區臺北市士林區福港街210巷17弄27號5樓",200000,"獨資","蔡軒龍",1100430,"1104105423"
176,"臺北市","75921318","威翰商行","臺北市大同區錦西街52巷11號3樓",50000,"獨資","周伯翰",1100426,"1104105120"
177,"臺北市","75927474","創意鼎豐社","臺北市松山區延壽街103號4樓",50000,"獨資","閻姵伶",1100412,"1104104279"
178,"臺北市","75938887","藍線商行","臺北市大安區忠孝東路4段126之1號",168000,"獨資","周詩雯",1100406,"1104104038"
179,"臺北市","75947387","日達物流行","臺北市士林區後港街145號",200000,"獨資","梁鈜鈞",1100408,"1104104185"
180,"臺北市","76360861","喬品品企業社","臺北市內湖區金豐街56號7樓",100000,"獨資","范喬穎",1100421,"1104104894"
181,"臺北市","76367175","財致企業社","臺北市中山區林森北路85巷2-1號3樓",100000,"合夥","王致文",1100429,"1104105347"
182,"臺北市","76368998","花花衣舖","臺北市松山區新東街11巷22號1樓",200000,"獨資","李政源",1100428,"1104105291"
183,"臺北市","76369075","妙妙屋","臺北市大安區復興南路2段399號",100000,"獨資","劉書位",1100407,"1104104113"
184,"臺北市","76370404","青山網路科技行","臺北市大同區重慶北路1段30號3樓",200000,"獨資","蔡宜珊",1100409,"1104104249"
185,"臺北市","76382345","漢克斯烘培坊","臺北市大同區承德路3段157號4樓",200000,"合夥","陳彥融",1100406,"1104104015"
186,"臺北市","76392060","力泉企業社","臺北市大同區延平北路1段22號3樓之5",100000,"獨資","曾椲芸",1100422,"1104105015"
187,"臺北市","76401856","彼一此食研商行","臺北市松山區富錦街354號",100000,"合夥","盧袗雲",1100401,"1104103898"
188,"臺北市","76421163","東河養生館","臺北市信義區信義路4段415號之2一樓",150000,"獨資","田鴻鈞",1100427,"1104105236"
189,"臺北市","76421348","致富企業社","臺北市大同區玉泉里延平北路1段22號3樓之5",100000,"獨資","范群浩",1100422,"1104105017"
190,"臺北市","76421641","沅薪佛具店","臺北市大安區復興南路1段243號6樓",168000,"獨資","劉東際",1100415,"1104104505"
191,"臺北市","76425359","信凱禮品店","臺北市中山區民生東路1段54號1樓",10000,"獨資","江宏鈞",1100426,"1104105174"
192,"臺北市","76435342","愷鍶企業社","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","楊思怡",1100414,"1104104451"
193,"臺北市","76435602","將格企業社","臺北市大同區延平北路1段22號3樓之5",200000,"獨資","蔡承哲",1100430,"1104105452"
194,"臺北市","76447023","鑫元富社","臺北市中山區復興北路166號5樓",100000,"獨資","邱麗霞",1100430,"1104105465"
195,"臺北市","76470558","彭秘企業社","臺北市大安區忠孝東路4段71之5號6樓",150000,"獨資","彭潔儀",1100412,"1104104345"
196,"臺北市","76484080","繆克咖啡","臺北市信義區基隆路1段370號1樓",50000,"獨資","王俊元",1100428,"1104105268"
197,"臺北市","76486587","智春企業社","臺北市北投區中央北路4段515巷40號2樓",100000,"獨資","張智春",1100416,"1104104678"
198,"臺北市","76487072","發久小吃店","臺北市中山區中山北路1段135巷32號地下層",200000,"獨資","邱宗慰",1100422,"1104105003"
199,"臺北市","76487538","天勒未來創業投資號","臺北市中山區民生東路2段143號8樓",200000,"獨資","王瑀玲",1100406,"1104103979"
200,"臺北市","76661607","宇澄號企業社","臺北市信義區忠孝東路4段553巷6弄9號1樓",100000,"獨資","卓長煜",1100416,"1104104709"
201,"臺北市","78344332","也渡視工坊","臺北市松山區松河街266號5樓之1",45000,"獨資","杜達雄",1100423,"1104105039"
202,"臺北市","78364195","僾利花坊","臺北市中正區徐州路18巷19之2號1樓",30000,"獨資","黃健祥",1100430,"1104105445"
203,"臺北市","78494991","龍欣乾洗店","臺北市中山區新生北路2段74之5號1樓",50000,"獨資","沈林月英",1100413,"1104104360"
204,"臺北市","79080055","米卡良品工作室","臺北市信義區松山路139號3樓",200000,"獨資","闕羽彤",1100415,"1104104560"
205,"臺北市","79080386","文林百貨行","臺北市士林區文林路110巷1號",200000,"獨資","陳永源",1100423,"1104105053"
206,"臺北市","79102001","獅旨居酒屋","臺北市大安區大安路1段51巷45號",200000,"獨資","黃雨嶸",1100401,"1104103967"
207,"臺北市","79134600","露露企業社","臺北市士林區延平北路6段132號",200000,"獨資","曾川祐",1100419,"1104104776"
208,"臺北市","79193706","氏翠台越小吃","臺北市士林區德行東路27號",50000,"獨資","黃氏翠",1100408,"1104104179"
209,"臺北市","79271104","漺漾商行","臺北市信義區忠孝東路5段1之1號7樓",200000,"獨資","邱麗霞",1100430,"1104105464"
210,"臺北市","79361800","祥核管理顧問企業社","臺北市中山區復興北路48號3樓",100000,"獨資","徐稟豪",1100427,"1104105187"
211,"臺北市","79388104","重啟工坊","臺北市內湖區民權東路6段280巷18號3樓之3",100000,"合夥","覃昭夏",1100428,"1104105295"
212,"臺北市","79461907","捷眾工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","劉啓廷",1100420,"1104104829"
213,"臺北市","79471861","阿姐小食堂","臺北市中山區四平街55號1樓",200000,"獨資","楊敏慧",1100421,"1104104907"
214,"臺北市","79481002","璐娜工作室","臺北市萬華區西園路1段205號2樓",20000,"獨資","馬政安",1100408,"1104104166"
