﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01130282","慶成汽車材料行","臺北市大同區承德路2段53巷22號1樓","5000","獨資","許財文","1040324","1046004147"
"2","臺北市","01198515","長航汽車商行","臺北市中山區民族東路512巷18號1樓","90000","獨資","鄭志鴻","1040324","1046004097"
"3","臺北市","01320804","歐法服飾店","臺北市中山區中山北路1段105巷4之3號","80000","獨資","鄭金菊","1040320","1046003925"
"4","臺北市","01346488","恆園小吃店","臺北市中山區興安街116號1樓","48000","獨資","王文豪","1040302","1046002777"
"5","臺北市","01401593","新宏興輪胎行","臺北市北投區大業路594號2樓","50000","獨資","蘇王春子","1040309","1046003264"
"6","臺北市","01403874","寶華當舖","臺北市士林區中正路632號","1500000","獨資","潘俊丞","1040323","1046004057"
"7","臺北市","01430372","壹捌柒風味軒餐廳","臺北市萬華區和平西路3段187號2樓","50000","獨資","黃俊豪","1040310","1046003317"
"8","臺北市","01441722","花旗當舖","臺北市松山區長安東路2段292號","1500000","獨資","劉正三","1040327","1046004367"
"9","臺北市","01474574","逸湘齋食品行","臺北市中正區羅斯福路1段8號南門市場1樓175號攤位","30000","獨資","朱石富","1040319","1046003890"
"10","臺北市","01499765","應元企業社","臺北市中正區市民大道3段8號2樓280、281、282室","1000000","合夥","劉瑞珍","1040312","1046003485"
"11","臺北市","01570210","金利美髮材料行","臺北市大安區通化街38巷20號","9000","獨資","王榮麒","1040316","1046003609"
"12","臺北市","01597908","吳記毛肚火鍋店","臺北市松山區八德路4段145號","200000","獨資","吳家銘","1040313","1046003508"
"13","臺北市","01608623","羅群花舫","臺北市中山區新生北路1段112號3樓之8","90000","獨資","劉錦溱","1040310","1046003318"
"14","臺北市","01613864","名記琴行","臺北市松山區敦化北路153號6樓","200000","獨資","鍾文雄","1040316","1046003596"
"15","臺北市","01677938","昶和邊銼小吃店","臺北市南港區南港路2段20巷7號1樓","200000","獨資","林旺枝","1040318","1046003789"
"16","臺北市","01767852","老張牛肉麵店","臺北市中正區杭州南路2段48號","3000","獨資","黃盛宇","1040327","1046004388"
"17","臺北市","01800992","高師傅花藝社","臺北市內湖區成功路2段486巷4號10樓","30000","獨資","謝陳棗","1040303","1046002835"
"18","臺北市","01801296","弘龍沙發裝潢行","臺北市大安區泰順街68號1樓","30000","獨資","許君華","1040302","1046002769"
"19","臺北市","01823735","光華樂器行","臺北市士林區文林路99號2樓","60000","獨資","許金旺","1040305","1046003062"
"20","臺北市","01837885","上楓家具行","臺北市大安區仁愛路3段11號1樓","48000","獨資","張寶珠","1040310","1046003330"
"21","臺北市","01852153","卡帕卡巴小吃店","臺北市士林區基河路臨131號","48000","獨資","楊書維","1040330","1046004442"
"22","臺北市","02137489","豪騰企業社","臺北市中正區忠孝西路1段72之38號、72之39號","100000","獨資","林奕騰","1040305","1046003079"
"23","臺北市","02449167","知新企業社","臺北市內湖區東湖路16巷6之1號2樓","200000","獨資","顧翎霈","1040303","1046002858"
"24","臺北市","04684498","榮美米行","臺北市松山區虎林街222巷11號1樓","3000","獨資","周泳龍","1040327","1046004336"
"25","臺北市","05095407","嘉信汽車電機行","臺北市中正區林森南路87、89號","100000","獨資","呂慶龍","1040326","1046004239"
"26","臺北市","07307743","日春當舖","臺北市北投區文林北路72號","1500000","獨資","李盈輝","1040312","1046003478"
"27","臺北市","07666661","源美鎖匙店","臺北市大同區西寧北路50號1樓","5000","獨資","陳盈菖","1040318","1046003779"
"28","臺北市","08589241","有得機車材料行","臺北市內湖區文德路227號1樓","200000","獨資","林志華","1040313","1046003565"
"29","臺北市","08601174","世界商店","臺北市內湖區環山路1段67號1樓","1000000","獨資","楊宏基","1040305","1046003015"
"30","臺北市","09433794","美峰西點麵包店","臺北市信義區和平東路3段391巷5號1樓","10000","獨資","王兩妙","1040302","1046002800"
"31","臺北市","09479469","祥安中藥行","臺北市大安區和平東路3段11號1樓","5000","獨資","王阿賓","1040331","1046004497"
"32","臺北市","09923878","威宇汽車用品商行","臺北市北投區東華街2段182號","400000","合夥","謝秀柑","1040319","1046003858"
"33","臺北市","10321375","萊泰企業社","臺北市信義區虎林街101巷12號","200000","獨資","黃淑薇","1040325","1046004219"
"34","臺北市","10346707","有意樹桿咖啡坊","臺北市信義區富陽街28號","200000","獨資","邵文錦","1040318","1046003749"
"35","臺北市","10347570","欣滿小吃店","臺北市北投區大業路434號1樓","100000","獨資","陳梅香","1040319","1046003904"
"36","臺北市","10351948","泰俐莎健康養生館","臺北市文山區景文街64號4樓","200000","獨資","蘇雅蘭","1040311","1046003397"
"37","臺北市","10355141","宇鋒企業社","臺北市信義區松德路12號9樓","200000","獨資","葉陳水香　","1040303","1046002904"
"38","臺北市","10372562","振邦髮藝店","臺北市中正區羅斯福路3段244巷2-1號","100000","獨資","許功明","1040312","1046003459"
"39","臺北市","10373083","泰喬養生館","臺北市文山區羅斯福路6段104號","200000","獨資","陳國平","1040302","1046002812"
"40","臺北市","10382533","彥傑網咖商行","臺北市信義區和平東路3段377號及391巷8弄16之1號","245000","獨資","林祖傑","1040330","1046004410"
"41","臺北市","10382745","日日美食坊","臺北市中山區中山北路1段135巷30號地下1樓","200000","獨資","陳嬿茹","1040318","1046003750"
"42","臺北市","10621817","三枝部造日韓精品商行","臺北市大安區信義路4段306號2樓之2","500000","獨資","張凱傑","1040312","1046003414"
"43","臺北市","11204403","白雪大旅社","臺北市大同區太原路142號之13","6000","獨資","高群雄","1040312","1046003421"
"44","臺北市","12480644","大裕水電行","臺北市中山區渭水路28號","3000","獨資","呂柏樟","1040324","1046004130"
"45","臺北市","12558656","頂好西服號","臺北市中山區新生北路3段82-2號","50000","獨資","周志明","1040324","1046004085"
"46","臺北市","12560359","喬米商店","臺北市萬華區桂林路40巷2弄8號1樓","5000","獨資","蕭守倫","1040317","1046003684"
"47","臺北市","13366065","潔安特企業社","臺北市萬華區昆明街46號7樓之41","220000","獨資","古雪鈴","1040304","1046002934"
"48","臺北市","13471593","上友堂印社","臺北市士林區中正路609號3樓","1200000","獨資","林志强","1040318","1046003788"
"49","臺北市","13832484","北投歌場小吃店","臺北市北投區磺港路82號1樓","20000","獨資","張雅慧","1040325","1046004193"
"50","臺北市","13845946","雙滿龍拉麵專賣店","臺北市中山區林森北路153號155號1樓","50000","獨資","連致章","1040304","1046002992"
"51","臺北市","13848768","麗景商行","臺北市萬華區興義街31號4樓","200000","獨資","王麗雅","1040305","1046003059"
"52","臺北市","13903966","天雅藝術館","臺北市信義區松德路65號11樓之2","980000","合夥","陳靜雲","1040309","1046003216"
"53","臺北市","14186668","明祺商行","臺北市北投區光明路240之20號4樓","200000","獨資","林明宗","1040309","1046003225"
"54","臺北市","14322713","逸彩商行","臺北市中山區八德路2段341號1樓","200000","獨資","黃兆豐","1040317","1046003669"
"55","臺北市","14325090","友善工程行","臺北市中正區汀州路3段19號1樓","1000000","獨資","王裕中","1040317","1046003707"
"56","臺北市","14726172","大行工作室","臺北市中正區杭州南路1段11巷3號1樓","500000","獨資","陳育虹","1040330","1046004475"
"57","臺北市","14731956","上其企業社","臺北市中山區民生東路1段29號地下1樓","200000","獨資","李若維","1040302","1046002797"
"58","臺北市","14732511","瑞雲資訊行","臺北市北投區自強街31巷46號1樓","500000","獨資","游瑞桐","1040331","1046004560"
"59","臺北市","15448112","榮華行","臺北市萬華區昆明街274號1樓","200000","獨資","林敬堯","1040305","1046003024"
"60","臺北市","15808586","金山當舖","臺北市大安區復興南路1段255之1號1樓","1500000","獨資","林水來","1040311","1046003387"
"61","臺北市","15942628","新生西藥房","臺北市萬華區內江街10號1樓","10000","獨資","廖美珠","1040313","1046003518"
"62","臺北市","15965781","欣潮舞蹈用品社","臺北市萬華區漢中街148號1樓","3600","獨資","葉玉珠","1040323","1046004019"
"63","臺北市","17085565","元氣則小吃店","臺北市松山區復興北路231巷7號1樓","100000","獨資","朱則宇","1040313","1046003570"
"64","臺北市","17259903","勝文圖書書報社","臺北市大安區光復南路346巷22號地下樓","200000","獨資","黃士庭","1040320","1046003983"
"65","臺北市","17527176","鄧勇星導演個人工作室","臺北市大安區金山南路2段185巷35號5樓","1200000","獨資","鄧勇星","1040323","1046004040"
"66","臺北市","17529569","包宏企業社","臺北市大安區忠孝東路4段101巷45號2樓","230000","獨資","林潤蓉","1040327","1046004352"
"67","臺北市","18086205","漢昇藝術畫廊","臺北市萬華區和平西路2段172號","200000","獨資","蘇國銘","1040303","1046002847"
"68","臺北市","18088288","泰鄉食坊","臺北市內湖區麗山街348巷14號1樓","200000","獨資","吳雪玲","1040312","1046003417"
"69","臺北市","18091283","群展資訊社","臺北市北投區石牌路2段90巷17號1樓","200000","獨資","劉儀民","1040302","1046002780"
"70","臺北市","18094211","浪漫酒吧","臺北市中山區林森北路409號3樓及地下","200000","獨資","林明輝","1040311","1046003365"
"71","臺北市","18095485","隆安商行","臺北市中正區汀州路1段273號","50000","獨資","林裕倉","1040326","1046004249"
"72","臺北市","18097478","蘿蔔花酒店","臺北市中山區中山北路1段105巷21號2樓之3","200000","獨資","林華珠","1040313","1046003507"
"73","臺北市","18387265","禾茂工程行","臺北市信義區吳興街524巷31號","2200000","獨資","張秀麗","1040302","1046002764"
"74","臺北市","18534105","上海大生堂參藥號","臺北市大安區大安路1段220巷5號1樓","8000","獨資","高德生","1040331","1046004495"
"75","臺北市","18983003","永元當舖","臺北市大同區重慶北路3段133號","1500000","獨資","楊繼震","1040305","1046003072"
"76","臺北市","20630603","頂福行","臺北市松山區八德路3段74巷3弄10號","4000","獨資","周世銘","1040312","1046003435"
"77","臺北市","20731356","弘正商店","臺北市松山區民生東路4段74號1樓","3000","獨資","張瑞香","1040302","1046002755"
"78","臺北市","21703245","艾薇塔餐廳","臺北市中山區中山北路1段83巷10號1樓","200000","獨資","鍾美影","1040324","1046004078"
"79","臺北市","21737744","福太土木包工業","臺北市萬華區西寧南路176號2樓","800000","獨資","謝宗憲","1040320","1046003936"
"80","臺北市","24032501","昌立鐵工廠","臺北市南港區南港路3段130巷3弄18號1樓","3000000","合夥","陳明宗","1040306","1046003110"
"81","臺北市","24080405","雅雲時裝社","臺北市南港區南港路1段56號","3000","獨資","田玉瑛","1040324","1046004143"
"82","臺北市","25508763","雅富服飾行","臺北市萬華區武昌街2段8號(1樓)","1200000","獨資","黃建彰","1040323","1046004004"
"83","臺北市","25516975","畢娃樂坊","臺北市松山區民生東路3段113巷25弄8號","200000","獨資","洪東明","1040306","1046003161"
"84","臺北市","25520696","浤淇生活館","臺北市大安區文昌街186號","10000","獨資","徐睿煜","1040320","1046003921"
"85","臺北市","25521294","永好水果行","臺北市信義區虎林街59巷3號1樓","10000","獨資","蔡德旺","1040316","1046003600"
"86","臺北市","25542283","世青個人工作室","臺北市內湖區康樂街48巷9之1號2樓","50000","獨資","沈惠美","1040312","1046003486"
"87","臺北市","25544389","捌捌小吃店","臺北市北投區大興街88號","80000","獨資","吳伸財","1040309","1046003228"
"88","臺北市","25550142","真感迪亞工作坊","臺北市北投區公館路110號1樓","150000","獨資","陳漢桓","1040319","1046003846"
"89","臺北市","25551120","祥進工程行","臺北市南港區合順街8巷7弄16號3樓","150000","獨資","李耀祥","1040309","1046003251"
"90","臺北市","25563131","甘露水雅集商行","臺北市信義區忠孝東路5段685號1樓","100000","合夥","陳鐘秀惠","1040309","1046003258"
"91","臺北市","25563765","守幸工作室","臺北市大安區忠孝東路4段206之1號4樓","200000","獨資","何姿儀","1040305","1046003084"
"92","臺北市","25566806","弘益汽車商行","臺北市士林區社子街22巷52之1號","200000","獨資","葉哲源","1040326","1046004264"
"93","臺北市","25568163","炎禾汽車商行","臺北市中山區民族東路554號1樓","200000","獨資","張德皇","1040331","1046004572"
"94","臺北市","25569114","台欣企業社","臺北市松山區南京東路5段251巷22弄2號2樓","100000","獨資","詹俊宏","1040324","1046004136"
"95","臺北市","25572878","創意熹企業社","臺北市士林區大北路47號1樓","600000","獨資","賴冠臻","1040327","1046004346"
"96","臺北市","25573969","玩美文創設計工作室","臺北市中山區大直街127巷17號1樓","50000","獨資","連國輝","1040305","1046003044"
"97","臺北市","25577780","傲翔中泰料理店","臺北市信義區莊敬路325巷58號","100000","獨資","盧宏哲","1040327","1046004305"
"98","臺北市","25577944","崴鴻科技企業社","臺北市文山區興隆路2段220巷65弄31之2號","200000","獨資","楊榮偉","1040312","1046003481"
"99","臺北市","25579366","萊明富幸福小屋","臺北市南港區南港路3段147號","100000","獨資","謝美桂","1040312","1046003415"
"100","臺北市","25582812","安琦國際名品企業社","臺北市大安區敦化南路1段190巷27號","200000","獨資","劉純秀","1040318","1046003798"
"101","臺北市","25601536","一心水電廚具行","臺北市信義區松信路100號","10000","獨資","林萬來","1040318","1046003824"
"102","臺北市","25659804","大全帆布企業社","臺北市北投區永興路1段33號1樓","500000","獨資","林敏彰","1040316","1046003604"
"103","臺北市","25660909","一品齋","臺北市中正區博愛路8號","200000","獨資","李忞慈","1040326","1046004241"
"104","臺北市","25660990","辛蔻髮廊","臺北市士林區美德街80號","100000","獨資","蔡孟璁","1040312","1046003436"
"105","臺北市","25662266","廣成青菓行","臺北市萬華區武成街29號1樓","200000","獨資","劉淑仙","1040306","1046003169"
"106","臺北市","25665502","皇圓餐廳","臺北市萬華區廣州街190號7樓","80000","獨資","鍾國強","1040330","1046004441"
"107","臺北市","25666349","嘉璽美容顏工作坊","臺北市中正區懷寧街82號","100000","獨資","簡薇臻","1040310","1046003322"
"108","臺北市","25667446","香榭餐坊","臺北市松山區八德路3段106巷62號","200000","獨資","陳俊帆","1040330","1046004417"
"109","臺北市","25669900","伊林衣巧衣館","臺北市信義區松勤街5號1樓","100000","獨資","吳書婷","1040327","1046004391"
"110","臺北市","25670287","陽光裝潢設計坊","臺北市文山區興隆路3段207巷18弄6號2樓","100000","獨資","紀瑞棋","1040304","1046002965"
"111","臺北市","26191594","聯辰醫療器材行","臺北市文山區木柵路3段128號","200000","獨資","陳碧姬","1040316","1046003664"
"112","臺北市","26207499","艾達斯餐飲坊","臺北市萬華區漢中街47號(3樓)","200000","獨資","黃健一","1040320","1046003988"
"113","臺北市","26215245","天霖企業社","臺北市文山區新光路1段153號","200000","獨資","劉儀民","1040331","1046004522"
"114","臺北市","26216194","柏豪企業社","臺北市中正區忠孝東路1段15號5樓","200000","獨資","林麗鵑","1040331","1046004527"
"115","臺北市","26219880","好窩洋酒商行","臺北市松山區八德路2段360之3號","1000000","獨資","柯威奇","1040324","1046004082"
"116","臺北市","26220922","薇薇韓貨商行","臺北市中正區武昌街1段19號","240000","獨資","張任希","1040316","1046003589"
"117","臺北市","26226101","京城牛肉麵館","臺北市中正區重慶南路1段46巷5號地下、1樓","50000","獨資","林詠薇","1040318","1046003748"
"118","臺北市","26226355","漢欣生活小舖","臺北市北投區光明路84號","200000","獨資","鄧漢祥","1040319","1046003879"
"119","臺北市","26226664","参拾工作室","臺北市士林區至誠路1段30號","200000","合夥","葉士豪","1040316","1046003586"
"120","臺北市","26227312","沈宗霖男模服飾店","臺北市萬華區西寧南路72之1號3樓","100000","獨資","沈宗霖","1040309","1046003235"
"121","臺北市","26230034","小松傢俱行","臺北市萬華區長沙街2段103號1樓","245000","獨資","楊家豐","1040303","1046002862"
"122","臺北市","26230652","鉅皓企業社","臺北市中山區南京東路3段189號4樓","30000","獨資","陳子仲","1040302","1046002742"
"123","臺北市","26232981","萱柏商行","臺北市大安區仁愛路4段266巷15弄16號2樓","200000","獨資","曾筱齡","1040312","1046003430"
"124","臺北市","26233855","天惠商行","臺北市中山區民權東路2段71巷35號(1樓)","100000","合夥","陳龍威","1040316","1046003625"
"125","臺北市","26237634","珠海飲酒店","臺北市萬華區三水街131號1樓","80000","獨資","吳家龍","1040317","1046003695"
"126","臺北市","26244950","米佩羅美容店","臺北市士林區忠義街113之3號1樓","500000","合夥","李伊珺","1040306","1046003099"
"127","臺北市","26247561","和平企業社","臺北市信義區和平東路3段243號1樓","200000","獨資","黃文皇","1040331","1046004523"
"128","臺北市","26302183","洪記薑母茶舖","臺北市大同區民族西路50號1樓","30000","獨資","洪志昌","1040330","1046004474"
"129","臺北市","26336894","葫東企業社","臺北市士林區重慶北路4段177號","200000","獨資","蕭慶沛","1040302","1046002779"
"130","臺北市","26336917","美匯企業社","臺北市士林區福國路30號","200000","獨資","劉儀民","1040302","1046002778"
"131","臺北市","26337021","祈昌肉店","臺北市士林區德行東路109巷57號1樓","200000","獨資","林暐強","1040303","1046002888"
"132","臺北市","26338350","松岡小吃店","臺北市中正區汀州路1段336號1樓","100000","獨資","吳承錞","1040304","1046002985"
"133","臺北市","26339941","孝松餐廳","臺北市文山區景文街42號3樓","200000","獨資","武宛華","1040306","1046003109"
"134","臺北市","26341377","佳隆企業社","臺北市大安區復興南路2段291號地下樓","200000","獨資","李秀貞","1040302","1046002795"
"135","臺北市","26343419","群享企業社","臺北市文山區景文街46之1號4樓","100000","獨資","連炎坤","1040325","1046004198"
"136","臺北市","26344347","時尚舒壓館","臺北市萬華區和平西路3段187號地下室","200000","獨資","周芷薇","1040313","1046003552"
"137","臺北市","26345465","僑記小吃店","臺北市內湖區文德路22巷27弄1號","100000","獨資","張有思","1040312","1046003407"
"138","臺北市","26345562","復興企業社","臺北市大安區復興南路1段71號2樓","200000","獨資","蕭慶沛","1040309","1046003220"
"139","臺北市","26346274","松德企業社","臺北市信義區松德路16號1樓","200000","獨資","黃秀蓮","1040330","1046004409"
"140","臺北市","26348505","忠孝資訊館","臺北市南港區忠孝東路6段296號","200000","獨資","王松源","1040331","1046004524"
"141","臺北市","26351521","觸動飲食坊","臺北市大安區延吉街70巷2弄1號","200000","獨資","周鈺仁","1040319","1046003899"
"142","臺北市","26351634","錢盈企業社","臺北市大安區羅斯福路2段67號地下","200000","獨資","陳映廷","1040323","1046004055"
"143","臺北市","26353154","玥綺禮服工作室","臺北市中正區羅斯福路1段85號(2樓)","1450000","合夥","李孋珍","1040320","1046003978"
"144","臺北市","26353653","神翊玻璃工程行","臺北市中山區建國北路3段113巷7弄5號","200000","獨資","王來發","1040318","1046003807"
"145","臺北市","26354549","福州大餛飩","臺北市中山區長安東路2段169之1號1樓","200000","獨資","游月蓮","1040310","1046003311"
"146","臺北市","26358897","韓之棧餐坊","臺北市中山區中山北路1段121巷15號","200000","合夥","劉駿彥","1040306","1046003165"
"147","臺北市","26359116","華姿名店","臺北市中山區民權東路3段56號地下1層及地下1層之1","200000","獨資","簡念國","1040317","1046003715"
"148","臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓","200000","獨資","賴柏宇","1040319","1046003906"
"149","臺北市","26363391","采熙餐坊","臺北市中山區林森北路85巷36號","240000","獨資","蘇慧娟","1040310","1046003281"
"150","臺北市","26365412","小春日和寵物用品行","臺北市松山區延壽街361號1樓","150000","合夥","蘇家家","1040311","1046003393"
"151","臺北市","26365433","萬眾彩券行","臺北市士林區小北街1號1樓","50000","獨資","吳淑美","1040319","1046003855"
"152","臺北市","26367903","神佑豬腳便當店","臺北市信義區虎林街232巷63號1樓","20000","獨資","萬神佑","1040316","1046003620"
"153","臺北市","26369064","悅秦養生館","臺北市松山區八德路4段210號1樓","230000","獨資","黃建智","1040326","1046004230"
"154","臺北市","26373742","帆冠工作室","臺北市內湖區內湖路1段387巷13號4樓","60000","獨資","顏一帆","1040309","1046003221"
"155","臺北市","27173291","何林森商店","臺北市士林區菁山路101巷臨34號","5000","獨資","何勇志","1040306","1046003156"
"156","臺北市","27185402","凱紳酒吧","臺北市中山區龍江路23號地下1樓","450000","獨資","黃志良","1040316","1046003648"
"157","臺北市","27189152","莫麗百貨行","臺北市中正區延平南路83號14樓之1","100000","獨資","蔡素月","1040306","1046003173"
"158","臺北市","29227596","香甜水果店","臺北市萬華區莒光路183巷9弄10號","7000","獨資","朱金雄","1040319","1046003894"
"159","臺北市","29227738","石碇公行","臺北市信義區林口街52巷31號1樓","200000","獨資","謝為斌","1040310","1046003313"
"160","臺北市","29232697","陶緣飲酒店","臺北市萬華區華西街14之4號1樓","60000","獨資","謝美惠","1040324","1046004148"
"161","臺北市","29244407","綠筑坊綠茶專賣店","臺北市萬華區漢中街136號","200000","獨資","葉一嬌","1040309","1046003249"
"162","臺北市","29250955","聖田企業社","臺北市北投區崗山路18號2樓之1","200000","合夥","王惠珍","1040313","1046003496"
"163","臺北市","30307800","喝樂咖啡館","臺北市中山區雙城街17巷10之1號1樓","100000","獨資","賴惠雅","1040320","1046003970"
"164","臺北市","30362057","泳信工程行","臺北市北投區中和街502巷8弄11之1號1樓","100000","獨資","陳志信","1040330","1046004396"
"165","臺北市","30434475","陸香園","臺北市大安區崇德街64號","30000","獨資","張啟豐","1040309","1046003188"
"166","臺北市","30435312","大德蔘葯行","臺北市大安區臨江街20之1號1樓","3000","獨資","李淼基","1040316","1046003638"
"167","臺北市","31186966","三玉鎖匙行","臺北市士林區天母西路3之57號1樓","3000","獨資","廖則价","1040324","1046004109"
"168","臺北市","31270865","健全機車行","臺北市士林區重慶北路4段49巷8號","5000","獨資","黃金枝","1040304","1046002956"
"169","臺北市","31492888","致美工作室","臺北市松山區八德路3段212號8樓","200000","獨資","黃淑美","1040305","1046003048"
"170","臺北市","31691985","米麻岸創意行銷工作室","臺北市中正區中山北路1段2號4樓之2","200000","獨資","許震詮","1040324","1046004155"
"171","臺北市","31814369","正和醫療器材行","臺北市信義區吳興街225巷2號","100000","獨資","王書藝","1040317","1046003730"
"172","臺北市","31836814","志華燒腊店","臺北市信義區嘉興街131號1樓","50000","獨資","丁履山","1040306","1046003142"
"173","臺北市","31846094","席締企業社","臺北市中山區松江路206號13樓之4","100000","獨資","姜心彤","1040323","1046003997"
"174","臺北市","31846159","橙橘創意設計社","臺北市信義區基隆路1段155號13樓之5","200000","獨資","林裎釗","1040311","1046003382"
"175","臺北市","31846186","珍有味臭臭鍋店","臺北市松山區南京東路5段66巷12弄1號","1000000","獨資","詹德仁","1040310","1046003326"
"176","臺北市","31847349","薯山傳奇商行","臺北市南港區南港路三段82號","100000","獨資","李植平","1040317","1046003714"
"177","臺北市","31847684","國韻企業社","臺北市大安區忠孝東路4段170巷18弄2號","200000","合夥","陳國鋒","1040326","1046004229"
"178","臺北市","31848115","生之堂商行","臺北市萬華區內江街4號","100000","合夥","何浚雄","1040304","1046003005"
"179","臺北市","31848706","法斯特餐飲坊","臺北市士林區士東路266巷3弄12之1號","100000","獨資","施志坤","1040319","1046003900"
"180","臺北市","31849037","東湖大利企業社","臺北市內湖區成功路5段79號1樓","200000","獨資","蕭慶日","1040317","1046003691"
"181","臺北市","31852546","厚道林姐養生館","臺北市大同區民族西路60號","100000","獨資","黃東豐","1040323","1046004043"
"182","臺北市","31855419","雅綺皮飾行","臺北市中正區沅陵街44號","200000","獨資","石瑞榮","1040330","1046004398"
"183","臺北市","31855585","翔芯小吃店","臺北市北投區光明路21號","150000","獨資","胡博森","1040317","1046003699"
"184","臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓","200000","獨資","陳秋雲","1040306","1046003134"
"185","臺北市","31857649","精弘科技企業社","臺北市士林區華崗路45號1樓","100000","獨資","蕭仲良","1040306","1046003100"
"186","臺北市","31859668","泰樂城美容養生館","臺北市中山區遼寧街55號","200000","獨資","白在容","1040319","1046003852"
"187","臺北市","31861165","敬業實業社","臺北市中山區敬業三路22號5樓","200000","合夥","黃梅婷","1040312","1046003475"
"188","臺北市","31862853","飛弦藝術工作坊","臺北市大安區忠孝東路4段148號4樓","200000","獨資","辛佩珍","1040325","1046004200"
"189","臺北市","31862973","聯晨眼鏡行","臺北市松山區南京東路5段250巷9之5號","200000","獨資","廖志翔","1040302","1046002785"
"190","臺北市","31863918","夏梵娜美髮沙龍","臺北市信義區松山路259之1號","200000","合夥","何惠祺","1040306","1046003159"
"191","臺北市","31864135","陞展企業社","臺北市士林區永平街38號2樓","240000","合夥","連千毓","1040331","1046004574"
"192","臺北市","31867858","柏客雞肉飯","臺北市信義區吳興街69號","200000","獨資","丁威翔","1040326","1046004303"
"193","臺北市","31869531","原蔚音樂工作室","臺北市大安區嘉興街399號","200000","獨資","吳亦偉","1040317","1046003694"
"194","臺北市","31870050","海豚灣小館","臺北市中山區民生東路2段115巷25弄2號1樓","10000","獨資","章人龍","1040319","1046003871"
"195","臺北市","31870278","囍愛商行","臺北市中山區長春路146之1號2樓","100000","獨資","戚仁怡","1040316","1046003602"
"196","臺北市","31870896","這義家義大利麵","臺北市信義區吳興街281巷7號1樓","50000","獨資","鄧美真","1040304","1046002946"
"197","臺北市","31872894","宗貞商行","臺北市士林區中正路230號","200000","獨資","顏子翔","1040317","1046003700"
"198","臺北市","31873599","黛曼婗精品商行","臺北市內湖區內湖路2段462號之1","200000","獨資","林曉玫","1040306","1046003166"
"199","臺北市","31873649","夢幻園小吃店","臺北市信義區福德街252號","200000","獨資","李國輝","1040304","1046002977"
"200","臺北市","31873681","艾莉絲美顏館","臺北市中山區林森北路561號10樓之5","200000","獨資","盧方渝","1040304","1046002929"
"201","臺北市","31874149","魔法衣的店","臺北市士林區福華路164巷9號1樓","200000","獨資","邵平","1040302","1046002828"
"202","臺北市","31874393","志瑋印刷品行","臺北市中正區三元街206號1樓","200000","獨資","林秀真","1040324","1046004102"
"203","臺北市","31875007","友記麻辣咖哩鍋","臺北市中正區仁愛路2段68號1樓","200000","合夥","張高維","1040319","1046003872"
"204","臺北市","31875294","豆豆寵物精品店","臺北市北投區大業路576號","20000","獨資","王思淳","1040302","1046002781"
"205","臺北市","31877407","棋樂無窮商行","臺北市中山區錦州街185號(1樓)","200000","合夥","黃雀屏","1040318","1046003804"
"206","臺北市","31882176","松江無敵資訊社","臺北市中山區松江路400號1樓","200000","獨資","蕭慶沛","1040317","1046003690"
"207","臺北市","31948402","翔月日式造型名店","臺北市中山區民生東路1段9號2樓","30000","獨資","洪明月","1040309","1046003226"
"208","臺北市","31949079","南京大勝企業社","臺北市松山區南京東路5段395號1樓","200000","獨資","黃文皇","1040309","1046003219"
"209","臺北市","31952475","安舜生命禮儀社","臺北市中山區民權東路2段174號","200000","獨資","戴正富","1040306","1046003129"
"210","臺北市","31955661","華馨小吃店","臺北市中正區開封街1段25號1樓","200000","獨資","張馨方","1040303","1046002870"
"211","臺北市","31955938","愛美麗美睫概念館","臺北市中山區龍江路397巷1號(1樓)","30000","獨資","林宜慧","1040306","1046003179"
"212","臺北市","31956704","激進工作室","臺北市大安區敦化南路1段200號12樓之2","100000","獨資","陳威仲","1040327","1046004334"
"213","臺北市","31957801","明星餐廳","臺北市中山區林森北路145巷36號","200000","獨資","連慧姝","1040304","1046002986"
"214","臺北市","31959414","澎派冰館","臺北市士林區福壽街9號1樓","447000","獨資","陳奕瑾","1040325","1046004170"
"215","臺北市","31959575","壹酒柒陸飲料坊","臺北市大安區延吉街259號地下","200000","獨資","林佩君","1040304","1046002937"
"216","臺北市","31960307","非常牛小吃店","臺北市信義區信義路6段34號","200000","獨資","孫薇媚","1040319","1046003838"
"217","臺北市","31962369","添好運飲料店","臺北市大安區和平東路2段118巷57號","100000","獨資","邱千芬","1040313","1046003572"
"218","臺北市","31962683","贏就贏公益彩券行","臺北市北投區明德路176號1樓","200000","獨資","王舜平","1040312","1046003441"
"219","臺北市","31963846","億來旺彩券行","臺北市中山區吉林路212號","150000","獨資","吳清輝","1040316","1046003619"
"220","臺北市","31964269","元宸投注站","臺北市信義區忠孝東路5段6號1樓","100000","獨資","田璧霞","1040326","1046004300"
"221","臺北市","31964319","沙瑪企業行","臺北市大同區民族西路269號1樓","200000","獨資","吳弘揚","1040310","1046003304"
"222","臺北市","31964471","東岡美髮廊","臺北市士林區文林路172號2樓","30000","獨資","何建志","1040312","1046003471"
