﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01163086","味香魚丸店","臺北市大同區迪化街1段337號","9000","獨資","連燕玲","1040330","1046004469"
"2","臺北市","05171994","立家湖州粽食品行","臺北市中正區羅斯福路1段8號(南門市場1樓194號攤位)","3000","獨資","朱石德","1040320","1046003969"
"3","臺北市","10375569","陳伯的店","臺北市大同區民權西路144巷14號","30000","獨資","孫玉齡","1040310","1046003298"
"4","臺北市","17274030","優狗寵物美容工作坊","臺北市士林區忠義街38號1樓","100000","獨資","許雅智","1040304","1046002950"
"5","臺北市","17754191","大方工業社","臺北市內湖區康樂街61巷81弄10號","200000","合夥","江銘貴","1040325","1046004174"
"6","臺北市","21752435","大嘴巴牛肉麵","臺北市士林區美德街66號","80000","獨資","姜玉梅","1040323","1046004023"
"7","臺北市","26282139","天慧素食館","臺北市大同區庫倫街35號1樓","200000","獨資","陳彥勲","1040313","1046003546"
"8","臺北市","26284333","波光弄影造像工作室","臺北市南港區市民大道7段9號3樓","200000","獨資","黃韋翔","1040318","1046003753"
"9","臺北市","31826837","周早安工作室","臺北市信義區光復南路417巷185號5樓","120000","獨資","周懋琳","1040323","1046004041"
"10","臺北市","31924324","食在讚素食店","臺北市內湖區環山路1段56號","150000","獨資","陳怡芳","1040327","1046004382"
"11","臺北市","31970620","廖智偉機車行","臺北市文山區忠順街2段118號1樓","20000","獨資","廖智偉","1040325","1046004172"
"12","臺北市","38546311","穩琳髮廊","臺北市中山區吉林路299巷28號1樓","240000","獨資","謝竺君","1040318","1046003739"
"13","臺北市","38576449","昱程通訊行","臺北市南港區忠孝東路7段620號","240000","獨資","詹程驛","1040302","1046002746"
"14","臺北市","38576454","牛仔兄弟皮件企業社","臺北市中正區沅陵街3號","200000","獨資","鄭慧君","1040302","1046002748"
"15","臺北市","38576460","海綿樹網路媒體工作室","臺北市內湖區文德路22巷8號1樓","240000","獨資","張蓮英","1040302","1046002749"
"16","臺北市","38576476","原中企業社","臺北市中山區中原街81號","30000","獨資","徐宇宏","1040302","1046002753"
"17","臺北市","38576481","朋淇企業社","臺北市士林區葫蘆街29巷16號1樓","200000","獨資","梁承淇","1040302","1046002758"
"18","臺北市","38576497","晞旺企業社","臺北市士林區大南路31號","200000","獨資","吳旻義","1040302","1046002761"
"19","臺北市","38576503","索夫蘭企業社","臺北市松山區南京東路3段287號9樓","100000","獨資","施雲嚴","1040302","1046002766"
"20","臺北市","38576519","小太陽實業社","臺北市中山區民權東路1段72號7樓之1","50000","獨資","馮慶國","1040302","1046002789"
"21","臺北市","38576525","鰼酩居食屋","臺北市大安區瑞安街112號","100000","獨資","林仁傑","1040303","1046002794"
"22","臺北市","38576530","松龍餐飲坊","臺北市信義區松山路315號","200000","獨資","黎亦萱","1040302","1046002802"
"23","臺北市","38576551","依暄企業社","臺北市萬華區西昌街154號3樓之1","240000","合夥","蔡素梅","1040302","1046002808"
"24","臺北市","38576567","三隻無尾熊西式料理","臺北市大安區復興南路2段151巷29號","100000","獨資","賴竹彥","1040302","1046002822"
"25","臺北市","38576573","長虹小吃店","臺北市信義區信義路6段73號1樓","50000","獨資","林敬文","1040302","1046002817"
"26","臺北市","38576588","海洋珍珠餐廳","臺北市中山區林森北路145巷26號1樓","200000","獨資","潘玉婷","1040302","1046002820"
"27","臺北市","38576594","吉立比咖啡簡餐坊","臺北市中正區羅斯福路4段78巷1弄5號","150000","獨資","楊麗珠","1040302","1046002825"
"28","臺北市","38576601","醇悅餐廳","臺北市中山區林森北路107巷19號、21號","200000","獨資","莊玫圓","1040302","1046002823"
"29","臺北市","38576617","森森實業社","臺北市北投區三合街2段424巷6號4樓","200000","獨資","劉淑如","1040303","1046002834"
"30","臺北市","38576623","佳奇義麵屋","臺北市中山區松江路362巷57號1樓","100000","獨資","郭哲榕","1040303","1046002839"
"31","臺北市","38576638","帆星食品坊","臺北市松山區光復北路146,148號1樓","200000","獨資","周韋帆","1040303","1046002840"
"32","臺北市","38576644","約書亞企業社","臺北市內湖區星雲街133號12樓之2","200000","獨資","楊筑雅","1040303","1046002851"
"33","臺北市","38576659","美天購商行","臺北市大安區和平東路2段118巷52弄16號1樓","100000","獨資","林偉文","1040303","1046002868"
"34","臺北市","38576665","楓木餐坊","臺北市大安區仁愛路4段222巷15號","200000","獨資","邵思敏","1040303","1046002874"
"35","臺北市","38576671","耀華實業社","臺北市內湖區洲子街181號3樓","200000","獨資","葉金輝","1040303","1046002886"
"36","臺北市","38576686","宸晨企業社","臺北市信義區崇德街63巷3號4樓","100000","獨資","梁素君","1040303","1046002895"
"37","臺北市","38576692","萌愛工作室","臺北市大同區庫倫街13巷4弄1號","100000","獨資","盧瑩僡","1040303","1046002898"
"38","臺北市","38576709","蓮子水果店","臺北市北投區中央北路4段505號1樓","150000","獨資","卓玉森","1040303","1046002905"
"39","臺北市","38576715","朵爾自家手烘咖啡店","臺北市大安區敦化南路2段63巷13號","200000","獨資","羅皓群","1040303","1046002909"
"40","臺北市","38576721","臻寶雅石行","臺北市北投區自強街5巷50-2號1樓","80000","獨資","張裴瑋","1040303","1046002918"
"41","臺北市","38576736","憲霖沙龍","臺北市中山區中山北路2段65巷36號1樓","200000","獨資","陳憲霖","1040304","1046002930"
"42","臺北市","38576742","午候時光咖啡館","臺北市信義區忠孝東路5段31巷18弄4號1樓","200000","獨資","王鴻凱","1040304","1046002938"
"43","臺北市","38576757","竣昱企業社","臺北市萬華區德昌街261巷27號1樓","240000","獨資","劉冠源","1040304","1046002949"
"44","臺北市","38576763","江南貿易行","臺北市中山區興安街42號","1000000","獨資","林   圳  ","1040304","1046002925"
"45","臺北市","38576779","亨來小吃店","臺北市萬華區雙和街62號1樓","100000","獨資","汪卉蓁","1040304","1046002954"
"46","臺北市","38576784","靈光眼鏡商行","臺北市萬華區康定路112號","200000","獨資","黃金元","1040304","1046002958"
"47","臺北市","38576790","元氣泉廚坊","臺北市士林區至誠路2段27號1樓","200000","獨資","廖羿雯","1040304","1046002969"
"48","臺北市","38576807","山木的店","臺北市士林區文林路330號","200000","獨資","曹昌翰","1040304","1046002971"
"49","臺北市","38576813","卡卡和風洋食館","臺北市大安區文昌街24號","238000","獨資","黎倩旖","1040304","1046002975"
"50","臺北市","38576829","囍事商行","臺北市中山區臺北市中山區長春路146之1號2樓","100000","獨資","戚仁怡","1040304","1046002984"
"51","臺北市","38576834","崛宏通訊行","臺北市萬華區和平西路3段42號","200000","獨資","劉義雄","1040304","1046002990"
"52","臺北市","38576840","棉蕓企管企業社","臺北市信義區虎林街164巷6號5樓","200000","獨資","葉玫妏","1040304","1046003000"
"53","臺北市","38576855","秀真誠行","臺北市中正區齊東街82巷36號1樓","240000","獨資","李育真","1040304","1046003003"
"54","臺北市","38576861","黑咖專賣店","臺北市信義區莊敬路258號","200000","獨資","鄭人誌","1040304","1046003004"
"55","臺北市","38576877","慶晨小吃店","臺北市大安區延吉街242之4號1樓","200000","獨資","顏美惠","1040304","1046003007"
"56","臺北市","38576882","龍山清茶館","臺北市萬華區廣州街209巷7號","50000","獨資","簡正峰","1040304","1046003009"
"57","臺北市","38576898","子雲咖啡屋","臺北市信義區信義路4段450巷3號","230000","獨資","周子雲","1040304","1046003011"
"58","臺北市","38576905","昕隆企業社","臺北市內湖區江南街128號","200000","獨資","王綠雯","1040305","1046003022"
"59","臺北市","38576927","金豐水族館","臺北市信義區大道路22號","100000","合夥","李美鈴","1040305","1046003030"
"60","臺北市","38576932","莆莆小吃店","臺北市中山區中原街45號","100000","獨資","何永琪","1040305","1046003031"
"61","臺北市","38576948","健康企業行","臺北市大同區重慶北路3段205巷32之7號4樓","200000","獨資","錢有山","1040305","1046003037"
"62","臺北市","38576953","繆斯音樂工作室","臺北市萬華區中華路1段158號12樓","150000","合夥","陳玉娟","1040305","1046003049"
"63","臺北市","38576969","儀仁飲品屋","臺北市中正區羅斯福路4段132號","100000","獨資","游家銓","1040305","1046003054"
"64","臺北市","38576975","鑫泰洋室內裝潢企業社","臺北市士林區文林路661巷39弄12號3樓","200000","獨資","陳婉玲","1040305","1046003056"
"65","臺北市","38576980","元柚子飲食店","臺北市中山區民權東路3段47號1樓","150000","獨資","鄭開元","1040305","1046003058"
"66","臺北市","38576996","艾薇雪恩美容工作坊","臺北市內湖區內湖路1段285巷10號3樓","100000","合夥","王雪樺","1040305","1046003065"
"67","臺北市","38577003","鎂成汽車美顏坊","臺北市信義區松信路114號","100000","獨資","梁俊源","1040305","1046003068"
"68","臺北市","38577019","新方巷酒吧","臺北市大同區承德路3段58號地下","200000","獨資","黃丞舜","1040305","1046003073"
"69","臺北市","38577025","善恩管理顧問社","臺北市中山區南京東路2段108號14樓之22","240000","獨資","陳漢陽","1040305","1046003075"
"70","臺北市","38577030","翊誠科技環保企業社","臺北市大安區嘉興街363巷15之1號","100000","獨資","趙志誠","1040305","1046003086"
"71","臺北市","38577046","牛牛進口服飾店","臺北市文山區羅斯福路6段311號","100000","獨資","張爾芝","1040305","1046003090"
"72","臺北市","38577051","小龐小吃店","臺北市大安區臨江街134號","150000","獨資","程昱文","1040305","1046003092"
"73","臺北市","38577067","宜家水電工程行","臺北市北投區中和街40之30號","500000","獨資","程廣華","1040305","1046003094"
"74","臺北市","38577073","合玉企業社","臺北市信義區虎林街100巷118號","200000","獨資","李承鋐","1040306","1046003098"
"75","臺北市","38577088","伊林美容美體坊","臺北市松山區八德路4段245巷10號","100000","獨資","陳韋仲","1040306","1046003104"
"76","臺北市","38577094","觀景窗創意工作室","臺北市大安區和平東路2段42號7樓之1","200000","合夥","高誌謙","1040306","1046003113"
"77","臺北市","38577101","禾昌機電工程行","臺北市大安區卧龍街188巷4號","200000","獨資","林佑亭","1040306","1046003120"
"78","臺北市","38577117","珍丰小吃店","臺北市北投區雙全街36號","20000","獨資","佟麗華","1040306","1046003123"
"79","臺北市","38577123","凡爾精品店","臺北市內湖區麗山街328巷18號2樓","2800000","獨資","伍黛蓉","1040306","1046003126"
"80","臺北市","38577138","八方時尚沙發企業社","臺北市萬華區萬大路150號2樓","200000","獨資","謝榮財","1040306","1046003131"
"81","臺北市","38577144","廣三甲商行","臺北市中山區敬業一路38號3樓之6","100000","獨資","連偵伯","1040306","1046003145"
"82","臺北市","38577159","永任工作室","臺北市北投區致遠一路2段55號1樓","50000","獨資","馬賴金鑾","1040306","1046003148"
"83","臺北市","38577165","百柏成衣店","臺北市士林區中山北路7段58號","200000","獨資","陳姵菁","1040306","1046003149"
"84","臺北市","38577171","寀璇時尚造型名坊","臺北市信義區中坡南路18號","80000","獨資","龔靖雅","1040306","1046003147"
"85","臺北市","38577186","敏敏造型工作室","臺北市大安區仁愛路4段300巷11號2樓之9","10000","獨資","高瓊敏","1040306","1046003158"
"86","臺北市","38577192","牯嶺郵幣社","臺北市中正區牯嶺街34之2號","100000","獨資","李芳章","1040306","1046003175"
"87","臺北市","38577209","艾達服飾名店","臺北市大安區忠孝東路4段87號","30000","獨資","王芳慧","1040306","1046003178"
"88","臺北市","38577215","得心假髮行","臺北市信義區忠孝東路5段19號1樓","200000","獨資","廖仁蓮","1040309","1046003192"
"89","臺北市","38577221","六淮工程行","臺北市中山區長春路100號9樓之7","200000","獨資","謝沁怡","1040309","1046003195"
"90","臺北市","38577236","炳安服裝店","臺北市萬華區永福街63號","150000","獨資","蕭炳安","1040309","1046003197"
"91","臺北市","38577242","生猛哥烤海鮮餐飲店","臺北市松山區八德路4段601號","200000","獨資","吳睿森","1040309","1046003198"
"92","臺北市","38577257","覓覓小館","臺北市中山區民權東路2段152巷5弄4號","200000","合夥","簡延吉","1040309","1046003201"
"93","臺北市","38577263","白色空間咖啡坊","臺北市中山區建國北路2段151巷24號1樓","200000","獨資","陳依婷","1040309","1046003203"
"94","臺北市","38577279","八德胡商行","臺北市松山區八德路3段130號","60000","獨資","傅詩涵","1040309","1046003205"
"95","臺北市","38577284","漢家滷肉香便當店","臺北市中山區吉林路254之2號1樓","200000","獨資","陳朝泉","1040309","1046003207"
"96","臺北市","38577290","凰品商行","臺北市中山區伊通街113號","50000","獨資","李婉鈴","1040309","1046003209"
"97","臺北市","38577307","正香海南雞飯","臺北市大安區辛亥路2段203號","100000","獨資","馬士婷","1040309","1046003211"
"98","臺北市","38577313","松大企業工程行","臺北市信義區基隆路1段155號13樓之5","200000","獨資","袁定華","1040309","1046003218"
"99","臺北市","38577329","懷琴小吃店","臺北市中山區興安街55之1號","200000","獨資","劉展宏","1040309","1046003227"
"100","臺北市","38577334","豐華食堂","臺北市中山區民生西路66巷11號","100000","獨資","陳正芬","1040309","1046003241"
"101","臺北市","38577340","磁石工作室","臺北市中山區德惠街40號3樓","200000","獨資","葛雲","1040309","1046003248"
"102","臺北市","38577355","南森町小吃店","臺北市中山區長春路81號1樓","200000","獨資","蕭言雋","1040309","1046003256"
"103","臺北市","38577361","啟宏五金行","臺北市信義區和平東路3段531巷83號","200000","獨資","李啟榮","1040309","1046003263"
"104","臺北市","38577377","艾思頓甜品專賣店","臺北市士林區大南路55號","240000","獨資","陳文琪","1040309","1046003267"
"105","臺北市","38577382","十方串燒店","臺北市大安區延吉街70巷5弄4號","6000","獨資","許瑞華","1040310","1046003270"
"106","臺北市","38577398","蘭黛餐館","臺北市信義區松隆路77號1樓","200000","獨資","石德龍","1040310","1046003273"
"107","臺北市","38577405","全心清潔社","臺北市內湖區康寧路1段156巷32弄15號3樓","100000","獨資","蔡麗文","1040310","1046003276"
"108","臺北市","38577427","蛋要酷點心專賣店","臺北市中正區信陽街26之4號","200000","獨資","曾偉龍","1040310","1046003277"
"109","臺北市","38577432","成益豆漿店","臺北市文山區木柵路2段113號","80000","獨資","高樹昂","1040310","1046003287"
"110","臺北市","38577448","韓角餐館","臺北市松山區光復北路11巷72號1樓","200000","合夥","劉素玲","1040310","1046003294"
"111","臺北市","38577453","立羽商號","臺北市大安區忠孝東路4段181巷40弄15號","180000","獨資","卓令翊","1040310","1046003299"
"112","臺北市","38577469","首爾韓食堂","臺北市中山區民生東路2段115巷11號","200000","獨資","吳慶華","1040310","1046003312"
"113","臺北市","38577475","食在地臺灣素食堂","臺北市中山區錦州街183號1樓","100000","獨資","林朗秋","1040310","1046003321"
"114","臺北市","38577480","宏鉅企業社","臺北市中山區八德路2段88巷12號1樓","100000","獨資","李沁容","1040310","1046003327"
"115","臺北市","38577496","熊大創意工作室","臺北市中山區合江街188巷9號1樓","200000","獨資","黃世雄","1040311","1046003333"
"116","臺北市","38577502","伊凡賽斯設計工作室","臺北市中山區合江街188巷9號1樓","200000","獨資","孫楚瑜","1040311","1046003334"
"117","臺北市","38577518","宇緻時尚造型工作室","臺北市萬華區漢中街133號7樓之1","200000","獨資","陳心瑀","1040311","1046003336"
"118","臺北市","38577524","咕咕咪精品坊","臺北市中山區南京東路3段189號10樓","200000","獨資","簡文富","1040311","1046003345"
"119","臺北市","38577539","品捷名仕館","臺北市大同區重慶北路3段7號","200000","獨資","尤思菁","1040311","1046003349"
"120","臺北市","38577545","阿秀商行","臺北市大同區赤峰街47巷21號1樓","200000","獨資","李亮恒","1040311","1046003353"
"121","臺北市","38577550","珍饌桂花雞小吃店","臺北市內湖區港墘路90號","150000","獨資","陳冠羽","1040311","1046003352"
"122","臺北市","38577566","鑫唐企業社","臺北市北投區東華街1段38號","200000","獨資","吳惠右","1040311","1046003356"
"123","臺北市","38577572","紐約中央企業社","臺北市中正區羅斯福路3段240巷3號1樓","1000000","獨資","李啟繡","1040311","1046003358"
"124","臺北市","38577587","瑞朋工作室","臺北市大安區羅斯福路2段79之1號","70000","獨資","洪子惠","1040311","1046003360"
"125","臺北市","38577593","微笑羊企業社","臺北市中山區錦州街426巷1之3號","30000","獨資","吳雅婷","1040311","1046003362"
"126","臺北市","38577600","炘思維工作室","臺北市中山區新生北路2段76號6樓之8","200000","獨資","張倚瑞","1040311","1046003367"
"127","臺北市","38577616","睿鼎商行","臺北市大同區南京西路163號2樓之33","100000","獨資","曾沛彤","1040311","1046003370"
"128","臺北市","38577622","鏡展眼鏡行","臺北市大安區延吉街128之1號","200000","獨資","張明傑","1040311","1046003371"
"129","臺北市","38577637","巢空間創意設計工作室","臺北市文山區萬寧街8號2樓","200000","獨資","梁秀麗","1040311","1046003391"
"130","臺北市","38577643","文鈴個人工作室","臺北市內湖區康樂街135號4樓","200000","獨資","許文鈴","1040312","1046003402"
"131","臺北市","38577658","和家咖啡館","臺北市北投區中和街273號1樓","100000","獨資","謝和錦","1040312","1046003411"
"132","臺北市","38577664","雅夏織品工作室","臺北市松山區民生東路5段69巷15號","200000","獨資","李淑惠","1040312","1046003416"
"133","臺北市","38577670","曄昇雲端資通行","臺北市內湖區安康路456號3樓","100000","獨資","林春升","1040312","1046003428"
"134","臺北市","38577685","吳興美早餐店","臺北市信義區吳興街8巷5號1樓","4000","獨資","古東容","1040312","1046003434"
"135","臺北市","38577691","台灣御香雅閣","臺北市松山區八德路4段348號1樓","50000","獨資","肖玉梅","1040312","1046003444"
"136","臺北市","38577708","鮮饌蔬食小吃店","臺北市內湖區港墘路37巷8號1樓","100000","獨資","余梓豪","1040312","1046003445"
"137","臺北市","38577714","小地方音樂展演工作室","臺北市中正區杭州南路1段147號地下","200000","獨資","蕭堉萍","1040312","1046003450"
"138","臺北市","38577720","昭和橫丁餐廳","臺北市中山區長安東路1段53巷15號","200000","獨資","洪美珠","1040312","1046003453"
"139","臺北市","38577735","上譽工程行","臺北市中山區吉林路199巷17號2樓","200000","獨資","余明慧","1040312","1046003454"
"140","臺北市","38577741","鼎鑫旺彩券行","臺北市中山區八德路2段281號1樓","30000","獨資","彭武賢","1040312","1046003455"
"141","臺北市","38577756","好所在商行","臺北市中山區松江路108巷20之1號1樓","100000","獨資","林靜淵","1040312","1046003465"
"142","臺北市","38577762","騎士工作坊","臺北市中山區錦州街25號4樓","100000","獨資","謝志明","1040312","1046003464"
"143","臺北市","38577778","興霖早餐店","臺北市大同區錦西街82號","100000","獨資","高偉霖","1040312","1046003461"
"144","臺北市","38577783","奕堤咖啡店","臺北市信義區永吉路30巷122號1樓","200000","獨資","劉奕宏","1040312","1046003467"
"145","臺北市","38577799","虹冠國際工作室","臺北市大安區羅斯福路3段335號11樓之2","200000","獨資","劉冠廷","1040312","1046003468"
"146","臺北市","38577806","帝國髮廊","臺北市士林區小北街1號2樓","30000","獨資","陳岡詠","1040312","1046003474"
"147","臺北市","38577812","寶記咖啡坊","臺北市大同區延平北路2段129號","200000","獨資","王寶明","1040313","1046003492"
"148","臺北市","38577828","有鮮氏商行","臺北市萬華區西園路2段213號1樓","30000","獨資","劉怡吟","1040313","1046003499"
"149","臺北市","38577833","盈善文創工作室","臺北市信義區光復南路525號10樓之5","200000","獨資","莊愉如","1040313","1046003500"
"150","臺北市","38577849","水滴手作烘焙坊","臺北市文山區保儀路167號","10000","獨資","詹士賢","1040313","1046003510"
"151","臺北市","38577854","赤岡晏企業社","臺北市內湖區內湖路1段411巷10號","200000","獨資","陳品蓁","1040313","1046003511"
"152","臺北市","38577860","瑪娜精品服飾店","臺北市內湖區民權東路6段431號","200000","獨資","林品軒","1040313","1046003514"
"153","臺北市","38577876","公主的秘密花園時尚美甲","臺北市士林區中正路235巷28號1樓","250000","獨資","陳俐玲","1040313","1046003521"
"154","臺北市","38577881","祁甡企業社","臺北市大安區信義路2段36號","200000","獨資","賴延昇","1040313","1046003524"
"155","臺北市","38577897","茵可精品店","臺北市士林區德行東路109巷67號1樓","100000","獨資","陳兆霖","1040313","1046003525"
"156","臺北市","38577904","采璇衣妝形象坊","臺北市中山區雙城街13巷3號","80000","獨資","蔣亞庭","1040313","1046003527"
"157","臺北市","38577910","好菓工坊","臺北市松山區新中街8巷12號1樓","80000","獨資","顏莫亞","1040313","1046003529"
"158","臺北市","38577926","點點食品行","臺北市中山區林森北路263號11樓之6","50000","獨資","黃彥蓉","1040313","1046003535"
"159","臺北市","38577931","集美足養身舘","臺北市士林區後港街186號","200000","獨資","洪羽錂","1040313","1046003544"
"160","臺北市","38577947","兆泉飲品專賣店","臺北市北投區石牌路2段90巷24號3樓","100000","獨資","王尉","1040313","1046003548"
"161","臺北市","38577952","泳發水果行","臺北市萬華區三水街120號2樓","100000","獨資","鄭博森","1040313","1046003555"
"162","臺北市","38577968","慶棠蔬果行","臺北市松山區民生東路5段36巷4弄2號7樓之3","100000","獨資","周哲名","1040313","1046003558"
"163","臺北市","38577974","靖佩商行","臺北市中山區新生北路3段82巷29號5樓之8","20000","獨資","陳佩琪","1040313","1046003566"
"164","臺北市","38577989","興佳糕糰店","臺北市大同區迪化街1段228號","150000","獨資","任佳倫","1040313","1046003568"
"165","臺北市","38577995","天勝廣告社","臺北市大同區萬全街98號1樓","200000","獨資","林吟芳","1040313","1046003575"
"166","臺北市","38578002","韋小寶蔬菜商行","臺北市萬華區長順街89巷30號2樓","10000","獨資","施韋廷","1040313","1046003576"
"167","臺北市","38578018","一旭冷飲站","臺北市信義區松山路590號","2000","獨資","柯超元","1040313","1046003579"
"168","臺北市","38578024","海鑫商行","臺北市北投區中央北路4段577巷15弄11之1號","50000","獨資","廖怡縈","1040316","1046003581"
"169","臺北市","38578039","海中鱻海鮮小吃店","臺北市大同區重慶北路2段113號1樓","200000","獨資","林古風","1040316","1046003587"
"170","臺北市","38578045","傑米創想實業社","臺北市萬華區青年路64之3號1樓","200000","獨資","巫健銘","1040316","1046003594"
"171","臺北市","38578050","陳蕙工作室","臺北市南港區興南街58號6樓之2","150000","獨資","陳嘉蕙","1040316","1046003597"
"172","臺北市","38578066","飛揚苦瓜企業社","臺北市信義區吳興街220巷11弄41之2號1樓","10000","獨資","許鈺涵","1040316","1046003607"
"173","臺北市","38578072","內湖飄香飲料店","臺北市內湖區內湖路1段421號","20000","獨資","張玉環","1040316","1046003612"
"174","臺北市","38578087","翊品小吃店","臺北市內湖區文湖街21巷16號","200000","獨資","林映廷","1040316","1046003617"
"175","臺北市","38578093","花綵名品商行","臺北市松山區八德路4段471號3樓","200000","獨資","黃俊諺","1040316","1046003623"
"176","臺北市","38578100","小貓肉球藝文工作室","臺北市中正區杭州南路1段18巷16號9樓","100000","獨資","陳明潔","1040316","1046003630"
"177","臺北市","38578116","百樺企業社","臺北市大安區忠孝東路3段305號6樓之1","100000","獨資","鄭濟民","1040316","1046003637"
"178","臺北市","38578122","吉陽機車行","臺北市文山區木新路3段72號1樓","200000","獨資","陳敬武","1040316","1046003642"
"179","臺北市","38578137","金鱻熱炒店","臺北市北投區大同街206之4號1樓","200000","獨資","黃陳絹","1040316","1046003641"
"180","臺北市","38578143","紫心緣商行","臺北市大安區敦化南路1段190巷10號1樓","200000","獨資","鍾純侑","1040316","1046003647"
"181","臺北市","38578158","晶舜工作室","臺北市信義區吳興街106巷9號7樓","50000","獨資","蔡宜婷","1040316","1046003649"
"182","臺北市","38578164","奕昇水電工程行","臺北市士林區中山北路7段14巷63弄17號","200000","獨資","劉慶中","1040316","1046003651"
"183","臺北市","38578170","鑫濠食品行","臺北市大同區安西街48號","200000","獨資","鄒秋萍","1040316","1046003655"
"184","臺北市","38578185","純粹造型沙龍","臺北市松山區南京東路5段83號2樓","30000","獨資","邱禾昇","1040316","1046003654"
"185","臺北市","38578191","悅讚養生館","臺北市松山區饒河街100號","200000","獨資","王宥琳","1040316","1046003662"
"186","臺北市","38578208","青陽商行","臺北市大安區延吉街123號1樓","200000","獨資","高千翔","1040316","1046003666"
"187","臺北市","38578214","小丑時尚美學工作室","臺北市南港區南港路2段143之1號2樓","240000","獨資","徐聿鍈","1040316","1046003668"
"188","臺北市","38578220","麗山水餃麵館","臺北市內湖區麗山街393巷5號","100000","獨資","張秀鳳","1040317","1046003672"
"189","臺北市","38578235","鋼傑企業社","臺北市文山區興隆路2段244巷37弄8號","240000","獨資","林奕勳","1040317","1046003678"
"190","臺北市","38578241","就是按摩舒壓館","臺北市中山區遼寧街45巷30號","120000","獨資","陳炎暮","1040317","1046003682"
"191","臺北市","38578256","群為企業社","臺北市信義區松山路651號5樓","200000","獨資","陳逸源","1040317","1046003687"
"192","臺北市","38578262","納渠咖啡工場","臺北市大安區敦化南路2段63巷20號","200000","合夥","李岳樺","1040317","1046003697"
"193","臺北市","38578278","梵詩國際美容館","臺北市內湖區東湖路142號2樓","10000","獨資","蘇鴻敏","1040317","1046003698"
"194","臺北市","38578283","艾森工程行","臺北市萬華區國興路68號5樓","100000","獨資","廖宜璿","1040317","1046003705"
"195","臺北市","38578299","一二零九藝術美甲概念館","臺北市中山區南京東路3段127號2樓","200000","獨資","吳家岑","1040317","1046003703"
"196","臺北市","38578306","一路發汽車材料行","臺北市中山區農安街227巷3弄24號2樓","200000","獨資","陳信松","1040317","1046003710"
"197","臺北市","38578312","順溢小吃店","臺北市信義區臺北市信義區吳興街60號","10000","獨資","顏天祐","1040317","1046003716"
"198","臺北市","38578328","聖嘉工程行","臺北市中山區松江路283號5樓","200000","獨資","林聖益","1040317","1046003724"
"199","臺北市","38578333","哲霖早餐店","臺北市南港區研究院路3段70號","5000","獨資","鄭文智","1040317","1046003726"
"200","臺北市","38578349","欣嵐服裝行","臺北市萬華區大理街42之6號1樓","200000","獨資","徐漢傖","1040317","1046003732"
"201","臺北市","38578354","柏林車業行","臺北市南港區忠孝東路7段588號1樓","200000","獨資","盧志偉","1040317","1046003734"
"202","臺北市","38578360","勝川食堂","臺北市中山區德惠街113號1樓","200000","獨資","邱韋勝","1040318","1046003740"
"203","臺北市","38578376","雞巳餐行","臺北市內湖區康寧路3段189巷12弄8號","50000","獨資","張訓銘","1040318","1046003747"
"204","臺北市","38578381","京和商行","臺北市內湖區康寧路3段72號地下之一層之2","200000","獨資","周韋丞","1040318","1046003758"
"205","臺北市","38578397","鹿米工作室","臺北市信義區忠孝東路5段412號13樓之4","200000","獨資","吳玉麟","1040318","1046003766"
"206","臺北市","38578404","利揚資訊社","臺北市中正區中華路1段59號7樓","200000","獨資","蘇永在","1040318","1046003783"
"207","臺北市","38578410","多立方美術社","臺北市大安區仁愛路四段345巷4弄24號1樓","100000","獨資","林蕙瑄","1040318","1046003786"
"208","臺北市","38578426","蘋果時尚靚眼美睫館","臺北市大同區赤峰街23巷1號2樓","100000","獨資","周承潔","1040318","1046003792"
"209","臺北市","38578431","週美自助洗衣店","臺北市內湖區台北市內湖區新明路388號","100000","合夥","陳志翔","1040318","1046003796"
"210","臺北市","38578447","饒河彼斯吉貝精品館","臺北市松山區饒河街108號","200000","獨資","許文馨","1040318","1046003800"
"211","臺北市","38578452","荷比馬流行飾品店","臺北市大同區鄭州路29巷2號1樓","50000","獨資","林雪兒","1040318","1046003802"
"212","臺北市","38578468","幸福傢俱行","臺北市內湖區康寧路3段219巷1號","50000","獨資","李佳龍","1040318","1046003803"
"213","臺北市","38578474","啓程餐飲店","臺北市士林區天母東路50巷22之7號","150000","獨資","王怡惠","1040318","1046003809"
"214","臺北市","38578489","鼎弘食品行","臺北市士林區社子街63巷9弄12號1樓","80000","獨資","王超弘","1040318","1046003810"
"215","臺北市","38578501","豐映鑫小吃店","臺北市松山區延吉街30巷1號","60000","獨資","黃素娥","1040318","1046003811"
"216","臺北市","38578517","廣威企業社","臺北市中山區北安路588巷30弄14號7樓","200000","合夥","蔡淑姿","1040318","1046003815"
"217","臺北市","38578523","饗饌食品行","臺北市內湖區內湖路2段363號2樓","200000","獨資","黃小鳳","1040318","1046003816"
"218","臺北市","38578538","慈行工作室","臺北市大安區敦化南路2段46號8樓","200000","獨資","楊群國","1040318","1046003819"
"219","臺北市","38578544","勁揚餐坊","臺北市信義區松信路78號1樓","200000","獨資","陳淑清","1040318","1046003821"
