﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01086173","吳坤烈自營計程車","臺北市中正區青島東路6號︹之7︺1樓","30000","獨資","吳坤烈","1040303","1046002920"
"2","臺北市","01100610","忠國企業社","臺北市大同區太原路155號8樓之5","90000","獨資","林麗美","1040309","1046003243"
"3","臺北市","01125302","福記粿店","臺北市大同區迪化街2段190巷12號1樓","10000","獨資","郭坤良","1040318","1046003805"
"4","臺北市","01134787","李派企業社","臺北市大同區敦煌路181號1樓","48000","獨資","李派","1040331","1046004509"
"5","臺北市","01155543","上旻汽車材料行","臺北市大同區延平北路4段177號1樓","48000","獨資","劉素美","1040326","1046004288"
"6","臺北市","01286405","元賀小吃店","臺北市中山區龍江路106巷3號1樓","40000","獨資","林張秀環","1040319","1046003837"
"7","臺北市","01360185","正城廣告社","臺北市北投區致遠一路2段14號","6000","獨資","徐正城","1040331","1046004546"
"8","臺北市","01380247","東華食品店","臺北市北投區東華街1段552號1樓","5000","獨資","阮建郎","1040331","1046004489"
"9","臺北市","01453472","興華百貨行","臺北市萬華區桂林路107號1樓","30000","獨資","林俐伶","1040331","1046004501"
"10","臺北市","01481049","允勝號","臺北市中正區中華路2段364巷24弄46號136號位","10000","獨資","凌呈祥","1040317","1046003679"
"11","臺北市","01650754","合全商店","臺北市南港區東明街60號1樓","45000","獨資","黃許英","1040330","1046004419"
"12","臺北市","01717946","新美美髮藝坊","臺北市文山區木柵路1段260巷17號1樓","10000","獨資","黃松妹","1040316","1046003591"
"13","臺北市","01735466","新品陽食品肉脯行","臺北市中正區臨沂街73號︹之2︺","9000","獨資","黃麗雲","1040306","1046003127"
"14","臺北市","01740340","詩軒髮廊","臺北市大安區敦化南路669巷36號1樓","30000","獨資","陳淑美","1040325","1046004161"
"15","臺北市","01779029","藝園文具行","臺北市大安區安和路1段127巷25號1樓","99000","獨資","傅茂芳","1040319","1046003865"
"16","臺北市","01841939","信遠菓菜行","臺北市士林區雨聲街48號1樓","10000","獨資","陳蕭金快","1040312","1046003457"
"17","臺北市","04463925","榮春昇店","臺北市大同區南京西路25巷22號1樓","3000","獨資","朱守仁","1040306","1046003172"
"18","臺北市","04471306","松順行","臺北市大同區重慶北路1段89巷12號1樓","3000","獨資","杜邱秀美","1040302","1046002739"
"19","臺北市","04848513","雲玉獸肉號","臺北市文山區木柵路1段260巷1號光明市場內17之1號","3000","獨資","陳李雲玉","1040318","1046003776"
"20","臺北市","05162664","永真號","臺北市中正區中華路2段334巷137號地下室南機場市場攤位","5000","獨資","張日川","1040319","1046003859"
"21","臺北市","05705956","高美藝廊","臺北市中正區忠孝東路2段38號1樓","30000","獨資","黃信賢","1040302","1046002809"
"22","臺北市","08593104","合美文圖切割行","臺北市內湖區內湖路3段5巷2號4樓","250000","獨資","朱文正","1040331","1046004553"
"23","臺北市","10304609","公主美甲坊","臺北市萬華區西寧南路72號之1、4樓","200000","獨資","吳珮渝","1040304","1046002981"
"24","臺北市","10316788","李采玲工作室","臺北市松山區南京東路4段45號9樓","60000","獨資","李采玲","1040302","1046002772"
"25","臺北市","10317409","柒捌玖服飾店","臺北市中山區中山北路1段138號","1000000","獨資","呂政璁","1040319","1046003867"
"26","臺北市","10352329","世萱髮藝坊","臺北市松山區延壽街330巷7弄3號","200000","獨資","陳羽萱","1040303","1046002846"
"27","臺北市","10354641","樂雅服飾行","臺北市松山區敦化南路1段5號7樓","500000","獨資","王姿雅","1040304","1046002974"
"28","臺北市","10387235","歐瑪名店","臺北市中山區長春路362號","200000","獨資","陳春春","1040303","1046002878"
"29","臺北市","10391358","家寶傢俱生活館","臺北市信義區永吉路446之1號","88000","獨資","張家寶","1040304","1046002951"
"30","臺北市","10397254","彩富工作室","臺北市中正區汀洲路3段188號2樓之2","10000","獨資","呂思綺","1040304","1046002945"
"31","臺北市","10561022","彌逅達康流行服飾店","臺北市大安區敦化南路1段200號11樓之8","1000000","獨資","蕭伃恬","1040309","1046003215"
"32","臺北市","12352985","新伸裝潢行","臺北市中山區長春路91巷21號1樓","50000","獨資","呂志宏","1040309","1046003250"
"33","臺北市","12536611","上堤髮型設計名店","臺北市中山區南京西路1之2號3樓","10000","獨資","陳文程","1040305","1046003076"
"34","臺北市","13457558","阿好清茶館","臺北市萬華區華西街26巷10弄1號1樓","20000","獨資","王陳水錦","1040318","1046003790"
"35","臺北市","13467985","日盛緞布行","臺北市大同區永樂市場2樓第2056號攤位","20000","獨資","邱蔡翠薇","1040303","1046002906"
"36","臺北市","13827243","生驛企業社","臺北市內湖區內湖路3段7號3樓","800000","合夥","陳志剛","1040306","1046003097"
"37","臺北市","13838889","易成小吃店","臺北市士林區延平北路5段265號1樓","10000","獨資","劉麗裕","1040303","1046002844"
"38","臺北市","13852805","珍珍珠美容坊","臺北市南港區研究院路1段70號1樓","1000000","獨資","偕采瑩","1040323","1046004051"
"39","臺北市","14318422","黑人工作室","臺北市松山區民生東路5段169號7樓之5","200000","獨資","陳建州","1040325","1046004182"
"40","臺北市","14333866","滿庭星美食屋","臺北市信義區松山路123號2樓","200000","獨資","陳雯雯","1040316","1046003659"
"41","臺北市","14346525","錦珍商行","臺北市大同區景化街39號1樓","200000","獨資","林柏棟","1040326","1046004262"
"42","臺北市","14738374","藍黛飲酒店","臺北市信義區松隆路77號1樓","60000","獨資","廖武言","1040310","1046003271"
"43","臺北市","15647750","福昌電器行","臺北市北投區新市街30號1樓公有北投市場第158號攤位","3000","獨資","夏順","1040325","1046004183"
"44","臺北市","15662576","盈盈服飾行","臺北市士林區社中街33巷13號1樓","200000","獨資","黃守田","1040305","1046003014"
"45","臺北市","15667848","阿清檳榔店","臺北市士林區重慶北路4段67號1樓","100000","獨資","林森禈","1040306","1046003111"
"46","臺北市","15857538","大方廣告綜藝社","臺北市萬華區和平西路3段280號1樓","5000","獨資","張明峰","1040302","1046002788"
"47","臺北市","17273320","露裘餐廳","臺北市中山區林森北路119巷22號地下1層","50000","合夥","陳昶佑","1040306","1046003163"
"48","臺北市","17534486","新典圖書社","臺北市萬華區西藏路125巷5號1樓","100000","獨資","張富慧","1040323","1046004037"
"49","臺北市","17545006","錦好企業社","臺北市萬華區萬大路544號1樓","200000","獨資","耿連恒","1040306","1046003108"
"50","臺北市","17741648","聖鑫汽車保養所","臺北市南港區忠孝東路7段579號1樓","100000","獨資","周國忠","1040325","1046004188"
"51","臺北市","18388291","信義美容院","臺北市大安區信義路2段36號1樓","20000","獨資","徐亞棟","1040323","1046004013"
"52","臺北市","18394462","宏味小館","臺北市信義區松德路126號1樓","100000","獨資","王騰興","1040327","1046004318"
"53","臺北市","18396460","加州廣告創意社","臺北市信義區信義路2段198巷3號1樓","200000","獨資","李悌君","1040304","1046002961"
"54","臺北市","18411048","大筌小吃店","臺北市信義區光復南路419巷10號","200000","獨資","金明玉","1040331","1046004551"
"55","臺北市","20767451","福鑫商店","臺北市松山區三民路136巷60號1樓","3000","獨資","呂陳蘭妹","1040310","1046003301"
"56","臺北市","20998235","銓亞打字行","臺北市松山區敦化北路4巷31號1樓","50000","獨資","黃碧姬","1040305","1046003055"
"57","臺北市","21257553","立榮企業管理顧問社","臺北市信義區基隆路1段398號4樓之1","30000","獨資","林榮娥","1040316","1046003605"
"58","臺北市","21714550","大船攝影工作室","臺北市內湖區新明路255號2樓","200000","獨資","楊少帆","1040316","1046003582"
"59","臺北市","21721243","合記食品行","臺北市內湖區麗山街393巷5號1樓","100000","獨資","張有思","1040306","1046003167"
"60","臺北市","21730159","全球皇后商行","臺北市大同區重慶北路1段27巷5號","200000","獨資","郭祖騰","1040331","1046004535"
"61","臺北市","21732157","夏天來了流行館","臺北市萬華區西寧南路72號之1、5樓","200000","獨資","李文亮","1040304","1046002982"
"62","臺北市","21738032","祖德檳榔行","臺北市大同區環河北路2段53號","50000","獨資","陳鳳連","1040311","1046003372"
"63","臺北市","25503015","百福健康養生飲品專賣店","臺北市信義區松信路117號","100000","獨資","傅師羽","1040309","1046003222"
"64","臺北市","25512632","行遍天下洗鞋工坊","臺北市中山區吉林路203號","240000","獨資","周貝字","1040311","1046003341"
"65","臺北市","25517622","辛迪加國際工作室","臺北市文山區福興路106巷39號6樓","100000","獨資","李彥凱","1040309","1046003183"
"66","臺北市","25519121","桔園精緻盒餐店","臺北市信義區永吉路278巷57弄1號","20000","獨資","柯崇凱","1040306","1046003152"
"67","臺北市","25523005","立螢小吃店","臺北市中山區新生北路2段72巷3號、5號","200000","獨資","巫碧雲","1040309","1046003261"
"68","臺北市","25524285","耕薪工作坊","臺北市松山區光復北路102號2樓　","100000","獨資","林筱菁","1040318","1046003763"
"69","臺北市","25524665","四維餃子館","臺北市大安區四維路14巷1號","180000","獨資","徐德麟","1040326","1046004228"
"70","臺北市","25533284","中藝攝影店","臺北市中正區濟南路2段24號","50000","獨資","賴美蓉","1040326","1046004301"
"71","臺北市","25533854","漁鱻生猛活海鮮店","臺北市中山區松江路46號","50000","獨資","游國偉","1040310","1046003325"
"72","臺北市","25537465","德全順小吃店","臺北市大安區永康街10之5號","50000","獨資","洪嘉英","1040309","1046003189"
"73","臺北市","25537850","水芬子企業社","臺北市信義區忠孝東路4段553巷22弄6之1號","200000","合夥","鄭力文","1040302","1046002810"
"74","臺北市","25539323","沃土設計工作室","臺北市大安區忠孝東路3段251巷7弄1號5樓之1","200000","獨資","趙宗慧","1040317","1046003674"
"75","臺北市","25542018","花知道香草料理店","臺北市松山區民權東路3段106巷15弄2號1樓","200000","獨資","范婕盈","1040318","1046003767"
"76","臺北市","25546990","佳和小吃店","臺北市文山區忠順街2段19號","100000","獨資","高桂瑀","1040323","1046004049"
"77","臺北市","25549286","安安髮型名店","臺北市萬華區漢中街50巷11號","200000","獨資","黃瀞誼","1040331","1046004548"
"78","臺北市","25553577","泰合意泰式滇緬料理小館","臺北市中山區長春路147之2號1樓","200000","獨資","方瑜阡","1040318","1046003743"
"79","臺北市","25559501","丹波屋","臺北市大安區敦化南路1段161巷28號","150000","獨資","林祐陞","1040326","1046004275"
"80","臺北市","25559848","緣心社","臺北市萬華區成都路67號8樓","200000","獨資","潘中柱","1040302","1046002811"
"81","臺北市","25564455","川吉企業行","臺北市內湖區成功路5段460號11樓","200000","獨資","蘇偉儒","1040324","1046004114"
"82","臺北市","25567896","美味關係餐坊","臺北市大安區忠孝東路4段223巷43號","200000","獨資","林華玉","1040312","1046003473"
"83","臺北市","25569748","太乙食堂","臺北市中山區長安東路2段36巷8號1樓","230000","獨資","郭姿巖","1040304","1046002957"
"84","臺北市","25577584","花恬軒甜品坊","臺北市內湖區內湖路2段403之1號","200000","獨資","闕月霜","1040327","1046004365"
"85","臺北市","25579056","僑霖科技企業社","臺北市中山區南京東路2段160號8樓","1000000","獨資","許俊傑","1040311","1046003342"
"86","臺北市","25579817","雅娃拉美容坊","臺北市中山區農安街22之2號2樓","150000","獨資","林瑪莉","1040306","1046003105"
"87","臺北市","25580429","圖貝塔商行","臺北市大安區泰順街60巷12號2樓","100000","獨資","楊琇如","1040319","1046003886"
"88","臺北市","25583191","玖五小吃店","臺北市中山區南京東路3段108號","200000","獨資","謝芷寧","1040313","1046003542"
"89","臺北市","25583523","健富行","臺北市中正區紹興南街24巷1號","88888","獨資","邱鈞驊","1040319","1046003882"
"90","臺北市","25657833","群惠企業社","臺北市內湖區文德路210巷30弄57號5樓","200000","獨資","盧伯威","1040303","1046002863"
"91","臺北市","25659109","真正俗拾元商店","臺北市大安區臨江街26號","80000","獨資","謝依苓","1040323","1046004031"
"92","臺北市","25660181","禾米美食企業社","臺北市士林區中山北路6段435號1樓、2樓","2700000","合夥","賴若蓁","1040320","1046003928"
"93","臺北市","25665741","入迷咖啡坊","臺北市信義區忠孝東路5段372巷27弄75號","200000","獨資","黃露儀","1040304","1046002983"
"94","臺北市","25665828","逸品鮮涮屋","臺北市松山區光復北路146號1樓","200000","獨資","黃鎮男","1040309","1046003184"
"95","臺北市","25672882","巧巧娃娃館","臺北市中山區新生北路3段25巷46號","100000","獨資","王耀鋆","1040327","1046004338"
"96","臺北市","26212107","真由美餐廳","臺北市中山區中山北路1段135巷32號1樓","200000","獨資","陳玉旋","1040323","1046004007"
"97","臺北市","26215955","百琇服裝行","臺北市萬華區康定路277巷11號","200000","獨資","蔡沛玲","1040324","1046004083"
"98","臺北市","26216379","喜樂不動產投資企業社","臺北市大安區通化街171巷7號4樓","200000","獨資","王英玉","1040318","1046003827"
"99","臺北市","26216997","白球工作室","臺北市信義區信義路4段391號2樓之1","1000000","獨資","陳傑人","1040325","1046004214"
"100","臺北市","26224379","偉凡商行","臺北市大安區通化街103號","10000","獨資","陳炫希","1040331","1046004510"
"101","臺北市","26225291","騎藝機車行","臺北市萬華區莒光路146之1號","200000","獨資","李良玉","1040326","1046004296"
"102","臺北市","26227283","固德通訊社","臺北市中山區中山北路1段76號","200000","獨資","張有德","1040312","1046003405"
"103","臺北市","26227495","富川小坊","臺北市中山區林森北路145巷26號1樓","200000","獨資","李美潔","1040302","1046002816"
"104","臺北市","26229986","廣敉商行","臺北市文山區景隆街1巷12弄3號2樓","100000","獨資","何世傑","1040319","1046003868"
"105","臺北市","26232429","真如小吃店","臺北市大安區安居街2號","50000","獨資","林于薰","1040310","1046003292"
"106","臺北市","26239020","卡米租書店","臺北市文山區保儀路90號","20000","獨資","張翊涵","1040318","1046003771"
"107","臺北市","26239226","水漾指甲藝術坊","臺北市北投區明德路121號1樓","200000","獨資","陳慧慈","1040303","1046002849"
"108","臺北市","26239295","晶典商行","臺北市北投區裕民一路7號","180000","獨資","曾健瑞","1040312","1046003401"
"109","臺北市","26239921","東展企業社","臺北市信義區忠孝東路5段524巷3弄2號1樓","240000","獨資","許輝洋","1040312","1046003424"
"110","臺北市","26241449","皇矞科技企業社","臺北市文山區興隆路3段207巷15弄10號4樓","200000","獨資","張皇玉","1040309","1046003182"
"111","臺北市","26243299","欣晁服飾行","臺北市中山區中山北路1段83巷5號5樓之12","200000","獨資","許春榮","1040304","1046002953"
"112","臺北市","26248891","金鑽檳榔店","臺北市信義區信義路6段113號","60000","獨資","蔡進泰","1040305","1046003017"
"113","臺北市","26249961","艾葳國際商行","臺北市士林區福國路108號3樓之3","50000","獨資","侯忠男","1040325","1046004223"
"114","臺北市","26252304","蔡家一品涼麵","臺北市信義區林口街84號1樓","100000","獨資","蔡武雄","1040324","1046004090"
"115","臺北市","26255127","婗珂飾品行","臺北市大同區重慶北路1段26巷45之8號1樓","50000","獨資","蘇壕麟","1040312","1046003426"
"116","臺北市","26255153","順鎰興流行服飾坊","臺北市士林區大東路45號1樓","100000","獨資","郭萍茹","1040304","1046002942"
"117","臺北市","26287752","鼎泰皇養生館","臺北市南港區三重路7號","200000","獨資","林鳳珠","1040323","1046004070"
"118","臺北市","26308200","挪衣時尚流行專賣店","臺北市大安區敦化南路1段177巷17號","240000","獨資","鄭伊伶","1040318","1046003741"
"119","臺北市","26336698","韓風衣族流行服飾","臺北市萬華區華西街41號","30000","獨資","邵欣怡","1040331","1046004573"
"120","臺北市","26337373","筌年企業社","臺北市松山區富錦街355號4樓","100000","獨資","姜心彤","1040323","1046004000"
"121","臺北市","26338507","小熊童裝屋","臺北市內湖區港墘路113號1樓","240000","獨資","林倩如","1040303","1046002907"
"122","臺北市","26342946","牛牛部落餐館","臺北市大同區民生西路222號","1500000","獨資","周德斌","1040311","1046003375"
"123","臺北市","26342988","宏茂服裝行","臺北市萬華區西園路1段268號1樓","660000","獨資","陳錫容","1040330","1046004437"
"124","臺北市","26344753","以西結行","臺北市士林區華齡街22巷5號4樓","50000","獨資","陳青榕","1040319","1046003880"
"125","臺北市","26350023","樂燁商行","臺北市內湖區金龍路47巷24之1號3樓","200000","獨資","陳彥儒","1040319","1046003889"
"126","臺北市","26356379","巴黎都美甲沙龍店","臺北市大安區忠孝東路4段162號11樓之1","200000","獨資","吳孟哲","1040320","1046003977"
"127","臺北市","26356390","紅麻糬廚房","臺北市文山區萬隆街45之10號1樓","200000","獨資","洪孟君","1040305","1046003016"
"128","臺北市","26356429","諭鄉鮮小吃店","臺北市中山區長安東路2段171號1樓","200000","獨資","陳咏梅","1040324","1046004151"
"129","臺北市","26356645","大小姐服飾企業社","臺北市信義區忠孝東路5段410之2號及410之3號","100000","獨資","高士政","1040305","1046003023"
"130","臺北市","26357779","鑫軒泰式生活館","臺北市南港區昆陽街13號","200000","獨資","周文煥","1040327","1046004376"
"131","臺北市","26357813","福禛企業社","臺北市大同區景化街18號1樓","1200000","獨資","王淳中","1040317","1046003689"
"132","臺北市","26360578","嘉年華家具行","臺北市文山區木新路3段130號","200000","獨資","鄭寶珠","1040324","1046004111"
"133","臺北市","26361400","泔橙企業社","臺北市萬華區西園路2段105號1樓","200000","合夥","黃思豪","1040313","1046003494"
"134","臺北市","26363054","三總大利企業社","臺北市內湖區成功路2段474號","200000","獨資","邵冠維","1040324","1046004144"
"135","臺北市","26363836","振遠小吃店","臺北市中山區大直街36號1樓","200000","獨資","張如成","1040306","1046003101"
"136","臺北市","26365834","疆敬酒企業社","臺北市內湖區內湖路1段411巷10號","200000","獨資","高瑞成  ","1040303","1046002873"
"137","臺北市","26368311","宇澤食堂","臺北市松山區市民大道4段133號","200000","獨資","藍宇澤","1040302","1046002801"
"138","臺北市","26371842","點線造型沙龍名店","臺北市大安區羅斯福路3段281號2樓之1","50000","獨資","李明權","1040326","1046004273"
"139","臺北市","26371934","永旭機車行","臺北市北投區中央北路4段288號","200000","獨資","曹儀平","1040316","1046003658"
"140","臺北市","26373763","津輕流關東煮本舖","臺北市中山區松江路259巷7號1樓","100000","獨資","林正雄","1040302","1046002776"
"141","臺北市","26374502","承德彩劵行","臺北市大同區承德路3段164號1樓","80000","獨資","謝宏旭","1040318","1046003831"
"142","臺北市","26375517","欣亞科技商行","臺北市中正區市民大道3段8號光華數位新天地商場2樓42號43號店鋪","150000","合夥","顏麗玉","1040310","1046003284"
"143","臺北市","27102590","明煌獸肉號","臺北市文山區木柵路1段260巷1號市場內17號","3000","獨資","陳明煌","1040318","1046003774"
"144","臺北市","27178541","大有文具行","臺北市大安區延吉街160巷3號1樓","5000","獨資","劉美雲","1040303","1046002842"
"145","臺北市","29215819","巧雲小吃店","臺北市內湖區江南街93號","150000","獨資","游碧雲","1040331","1046004564"
"146","臺北市","29231640","益暢美姿美容坊","臺北市內湖區東湖路10號2樓","240000","獨資","宮文平","1040325","1046004171"
"147","臺北市","29238691","飛達傳播企業社","臺北市松山區南京東路4段186號6樓之5","1200000","獨資","張彥明","1040331","1046004496"
"148","臺北市","29240789","全通傳播企業社","臺北市松山區南京東路4段186號6樓之5","1200000","獨資","張彥明","1040331","1046004492"
"149","臺北市","30178910","加怡企業社","臺北市信義區忠孝東路5段1之1號8樓","200000","獨資","吳俊城","1040319","1046003870"
"150","臺北市","30830931","一興企業行","臺北市大安區和平東路3段212巷7號2樓","3000","獨資","江正三","1040323","1046004030"
"151","臺北市","31162079","泰福汽車商行","臺北市士林區承德路4段277巷50號1樓","100000","獨資","方永華","1040304","1046002960"
"152","臺北市","31311177","添安鑄模行","臺北市北投區明德路18巷1弄5號2樓辦公室","95000","獨資","林安茂","1040331","1046004578"
"153","臺北市","31845497","上緯服飾店","臺北市信義區永吉路491巷7弄44號","100000","獨資","許寰繡","1040331","1046004590"
"154","臺北市","31847354","豆虎咖啡店","臺北市內湖區成功路3段187巷3弄31號1樓","100000","合夥","潘祐翔","1040306","1046003150"
"155","臺北市","31852519","喜來富商行","臺北市中山區撫順街33號","200000","獨資","吳鎮宇","1040317","1046003688"
"156","臺北市","31853480","健平美容坊","臺北市中正區羅斯福路3段244巷2之1號","200000","獨資","周健平","1040319","1046003915"
"157","臺北市","31855380","派克炸雞店","臺北市文山區木柵路2段70號","100000","獨資","蔡寳同","1040326","1046004238"
"158","臺北市","31856260","喬芳企業社","臺北市松山區南京東路4段133巷7弄29號4樓","200000","獨資","黃致凱","1040312","1046003399"
"159","臺北市","31856986","石棧小吃店","臺北市中山區吉林路254之2號","100000","獨資","張彩霞","1040303","1046002861"
"160","臺北市","31857155","御品鮮水果行","臺北市南港區重陽路127號","120000","獨資","文紫晴","1040324","1046004152"
"161","臺北市","31859148","買王行銷工作室","臺北市中山區長春路100號8樓之14","50000","獨資","趙春良","1040331","1046004549"
"162","臺北市","31860166","松宇企業社","臺北市中山區長春路172號1樓","230000","獨資","林文松","1040313","1046003519"
"163","臺北市","31861025","思浡創意設計館","臺北市大安區和平東路2段265巷25弄5號3樓","100000","獨資","陳品伊","1040323","1046004060"
"164","臺北市","31861812","宇宙能工作坊","臺北市中山區復興南路1段32號3樓","100000","獨資","張承恕","1040305","1046003045"
"165","臺北市","31864472","良禾企業社","臺北市信義區虎林街100巷118號","200000","獨資","許美玉","1040325","1046004160"
"166","臺北市","31865599","泰轉運小鋪","臺北市大安區忠孝東路4段97號4樓之7","50000","獨資","陳柏霖","1040316","1046003590"
"167","臺北市","31866133","美家眼鏡店","臺北市大安區忠孝東路3段138號1樓","200000","獨資","徐佩伶","1040319","1046003897"
"168","臺北市","31867772","初福舒食坊","臺北市文山區興隆路2段220巷41號","230000","獨資","程毓清","1040323","1046004017"
"169","臺北市","31868287","好廚早餐店","臺北市大安區通化街38巷11號","50000","獨資","林吟鎂","1040309","1046003236"
"170","臺北市","31868527","愛勾勾實業社","臺北市大安區復興南路2段285號10樓","200000","獨資","楊政璋","1040303","1046002853"
"171","臺北市","31869053","悅吃悅樂滷苑","臺北市內湖區新明路189號","200000","獨資","袁百毅","1040319","1046003895"
"172","臺北市","31869265","艾思服飾店","臺北市北投區裕民四路11號1樓","100000","獨資","王郁菁","1040320","1046003993"
"173","臺北市","31869574","楓采餐廳","臺北市中山區林森北路107巷19號","200000","獨資","洪順傑","1040304","1046002988"
"174","臺北市","31870452","百軒商行","臺北市松山區三民路136巷8號1樓","200000","獨資","蔡惠青","1040310","1046003302"
"175","臺北市","31872917","鑫隆洗衣店","臺北市大安區和平東路3段333號","200000","獨資","曾達榮","1040306","1046003122"
"176","臺北市","31873009","喬森企業社","臺北市中山區松江路206號13樓之4","200000","獨資","陳何軍","1040311","1046003389"
"177","臺北市","31873161","金旺小舖","臺北市大同區華陰街69號","200000","獨資","曹靜文","1040302","1046002791"
"178","臺北市","31873795","心悅美容坊","臺北市中山區民生東路1段37號2樓","200000","獨資","蔡清三","1040318","1046003746"
"179","臺北市","31874366","源恩企業社","臺北市松山區南京東路5段200號8樓之14","200000","合夥","黃柏菁","1040324","1046004077"
"180","臺北市","31876836","黑色甜心服飾店","臺北市萬華區武昌街2段50巷12號","220000","獨資","洪芸惠","1040311","1046003376"
"181","臺北市","31876890","石庫門餐館","臺北市松山區八德路4段73號","200000","合夥","丁玲蘋","1040302","1046002743"
"182","臺北市","31879572","上田小吃店","臺北市中正區重慶南路1段66號1樓","100000","合夥","蘇震陽","1040311","1046003338"
"183","臺北市","31882366","找咖啡小吃館","臺北市中山區南京東路3段216巷6之2號","200000","獨資","陳良威","1040313","1046003505"
"184","臺北市","31890865","愛小狗寵物美容工作室","臺北市士林區天母東路8巷82號","180000","獨資","白芳頴","1040325","1046004216"
"185","臺北市","31937876","源動力健康生活館","臺北市南港區成福路178巷2號","168000","獨資","張漢龍","1040305","1046003028"
"186","臺北市","31948206","中日洋傘行","臺北市大同區民生西路47號中山地下街B64之2號店舖","200000","獨資","劉珮芬","1040313","1046003567"
"187","臺北市","31949232","匯聚飲料店","臺北市內湖區內湖路1段91巷5號","50000","獨資","王一勝","1040309","1046003214"
"188","臺北市","31950440","欣彥工程行","臺北市信義區永吉路150巷18號","240000","獨資","柯文傑","1040302","1046002803"
"189","臺北市","31951258","安復小吃店","臺北市松山區市民大道4段75號","168000","獨資","俞凱威","1040330","1046004401"
"190","臺北市","31954488","彩虹養生館","臺北市文山區木柵路1段224號1樓","100000","獨資","陳歡德","1040304","1046002959"
"191","臺北市","31954950","寶貝與我商行","臺北市大安區敦化南路2段267號13樓之7","100000","獨資","劉李快","1040330","1046004436"
"192","臺北市","31955037","育珮企業社","臺北市中山區南京東路2段76號4樓","200000","獨資","宗群珮","1040320","1046003975"
"193","臺北市","31956394","景鴻松茶園","臺北市大安區敦化南路2段267號13樓之7","50000","獨資","王景鴻","1040330","1046004438"
"194","臺北市","31956845","黑白滷小吃店","臺北市中山區大直街57巷6號(1樓)","100000","獨資","趙秀卿","1040327","1046004320"
"195","臺北市","31959499","愛買商行","臺北市松山區復興北路223號3樓之1","200000","獨資","高鄭詩鶯","1040327","1046004393"
"196","臺北市","31959527","金溢彩券投注站","臺北市內湖區新明路383號","200000","獨資","李進龍","1040331","1046004504"
"197","臺北市","31983189","豐盛號食品行","臺北市士林區中正路223巷4號1樓","200000","獨資","許岷弘","1040324","1046004115"
"198","臺北市","33895508","瑞誌商號","臺北市南港區合順街8巷3弄44號1樓","3000","獨資","賴張玉蘭","1040313","1046003506"
"199","臺北市","38457605","髮妝髮型工作坊","臺北市松山區敦化北路165巷16號1樓","10000","獨資","陳素梅","1040312","1046003412"
"200","臺北市","38461875","恒裕企業社","臺北市中山區南京東路3段189號4樓","200000","獨資","周王明珠","1040317","1046003712"
"201","臺北市","38463281","歐菲飲料店","臺北市大安區羅斯福路3段189號","200000","獨資","黃雅菁","1040320","1046003971"
"202","臺北市","38465099","大滿爟彩券行","臺北市松山區撫遠街335號1樓","200000","獨資","李秀玉","1040316","1046003601"
"203","臺北市","38466647","克莉軒精品店","臺北市中正區寧波西街33號2樓","200000","獨資","劉安庭","1040323","1046004005"
"204","臺北市","38468075","六號餐廳","臺北市大安區敦化南路1段219號地下2樓","200000","獨資","范仕杰","1040331","1046004577"
"205","臺北市","38469882","牧尚精品服飾店","臺北市大安區忠孝東路4段97號2樓之7","100000","獨資","張雅雰","1040330","1046004447"
"206","臺北市","38473577","道杰起重行","臺北市文山區下崙路11巷7號2樓","200000","合夥","鍾從道","1040313","1046003569"
"207","臺北市","38473751","信安商行","臺北市大安區和平東路3段228巷9號","100000","獨資","林園島","1040304","1046002901"
"208","臺北市","38474816","光妍企業社","臺北市士林區葫東街40號1樓","200000","獨資","陳筱琳","1040325","1046004181"
"209","臺北市","38474983","海賊貓簡餐店","臺北市大安區和平東路2段118巷60號","200000","獨資","張洵溱","1040310","1046003307"
"210","臺北市","38495777","懷特妮早餐店","臺北市大安區延吉街137巷7弄3號","600000","合夥","張博翔","1040317","1046003718"
"211","臺北市","38496261","金典資訊企業社","臺北市松山區南京東路4段130號2樓之1","200000","獨資","洪振峯","1040304","1046002994"
"212","臺北市","38496614","妙咪坊","臺北市松山區民生東路3段110巷14號1樓","150000","獨資","賴姵樺","1040311","1046003394"
"213","臺北市","38496760","鴻羽行","臺北市士林區士商路139號1樓","200000","合夥","張舒宜","1040313","1046003541"
"214","臺北市","38498660","菲祥企業社","臺北市士林區百齡里華齡街22巷15弄5號5樓","200000","獨資","陳薇如","1040318","1046003793"
"215","臺北市","38499443","逗荳屋","臺北市南港區同德路67號","200000","獨資","曾達榮","1040316","1046003636"
"216","臺北市","38500265","羅莎芒迪服飾店","臺北市士林區大北路38號及38之1號1樓","50000","獨資","謝秉宏","1040306","1046003153"
"217","臺北市","38500618","奇吉商行","臺北市南港區南港路1段130號","200000","合夥","張毓羣","1040316","1046003624"
"218","臺北市","38502123","拉斐爾工作坊","臺北市大安區復興南路1段128號3樓之5","200000","獨資","陳佳孝","1040331","1046004543"
"219","臺北市","38502550","漢歐餐飲坊","臺北市士林區中山北路6段265號","248000","獨資","王世豪","1040316","1046003583"
"220","臺北市","38502778","鈦佛緣企業社","臺北市大安區忠孝東路4段97號3樓之24","50000","獨資","吳永勛","1040313","1046003560"
