﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01200929","漢英西藥行","臺北市中山區民族東路410巷61號1樓","9000","獨資","張漢英","1060712","1064210779"
"2","臺北市","01237123","三泰玻璃行","臺北市士林區承德路4段12巷65號","5000","合夥","陳建文","1060713","1064210904"
"3","臺北市","01269686","國祥企業社","臺北市文山區木柵路3段84號","90000","獨資","姚俊","1060717","1064211068"
"4","臺北市","01378903","福多元商行","臺北市北投區明德路213號1樓","450000","獨資","李梅慈","1060721","1064211372"
"5","臺北市","01389296","健業輪胎行","臺北市北投區裕民四路13號1樓","45000","獨資","陳富聖","1060703","1064210104"
"6","臺北市","01401931","美夢成真企業社","臺北市北投區致遠一路1段112號","200000","獨資","白美纓","1060717","1064211051"
"7","臺北市","01472111","義美皮鞋店","臺北市中正區南昌路1段15號1樓","90000","獨資","蔡瑞文","1060705","1064210276"
"8","臺北市","01511249","億方機車行","臺北市松山區南京東路5段291巷55號","10000","獨資","林雪霜","1060718","1064211133"
"9","臺北市","01576039","旭安汽車商行","臺北市信義區基隆路1段101巷29號1樓","80000","獨資","詹義永","1060718","1064211104"
"10","臺北市","01621652","政昇西藥房","臺北市松山區南京東路5段348號1樓","30000","獨資","王翁秀鳳","1060726","1064211609"
"11","臺北市","01661540","金璋洗衣店","臺北市南港區中南街57號1樓","50000","獨資","王謝芙蓉","1060728","1064211763"
"12","臺北市","01772216","六廚小吃店","臺北市大安區新生南路1段147之2號1樓","200000","獨資","蕭鳳蓁","1060721","1064211382"
"13","臺北市","04525909","大慶五金行","臺北市萬華區西園路2段151號1樓","10000","獨資","林茂男","1060712","1064210781"
"14","臺北市","04807739","欣鴻企業社","臺北市內湖區內湖路1段411巷121弄5號1樓","90000","獨資","陳慶全","1060712","1064210771"
"15","臺北市","04969059","豐田農藥行","臺北市北投區中央北路1段115號1樓","5000","獨資","李聰哲","1060721","1064211390"
"16","臺北市","07164111","正利民葯房","臺北市大同區延平北路3段105號1樓","3000","獨資","劉進格","1060725","1064211549"
"17","臺北市","07628549","富山五金行","臺北市大同區錦西街122巷18號1樓","8000","獨資","張清祺","1060720","1064211310"
"18","臺北市","08584463","友伸工程行","臺北市內湖區成功路3段113號1樓","30000","獨資","吳桂花","1060717","1064211005"
"19","臺北市","09441598","奧莉芙服飾店","臺北市大安區忠孝東路4段143號1樓","500000","獨資","陳芳玲","1060712","1064210814"
"20","臺北市","09916594","時雨企業社","臺北市中山區松江路185號14樓之6","1000000","獨資","郭政忠","1060719","1064211252"
"21","臺北市","10318414","婕舞魅力時尚女裝帝國","臺北市信義區忠孝東路5段703巷1弄46號","50000","獨資","邱若婕","1060710","1064210606"
"22","臺北市","10354902","大琳私房餐館","臺北市大安區羅斯福路2段113號","200000","獨資","陳安妤","1060707","1064210498"
"23","臺北市","10387122","北伊茶坊","臺北市信義區吳興街277號","24000","獨資","莊大任","1060713","1064210917"
"24","臺北市","10391250","李氏郵幣社","臺北市中正區重慶南路2段27號","80000","獨資","李克敏","1060725","1064211504"
"25","臺北市","10391478","絹絲谷商行","臺北市松山區八德路4段312號3樓","100000","獨資","李逢德","1060712","1064210821"
"26","臺北市","12119186","廣大成肉脯店","臺北市中山區林森北路492號1樓","3000","獨資","陳重仔","1060726","1064211589"
"27","臺北市","12285558","華星汽車商行","臺北市士林區前港街116號","9000","獨資","魏林碧花","1060717","1064211064"
"28","臺北市","13463480","綺利精品店","臺北市萬華區峨眉街28之22號1樓","200000","獨資","林千莉","1060725","1064211555"
"29","臺北市","13859878","君怡工作室","臺北市信義區松德路180巷4號1樓","200000","獨資","敖君怡","1060718","1064211106"
"30","臺北市","14017925","泉盛汽車電機材料行","臺北市中山區新生北路3段86號1樓","9000","獨資","陳明弼","1060712","1064210799"
"31","臺北市","14043389","怡花園鮮花禮品店","臺北市中山區長安東路2段116巷7號","200000","獨資","張彩鳳","1060712","1064210846"
"32","臺北市","14092000","新傳發企業商行","臺北市中山區錦西街22號1樓","10000","獨資","楊俊隆","1060711","1064210688"
"33","臺北市","14725883","香料屋小吃店","臺北市士林區天母東路50巷10弄6號","450000","獨資","熊懌騰","1060712","1064210845"
"34","臺北市","15803528","信葉商行","臺北市萬華區東園街28巷24號1樓","3000","獨資","蔡文雄","1060727","1064211688"
"35","臺北市","17257497","進裕工程行","臺北市信義區崇德街61號1樓","50000","獨資","黃振輝","1060726","1064211580"
"36","臺北市","17544040","錦全企業社","臺北市內湖區內湖路1段423號1樓","240000","獨資","謝錦全","1060710","1064210603"
"37","臺北市","17545293","星彥珠寶銀樓","臺北市士林區延平北路5段188號1樓","500000","獨資","黃志賢","1060731","1064211873"
"38","臺北市","17737948","新東布行","臺北市大同區南京西路239巷20號1樓","500000","獨資","詹葉秋菊","1060713","1064210870"
"39","臺北市","17746778","珞玲珠寶行","臺北市松山區民生東路3段113巷25弄4之1號1樓","1100000","獨資","劉曉玲","1060725","1064211499"
"40","臺北市","18097391","上相彩色冲印行","臺北市中山區錦州街390號","120000","獨資","陳瑞菊","1060718","1064211179"
"41","臺北市","18389714","健業藥妝名店","臺北市大安區師大路92巷1號1樓","10000","獨資","黃淑媛","1060703","1064210076"
"42","臺北市","21721790","蓮勝企業社","臺北市大同區敦煌路3號","220000","獨資","彭桂蓮","1060731","1064211855"
"43","臺北市","21737532","卉雲小館","臺北市內湖區內湖路1段411巷3號1樓","200000","獨資","王添發","1060727","1064211687"
"44","臺北市","21754412","佳富商行","臺北市大安區延吉街233之1號1樓","100000","獨資","吳文雄","1060726","1064211625"
"45","臺北市","25507595","蘑法兔廚房小吃店","臺北市北投區中和街257號2樓","100000","獨資","陳思妤","1060714","1064210981"
"46","臺北市","25524525","文泰商行","臺北市文山區興隆路4段93號","200000","獨資","黃淑媛","1060727","1064211710"
"47","臺北市","25534946","楊德壽飲料店","臺北市松山區民生東路5段196之3號","30000","獨資","楊德壽","1060711","1064210694"
"48","臺北市","25535121","吳淑華飲料店","臺北市松山區民生東路5段196之2號1樓","30000","獨資","吳淑華","1060711","1064210695"
"49","臺北市","25543403","元寶小吃店","臺北市士林區文昌路48號1樓","200000","獨資","張秉真","1060725","1064211511"
"50","臺北市","25552009","信誠水電行","臺北市中正區金門街44巷6弄7號","100000","獨資","黃登慶","1060717","1064211045"
"51","臺北市","25558019","富玉精品店","臺北市中山區民權西路48號7樓之1","100000","獨資","吳美惠","1060718","1064211117"
"52","臺北市","25560850","全方位汽車美容店","臺北市大同區南京西路450號1樓","200000","獨資","江明儐","1060725","1064211489"
"53","臺北市","25565567","八千兩工坊","臺北市文山區萬安街30巷2號3樓之6","200000","獨資","張家華","1060706","1064210373"
"54","臺北市","25575880","瑋力工程行","臺北市南港區成福路121巷58弄10號","50000","獨資","徐鶯娥","1060727","1064211690"
"55","臺北市","25578768","般若行","臺北市中山區興安街63號10樓之2","100000","獨資","金翔玲","1060705","1064210318"
"56","臺北市","25656840","日多數位器材行","臺北市松山區長安東路2段290號","100000","獨資","詹朝全","1060726","1064211619"
"57","臺北市","25660957","元晟商行","臺北市士林區至善路3段85號","240000","獨資","施彥成","1060703","1064210142"
"58","臺北市","25664258","利盈小吃店","臺北市中山區北安路583號1樓","200000","獨資","黃泓翔","1060707","1064210495"
"59","臺北市","25666571","百陽髮型設計名店","臺北市中正區羅斯福路3段280號","10000","獨資","莊金盤","1060725","1064211537"
"60","臺北市","25669021","紳榮實業社","臺北市萬華區東園街14巷3號","200000","獨資","朱育萱","1060703","1064210062"
"61","臺北市","25671125","京夜飲酒店","臺北市南港區忠孝東路7段620號地下1樓","200000","獨資","王榮華","1060719","1064211188"
"62","臺北市","25681257","周記胡椒餅店","臺北市內湖區成功路3段174巷27之1號","50000","獨資","周國金","1060713","1064210898"
"63","臺北市","25685113","優福全方位商行","臺北市中山區新生北路2段40號14樓之2","5000","獨資","楊皓勻","1060706","1064210434"
"64","臺北市","25692000","北科茶行","臺北市中正區八德路1段82巷18號","240000","獨資","陳有志","1060713","1064210890"
"65","臺北市","26215934","巫仕咖啡餐坊","臺北市松山區敦化北路3號","100000","獨資","林若穎","1060725","1064211538"
"66","臺北市","26218242","全順渼時尚館","臺北市萬華區和平西路3段47、47之1號","200000","獨資","高連發","1060707","1064210450"
"67","臺北市","26224808","鈺潤造型工作室","臺北市大安區和平東路3段464巷6號3樓之2","200000","合夥","張婉婷","1060731","1064211835"
"68","臺北市","26229331","包富樂洋行","臺北市中山區合江街36巷32之3號3樓","100000","獨資","李冠謀","1060713","1064210863"
"69","臺北市","26229917","大蘋果文創設計商行","臺北市大安區延吉街138巷4號","200000","獨資","王雲平","1060717","1064211075"
"70","臺北市","26233172","再興小吃店","臺北市文山區木柵路2段58號1樓","200000","獨資","張翠蓉","1060721","1064211358"
"71","臺北市","26238824","依漾服飾行","臺北市信義區永吉路443巷14號","200000","獨資","陳國棟","1060719","1064211215"
"72","臺北市","26243621","新木柵小五金行","臺北市文山區集英街37號1樓","100000","獨資","高文禎","1060704","1064210163"
"73","臺北市","26245108","欣明小吃店","臺北市內湖區新明路204號","200000","獨資","林雅慧","1060712","1064210826"
"74","臺北市","26250024","愛搏客設計","臺北市中山區中山北路1段105巷3號9樓之4","150000","獨資","魏士博","1060728","1064211834"
"75","臺北市","26255457","建成飲料店","臺北市松山區民生東路5段202之8號","60000","獨資","吳淑華","1060711","1064210697"
"76","臺北市","26255463","田子坊","臺北市士林區天母西路15之1號","220000","獨資","袁國威","1060728","1064211798"
"77","臺北市","26340200","華立威企業社","臺北市南港區向陽路258巷19號9樓","200000","獨資","林玫伶","1060706","1064210378"
"78","臺北市","26343945","富朝陽營養早餐店","臺北市信義區吳興街281巷60號","200000","獨資","陳志城","1060713","1064210899"
"79","臺北市","26345818","美之選美髮沙龍","臺北市中正區濟南路2段65號1樓","200000","獨資","鄭志昌","1060728","1064211804"
"80","臺北市","26348195","郭家莊小吃店","臺北市大安區仁愛路4段48巷7號","120000","獨資","郭証棋","1060728","1064211760"
"81","臺北市","26348218","玖月拾陸時裝店","臺北市萬華區漢口街2段67號之1","100000","獨資","王宥筑","1060719","1064211244"
"82","臺北市","26349547","澄心澄意商行","臺北市信義區永吉路192號","100000","獨資","羅麗華","1060731","1064211858"
"83","臺北市","26354549","福州大餛飩","臺北市中山區長安東路2段169之1號1樓","200000","獨資","游月蓮","1060726","1064211632"
"84","臺北市","26359544","淞藝沙龍店","臺北市大安區大安路1段80號2樓及82號2樓","200000","獨資","周明輝","1060725","1064211547"
"85","臺北市","26359684","迪爾羅格企業社","臺北市中山區南京西路8號4樓","1000000","獨資","陳克文","1060706","1064210395"
"86","臺北市","26366475","原品傢飾","臺北市松山區富錦街377號1樓","200000","獨資","喻幼眉","1060712","1064210777"
"87","臺北市","26366539","法廚商行","臺北市大安區延吉街160巷11號1樓","200000","獨資","鄭珺月","1060725","1064211521"
"88","臺北市","26367018","髮髮拉造型工作坊","臺北市大同區赤峰街17巷19號","50000","獨資","戴嘉慧","1060725","1064211557"
"89","臺北市","26371961","湘萍食品商行","臺北市中正區羅斯福路3段100之79號","50000","獨資","王曉玲","1060710","1064210597"
"90","臺北市","29209611","富吉銀樓","臺北市中山區龍江路356巷68號1樓","300000","獨資","楊秀琴","1060727","1064211679"
"91","臺北市","29229341","良友小吃店","臺北市萬華區西昌街163號1樓","200000","獨資","張振益","1060731","1064211868"
"92","臺北市","29244259","魔法堂精品店","臺北市萬華區西寧南路72號之1、4樓","200000","獨資","林玉環","1060727","1064211729"
"93","臺北市","29478636","滈林企業社","臺北市松山區南京東路4段95號4樓","240000","獨資","劉祐沁","1060726","1064211662"
"94","臺北市","29603901","金大寶銀樓","臺北市北投區大同路37號1樓","300000","獨資","陳世明","1060710","1064210569"
"95","臺北市","30112734","檸檬魚工作室","臺北市內湖區民權東路6段187號4樓","200000","獨資","張安循","1060726","1064211607"
"96","臺北市","30284551","雅砌防水工程行","臺北市文山區興隆路1段55巷27弄1之1號","3000000","獨資","殷張阿合","1060731","1064211845"
"97","臺北市","30836745","立信鐘錶眼鏡行","臺北市大安區通化街58號1樓","3000","獨資","胡英傑","1060728","1064211822"
"98","臺北市","30960096","茂祥實業社","臺北市大安區瑞安街244巷49號1樓","30000","獨資","楊秀華","1060717","1064211024"
"99","臺北市","31832872","意鼎御食坊","臺北市士林區社正路35號1樓","150000","獨資","戴勝榮","1060731","1064211889"
"100","臺北市","31846539","璽開商行","臺北市文山區保儀路126號5樓","200000","獨資","朱瀚全","1060704","1064210242"
"101","臺北市","31847087","合家素食點心坊","臺北市中山區合江街112號1樓","100000","合夥","陳明弘","1060705","1064210264"
"102","臺北市","31847328","佳暉企業社","臺北市中正區南陽街7號(3樓、4樓)","100000","獨資","陳巧玲","1060703","1064210131"
"103","臺北市","31847827","魔法兔手工毛線屋","臺北市北投區中和街257號1樓","100000","獨資","陳思妤","1060714","1064210979"
"104","臺北市","31849424","舞弄咖啡館","臺北市內湖區新湖三路118號","200000","獨資","謝素珠","1060703","1064210144"
"105","臺北市","31850006","藝新工坊","臺北市信義區松德路122號1樓","200000","獨資","吳奕炘","1060725","1064211517"
"106","臺北市","31856162","迅洲企業社","臺北市南港區成福路79巷2弄10號3樓","200000","獨資","黃錦雀","1060718","1064211152"
"107","臺北市","31857280","金滿億養生館","臺北市中山區南京東路3段195號1樓","200000","獨資","陳清娟","1060719","1064211262"
"108","臺北市","31857789","禾盈商行","臺北市大安區瑞安街45號","100000","獨資","張嘉珮","1060725","1064211571"
"109","臺北市","31858507","禎娜美容坊","臺北市士林區芝玉路1段197巷25弄6號1樓","100000","獨資","羅玉枝","1060724","1064211470"
"110","臺北市","31868701","豪登企業社","臺北市中山區民生東路1段42號12樓之7","230000","獨資","邵陵陵","1060731","1064211848"
"111","臺北市","31885960","金發萬里城香鋪","臺北市萬華區德昌街185巷35號1樓","100000","獨資","羅欽嶽","1060721","1064211380"
"112","臺北市","31903691","優尼克咖啡坊","臺北市中正區臨沂街27巷9之4號1樓","200000","獨資","劉必勇","1060713","1064210856"
"113","臺北市","31947115","琇琇商行","臺北市內湖區安泰街125巷21號6樓","200000","獨資","顏廷宇","1060704","1064210178"
"114","臺北市","31948310","六花亭和菓子小舖","臺北市松山區民生東路5段244號1樓","180000","獨資","林文琛","1060711","1064210675"
"115","臺北市","31949839","北島小吃店","臺北市信義區松信路219號","200000","獨資","吳鴻銘","1060712","1064210837"
"116","臺北市","31950271","精湛髮型沙龍","臺北市中山區民生東路2段139號2樓","100000","獨資","葉竤至","1060719","1064211192"
"117","臺北市","31952377","禾勝設計","臺北市松山區三民路135號","20000","獨資","陳楷勝","1060705","1064210274"
"118","臺北市","31953349","萬翰商行","臺北市信義區虎林街132巷88號1樓","150000","獨資","劉明良","1060705","1064210340"
"119","臺北市","31956042","再來棧燒臘便當","臺北市內湖區環山路1段9巷9號","220000","獨資","邱大恆","1060704","1064210215"
"120","臺北市","37908498","昀佐企業社","臺北市萬華區桂林路1號","200000","獨資","汪于超","1060705","1064210294"
"121","臺北市","38463986","鵬達彩券行","臺北市大安區通化街171巷46號","50000","獨資","謝達人","1060721","1064211389"
"122","臺北市","38471521","鼎煌煌小吃店","臺北市信義區吳興街7巷3號","200000","獨資","李惠娟","1060717","1064211023"
"123","臺北市","38481204","亞俐安朵私廚","臺北市信義區虎林街132巷71號1樓","100000","獨資","凌佩萮","1060727","1064211701"
"124","臺北市","38496311","勝禾車業行","臺北市北投區中央北路2段310號","50000","獨資","林顯力","1060731","1064211897"
"125","臺北市","38504109","焦點舞蹈工作室","臺北市中山區復興南路1段36之3號4樓","50000","獨資","梁君瑜","1060721","1064211350"
"126","臺北市","38505064","文祥精品店","臺北市萬華區西寧南路72之1號2樓","200000","獨資","宋文祥","1060717","1064211058"
"127","臺北市","38507387","富方商行","臺北市大安區建安里敦化南路1段189號","200000","獨資","賴凱萱","1060719","1064211263"
"128","臺北市","38511333","邑達皮件店","臺北市大同區歸綏街160巷1號10樓之2","100000","獨資","孫慧姍","1060710","1064210657"
"129","臺北市","38512121","愛琴海珠寶店","臺北市大安區通化街124號1樓","200000","合夥","林羿群","1060703","1064210049"
"130","臺北市","38512207","漁六實業社","臺北市中山區松江路259巷14號1樓","200000","獨資","周素頤","1060726","1064211590"
"131","臺北市","38513389","大地如果工坊","臺北市信義區忠孝東路5段57號1樓","50000","獨資","蘇惠敏","1060705","1064210303"
"132","臺北市","38514009","黑六商行","臺北市萬華區西寧南路72之1號3樓","30000","獨資","陳麗安","1060718","1064211118"
"133","臺北市","38515078","利達水電工程行","臺北市萬華區環河南路2段48巷2號3樓","200000","獨資","賴玲玲","1060720","1064211279"
"134","臺北市","38553558","希緹窗簾工程行","臺北市中正區汀州路2段194號","200000","合夥","黃聖智","1060727","1064211708"
"135","臺北市","38555520","尚湖企業社","臺北市內湖區康寧路1段195巷3弄18號5樓","240000","獨資","金曼麗","1060706","1064210374"
"136","臺北市","38556730","金棋美容坊","臺北市松山區八德路4段172號1樓","200000","獨資","胡阮金銀","1060704","1064210250"
"137","臺北市","38557344","好鄰居人力工程行","臺北市大同區環河北路2段95號","200000","獨資","王聰文","1060724","1064211460"
"138","臺北市","38558809","忠孝茶坊","臺北市大安區忠孝東路4段49巷8號1樓","220000","獨資","莊大任","1060713","1064210918"
"139","臺北市","38559764","茗心企業社","臺北市內湖區成功路4段214巷3弄1號","200000","獨資","許宜稘","1060710","1064210582"
"140","臺北市","38563063","貝琪咖啡館","臺北市士林區文林路699號1樓","200000","獨資","葉冠貝","1060725","1064211515"
"141","臺北市","38567027","冠緻國際沙龍舘","臺北市內湖區金湖路35號1樓","30000","獨資","賴麗玲","1060713","1064210877"
"142","臺北市","38567574","盛虹商行","臺北市萬華區東園街28巷50之6號","200000","獨資","王俊欽","1060718","1064211111"
"143","臺北市","38568433","熊男餐坊","臺北市南港區東新街10之5號","240000","獨資","華正期","1060713","1064210851"
"144","臺北市","38568551","貓艙日用品工作室","臺北市中山區明水路467號","200000","獨資","陳禹斌","1060724","1064211464"
"145","臺北市","38569257","沐喜商行","臺北市中正區濟南路2段64之2號","200000","合夥","王富林","1060703","1064210077"
"146","臺北市","38569566","高田優子服飾店","臺北市萬華區西寧南路72之1號4樓","50000","獨資","簡筠庭","1060710","1064210614"
"147","臺北市","38572176","裕民茶坊","臺北市北投區裕民一路30之1號","220000","獨資","陳有志","1060713","1064210892"
"148","臺北市","38572823","泳伶越南小館","臺北市士林區德行東路194號1樓","200000","獨資","黎泳伶","1060726","1064211608"
"149","臺北市","38576551","依暄企業社","臺北市萬華區西昌街154號3樓之1","240000","合夥","蔡素梅","1060728","1064211761"
"150","臺北市","38576742","午候時光咖啡館","臺北市信義區忠孝東路5段31巷18弄4號1樓","200000","獨資","王鴻凱","1060720","1064211324"
"151","臺北市","38579234","佳蒂除蟲企業社","臺北市信義區忠孝東路5段474號4樓","100000","獨資","胡智浚","1060731","1064211847"
"152","臺北市","38581885","旭巧咖啡","臺北市文山區永安街22巷35號","200000","獨資","賴旭杰","1060728","1064211755"
"153","臺北市","39962460","宏明實業行","臺北市松山區光復北路60巷42號2樓","200000","獨資","方永峯","1060707","1064210561"
"154","臺北市","42268253","小玉子企業社","臺北市中山區建國北路2段6巷21號","200000","獨資","吳承瀚","1060703","1064210153"
"155","臺北市","42268520","全能隔熱紙行","臺北市萬華區西藏路223號1樓","200000","獨資","張正為","1060703","1064210105"
"156","臺北市","42269295","世家鮮果茶舖","臺北市士林區大南路225號1樓","150000","獨資","林詩婕","1060728","1064211815"
"157","臺北市","42270223","松竹小吃店","臺北市士林區永公路500巷臨70號","50000","獨資","何美絨","1060713","1064210858"
"158","臺北市","42270906","皇室精緻早午餐坊","臺北市中山區天祥路61巷2號1樓","100000","獨資","朱家穎","1060710","1064210572"
"159","臺北市","42271709","家莉商行","臺北市大安區復興南路1段107巷29號","200000","合夥","梁家莉","1060703","1064210114"
"160","臺北市","42273256","鈞上餐飲店","臺北市北投區石牌路2段90巷18之1號1樓","200000","獨資","劉文鈞","1060703","1064210107"
"161","臺北市","42276985","瑋鑫小吃店","臺北市士林區中山北路7段86號","200000","獨資","張瑋鑫","1060726","1064211665"
"162","臺北市","42282874","金有利投注站","臺北市大同區承德路3段178號","200000","獨資","葉慶勲","1060712","1064210813"
"163","臺北市","42283141","月媛工作室","臺北市大安區大安路1段101巷10號3樓","50000","獨資","曲家瑋","1060724","1064211412"
"164","臺北市","42284275","楓采企業社","臺北市中山區松江路206號7樓之7","200000","獨資","楊詠馨","1060703","1064210109"
"165","臺北市","42285345","光合餐飲店","臺北市大安區臥龍街5號","239000","獨資","柯啓德","1060707","1064210485"
"166","臺北市","42287266","永奕企業社","臺北市萬華區西園路1段205號2樓","200000","獨資","張永欣","1060705","1064210304"
"167","臺北市","42288048","探吉企業社","臺北市大安區光復南路260巷50號","200000","獨資","林文棟","1060718","1064211174"
"168","臺北市","42290558","萬芳茶坊","臺北市文山區興隆路3段121號","100000","獨資","陳有志","1060713","1064210888"
"169","臺北市","42290852","旻琪商行","臺北市北投區大興街74號","10000","獨資","簡日浩","1060710","1064210589"
"170","臺北市","42291022","好多多商行","臺北市北投區永興路1段22號1樓","180000","獨資","蕭秋梅","1060726","1064211600"
"171","臺北市","42291424","崗菓媽媽工作坊","臺北市南港區研究院路2段34巷14號","200000","合夥","連文雄","1060710","1064210570"
"172","臺北市","42292802","正道企業社","臺北市松山區南京東路5段251巷24弄22號2樓之1","200000","獨資","吳志豪","1060705","1064210292"
"173","臺北市","42295250","寬宅企業社","臺北市中山區南京東路3段216巷21號1樓","180000","獨資","羅美慧","1060717","1064211010"
"174","臺北市","42295961","宥立企業社","臺北市內湖區成功路5段460號11樓","200000","獨資","詹致富","1060719","1064211224"
"175","臺北市","42296265","貝思可烘焙咖啡","臺北市松山區南京東路5段66巷2弄14號1樓","100000","獨資","劉睿彦","1060728","1064211764"
"176","臺北市","42297406","賀桑咖啡廳","臺北市松山區民生東路5段137巷4弄21號","200000","獨資","賀楹家","1060724","1064211438"
"177","臺北市","42313709","吃太熊企業社","臺北市萬華區雙園里萬大路70號","200000","合夥","張淇淇","1060703","1064210127"
"178","臺北市","42336631","粽博士小吃店","臺北市萬華區西藏路216號1樓","200000","獨資","紀君樺","1060728","1064211811"
"179","臺北市","42337195","葳立服飾店","臺北市松山區民生東路5段137巷2之3號","50000","獨資","沈讌伃","1060706","1064210446"
"180","臺北市","42337821","上海悟真傳素食店","臺北市大同區重慶北路3段308號","50000","獨資","方瀚德","1060712","1064210843"
"181","臺北市","42339911","多加美容商行","臺北市文山區木柵路2段109巷100弄76號14樓","200000","獨資","黃玉芬","1060721","1064211411"
"182","臺北市","42340207","鴻偉雞排店","臺北市內湖區江南街65巷29號","100000","獨資","林月霞","1060704","1064210186"
"183","臺北市","42340516","喜好咖啡工坊","臺北市北投區實踐街82巷6號","100000","獨資","張潔欣","1060720","1064211271"
"184","臺北市","42342508","蕾娜服飾行","臺北市大安區通化街3號","100000","合夥","江佳俊","1060711","1064210715"
"185","臺北市","42345272","醇澐商行","臺北市士林區承德路4段218號1樓","200000","獨資","陳彥博","1060718","1064211130"
"186","臺北市","42346440","靚妍企業社","臺北市中山區吉林路24號9樓之3","200000","獨資","黃安全","1060712","1064210785"
"187","臺北市","42346504","巧研花藝坊","臺北市內湖區民權東路6段56巷1弄4號","50000","獨資","何昱瑋","1060724","1064211422"
"188","臺北市","42347258","蘋果空間工作室","臺北市大安區和平東路1段87之1號8樓","1000000","合夥","彭康俊","1060719","1064211200"
"189","臺北市","42348329","伸胤商行","臺北市大安區忠孝東路4段216巷32弄9號","50000","獨資","曾煥翔","1060725","1064211556"
"190","臺北市","42348658","盧米工作室","臺北市大同區南京西路163號2樓之86","200000","獨資","吳龍生","1060720","1064211268"
"191","臺北市","42348897","力力便當店","臺北市中山區長安東路2段129巷9號1樓","150000","獨資","吳津鳯","1060707","1064210514"
"192","臺北市","42350154","超會賺飲料店","臺北市內湖區文德路14號1樓","240000","獨資","鄭傃玲","1060711","1064210762"
"193","臺北市","42351512","元佃餐廳","臺北市中正區寧波西街81號1樓","200000","獨資","陳哲世","1060713","1064210910"
"194","臺北市","42351576","漢娜寶貝商行","臺北市萬華區西寧南路70號3樓之13","200000","獨資","劉漢娜","1060725","1064211558"
"195","臺北市","42352316","東誠工程行","臺北市信義區基隆路1段141號11樓之6","200000","獨資","洪義誠","1060721","1064211357"
"196","臺北市","42353363","酉己選搭設計概念店","臺北市松山區民生東路5段69巷2之2號1樓","200000","獨資","黃煒翔","1060712","1064210788"
"197","臺北市","42353384","木尼設計企業社","臺北市中山區農安街77巷8號4樓","50000","獨資","邱泰碩","1060725","1064211550"
"198","臺北市","42354638","福蘆浩斯美髮鋪","臺北市中山區龍江路120巷7號","150000","獨資","陳琬婷","1060725","1064211553"
"199","臺北市","42355117","雪之漾冰品屋","臺北市中山區合江街102巷6號1樓","100000","獨資","鄭文凱","1060712","1064210782"
"200","臺北市","42356615","合家北安素食點心坊","臺北市中山區北安路575之1號1樓","100000","合夥","張仁傑","1060705","1064210267"
"201","臺北市","42358563","阿吽亭商行","臺北市大安區延吉街131巷21號1樓","200000","獨資","藍仁宏","1060717","1064210998"
"202","臺北市","42361390","美力奇蹟企業社","臺北市大安區信義路4段279號6樓之1","200000","獨資","余秝樺","1060710","1064210622"
"203","臺北市","42361912","歐泫髮型工作室","臺北市大安區大安路1段31巷54號1樓","100000","獨資","吳淑禎","1060728","1064211819"
"204","臺北市","42361960","平筠閣","臺北市北投區溫泉路65巷8號","100000","獨資","賴憶晴","1060707","1064210491"
"205","臺北市","42363186","嘉福工程行","臺北市信義區信義路5段150巷342弄40號","200000","獨資","董聚城","1060703","1064210100"
"206","臺北市","42363968","章傅企業社","臺北市中山區中山北路3段49號4樓之1","200000","獨資","黃博裕","1060707","1064210462"
"207","臺北市","42364072","巴酷運動企業社","臺北市中正區汀洲路1段178號1樓","200000","獨資","郭國偉","1060728","1064211785"
"208","臺北市","42364452","街旅咖啡坊","臺北市大安區潮州街39號","10000","獨資","鍾立賢","1060703","1064210111"
"209","臺北市","42364925","冠驊車業","臺北市萬華區萬大路313號1樓","60000","獨資","楊承達","1060725","1064211490"
"210","臺北市","42391839","品麗髮型設計","臺北市萬華區西園路1段212巷11號1樓","168000","獨資","陳采品","1060718","1064211180"
"211","臺北市","42399852","香村早午餐店","臺北市北投區致遠一路2段115號1樓","50000","獨資","洪淑煖","1060703","1064210064"
"212","臺北市","42410195","良莘食坊","臺北市內湖區民權東路6段90巷6弄9號","200000","獨資","陳柏翰","1060720","1064211326"
"213","臺北市","42410456","清順餐飲店","臺北市內湖區成功路3段174巷46號","200000","獨資","林宛蓉","1060725","1064211496"
"214","臺北市","42410619","日井小吃店","臺北市文山區育英街5之1號","50000","獨資","張松江","1060726","1064211649"
"215","臺北市","42410694","修敏髮型屋","臺北市內湖區成功路4段182巷6弄45號1樓","100000","獨資","温修敏","1060706","1064210401"
"216","臺北市","42411321","相席滿屋","臺北市松山區敦化北路120巷54之1號","100000","獨資","翁子恒","1060714","1064210989"
"217","臺北市","42411363","雲健康蔬果吧","臺北市內湖區民權東路6段439號","30000","獨資","余勝次","1060727","1064211709"
"218","臺北市","42412617","沐銅涮涮鍋","臺北市信義區忠孝東路4段553巷50號1樓","240000","合夥","李沛倫","1060704","1064210211"
"219","臺北市","42413221","伍参生活坊","臺北市北投區明德路143號","100000","獨資","謝品羽","1060720","1064211328"
"220","臺北市","42415353","喬川小吃店","臺北市萬華區成都路27巷15號","200000","獨資","陳冠州","1060731","1064211904"
"221","臺北市","42417161","永泰企業社","臺北市萬華區西昌街134號2樓","200000","獨資","郭哲名","1060721","1064211349"
