﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01091350","一之二皮鞋專賣店","臺北市中正區沅陵街1之2號1樓",9000,"獨資","魏榮輝",1031226,"1030020248"
2,"臺北市","01142528","百佳行","臺北市大同區酒泉街199號4樓",3000000,"獨資","王進春",1031224,"1030020050"
3,"臺北市","01278411","恆嘉企業管理顧問社","臺北市中山區興安街63號2樓之4",50000,"獨資","方恆順",1031215,"1030019481"
4,"臺北市","01372669","技群產品開發企業社","臺北市北投區東華街2段174巷36弄3號1樓",200000,"獨資","李秀敏",1031209,"1030019198"
5,"臺北市","01382272","永春茶行","臺北市北投區大興街77號",3000,"獨資","曹淑卿",1031226,"1030020283"
6,"臺北市","01399029","再生園小吃店","臺北市北投區大業路739號1樓",50000,"獨資","黃添順",1031223,"1030020022"
7,"臺北市","01481364","智信複印圖紙行","臺北市中正區泉州街63號1樓",30000,"獨資","黃慶光",1031223,"1030020006"
8,"臺北市","01537867","吉峰書局","臺北市松山區福德街296號1樓",5000,"獨資","陳誠義",1031230,"1030020460"
9,"臺北市","01574102","孫讚德自營計程車","臺北市松山區光復南路13巷31號2樓",30000,"獨資","孫讚德",1031230,"1030020446"
10,"臺北市","01631498","安康商店","臺北市內湖區康寧路3段265巷27號1樓",248000,"獨資","張金葉",1031217,"1030019645"
11,"臺北市","01640476","冠弘企業社","臺北市內湖區文德路209號1樓",48000,"獨資","徐日財",1031216,"1030019601"
12,"臺北市","01709740","佳音樂器行","臺北市南港區中南街140之5號",50000,"獨資","林秀芳",1031222,"1030019908"
13,"臺北市","01825121","瀛達企業社","臺北市士林區延平北路6段116巷49弄6號1樓",48000,"獨資","鄭禮岱",1031209,"1030019188"
14,"臺北市","04293730","順進機車行","臺北市大同區酒泉街126號",3000,"獨資","解春增",1031223,"1030019956"
15,"臺北市","04623155","春滿號","臺北市中正區永春街143之2號",4000,"獨資","史永健",1031209,"1030019177"
16,"臺北市","05142696","龍聲行","臺北市中正區延平南路44號1樓",30000,"獨資","陳啟芳",1031231,"1030020562"
17,"臺北市","05513330","奇昌輪胎行","臺北市文山區景隆街50號1樓",200000,"獨資","楊登茂",1031219,"1030019774"
18,"臺北市","08589360","南興企業社","臺北市內湖區新明路498巷8弄12號3樓",40000,"獨資","楊清田",1031215,"1030019485"
19,"臺北市","08602096","宏欣工程實業行","臺北市中正區延平南路61號4樓之2",500000,"獨資","楊清長",1031224,"1030020046"
20,"臺北市","09698393","萊鴻福企業社","臺北市大同區環河北路2段213巷10號2樓",200000,"獨資","劉鈺雲",1031223,"1030019949"
21,"臺北市","10309034","潘朵拉髮型名店","臺北市中正區忠孝東路2段134巷16號",200000,"獨資","許惠汝",1031205,"1030019037"
22,"臺北市","10320410","滿天心飲料店","臺北市松山區民生東路5段190號2樓之1",10000,"獨資","姚明利",1031231,"1030020533"
23,"臺北市","10340041","亦象設計工作室","臺北市大安區忠孝東路3段217巷4弄10號",180000,"獨資","鄭詠心",1031203,"1030018872"
24,"臺北市","10347380","佳鑫企業社","臺北市信義區忠孝東路5段236巷2弄25號",200000,"合夥","林黃玉枝",1031205,"1030019006"
25,"臺北市","10349090","台灣大相機數位器材行","臺北市中正區博愛路18號",200000,"獨資","黃翔欣",1031231,"1030020574"
26,"臺北市","10351341","綜琛裝潢行","臺北市大同區寧夏路113號",200000,"獨資","莊傑文",1031223,"1030020023"
27,"臺北市","10358935","韓風館","臺北市大安區四維路170巷23號",200000,"獨資","許淳淞",1031226,"1030020208"
28,"臺北市","10360088","日家通訊行","臺北市松山區民生東路4段77號",200000,"獨資","許朕洋",1031230,"1030020440"
29,"臺北市","10396240","參陸玖企業社","臺北市中山區南京東路3段125號",200000,"獨資","王柏舜",1031219,"1030019800"
30,"臺北市","10525455","嘉業企業社","臺北市萬華區長泰街308巷4號1樓",490000,"獨資","呂朝宗",1031224,"1030020073"
31,"臺北市","11011617","大吉葬儀用品行","臺北市中山區民權東路2段162號164號1樓",5000000,"獨資","韓雲龍",1031216,"1030019600"
32,"臺北市","11269003","光華招牌社","臺北市大同區萬全街19號",5000,"獨資","張清安",1031230,"1030020445"
33,"臺北市","11658517","林永發米行","臺北市士林區福港街23號1樓",3000,"獨資","林海童",1031203,"1030018895"
34,"臺北市","11990107","鴻星聯記時裝社","臺北市中山區長安西路38號1樓",200000,"獨資","蕭名哲",1031225,"1030020105"
35,"臺北市","12370528","文化玻璃行","臺北市中山區龍江路370巷62號1樓",1500000,"獨資","葉賢豪",1031229,"1030020417"
36,"臺北市","12520435","華北餃子館","臺北市中山區長春路81號",150000,"獨資","吳民台",1031224,"1030020042"
37,"臺北市","13465142","美其小吃店","臺北市中山區吉林路83號1樓",2000000,"獨資","曾美珠",1031209,"1030019192"
38,"臺北市","13465733","歡樂壹佰點小吃店","臺北市萬華區西藏路273號1樓",100000,"獨資","蔡旻宏",1031229,"1030020426"
39,"臺北市","13470813","豐禾出版社","臺北市中山區民權東路2段135巷29弄4號1樓",1000000,"獨資","呂玉焜",1031210,"1030019242"
40,"臺北市","13506447","啟揚全球餐飲企業社","臺北市中山區中山北路3段55巷2號1樓",1000000,"獨資","黃怡欣",1031226,"1030020275"
41,"臺北市","14338308","逆向思考工作室","臺北市信義區忠孝東路5段524巷1弄21號",200000,"獨資","林武曉蘭",1031216,"1030019576"
42,"臺北市","14341129","上逸企業社","臺北市士林區中山北路6段405巷38號4樓",200000,"獨資","周梅葉",1031202,"1030018791"
43,"臺北市","15636732","上宏企業社","臺北市內湖區陽光街285巷3號1樓",200000,"獨資","朱慶齡",1031205,"1030018987"
44,"臺北市","15643092","簡麗珠小吃店","臺北市松山區民生東路3段130巷5弄12號1樓",20000,"獨資","簡麗珠",1031201,"1030018688"
45,"臺北市","15764861","台灣旭昇髮品實業社","臺北市萬華區萬大路486巷59弄33號1樓",120000,"獨資","賴濟宣",1031209,"1030019238"
46,"臺北市","15827063","飛凡美工社","臺北市萬華區和平西路3段290之4號1樓",5000,"獨資","林高輝",1031222,"1030019917"
47,"臺北市","15999733","夆誠商行","臺北市萬華區萬大路493巷45號1樓",3000,"獨資","林錦河",1031231,"1030020557"
48,"臺北市","17077869","賴豐奇工作室","臺北市大安區忠孝東路4段233號10樓之3",200000,"獨資","賴豐奇",1031209,"1030019189"
49,"臺北市","17084735","養生堂興業社","臺北市萬華區寶興街160號1樓",2000000,"獨資","宋惠基",1031205,"1030019065"
50,"臺北市","17264981","觀新諮詢工作室","臺北市大安區羅斯福路3段125號3樓之5",50000,"獨資","王天興",1031224,"1030020071"
51,"臺北市","17272455","錦成行","臺北市北投區致遠一路2段28號1樓",5000,"獨資","黃錦平",1031211,"1030019375"
52,"臺北市","17274088","如鎰珠寶行","臺北市大安區延吉街162號1樓",2000000,"獨資","葉宏進",1031217,"1030019696"
53,"臺北市","17530828","志冠商行","臺北市信義區逸仙路38號1樓",200000,"獨資","李家豪",1031201,"1030018754"
54,"臺北市","18104837","大拇指檳榔店","臺北市大安區東豐街71號1樓",50000,"獨資","李建忠",1031227,"1030020342"
55,"臺北市","18376324","達達精品店","臺北市大安區和平東路1段13號4樓",200000,"獨資","李淑寶",1031230,"1030020504"
56,"臺北市","18381240","吳記水餃之家","臺北市大安區忠孝東路4段181巷46號1樓",10000,"獨資","吳清全",1031222,"1030019892"
57,"臺北市","18393718","天傌車行","臺北市大同區大龍街12號1樓",100000,"獨資","詹石城",1031225,"1030020145"
58,"臺北市","18404834","鄉土味台灣好所在小吃店","臺北市士林區承德路4段100號1樓",200000,"獨資","詹勝君",1031222,"1030019903"
59,"臺北市","18974481","裕正西藥房","臺北市萬華區中華路538號1樓",3000,"合夥","蔡秋香",1031231,"1030020543"
60,"臺北市","18980863","欣記商行","臺北市萬華區富民路145巷35弄13號1樓",3000,"獨資","陳玉利",1031217,"1030019659"
61,"臺北市","20533948","永豐服裝號","臺北市信義區吳興街121號1樓",3000,"獨資","黃思羽",1031225,"1030020152"
62,"臺北市","20550848","合記書店","臺北市北投區石牌路2段120號1樓",6000,"獨資","吳林璧芬",1031222,"1030019912"
63,"臺北市","20739836","楓橋食品行","臺北市松山區信義路5段150巷342弄36號1樓",5000,"獨資","孫程招治",1031230,"1030020521"
64,"臺北市","20824018","祥川鐵工工程行","臺北市信義區吳興街600巷72弄8號2樓",500000,"獨資","周清河",1031231,"1030020641"
65,"臺北市","20837908","欣悅西點麵包店","臺北市信義區永吉路433號1樓",80000,"獨資","劉德洲",1031212,"1030019437"
66,"臺北市","21233027","大元鋁門窗行","臺北市信義區虎林街120巷91號1樓",20000,"獨資","林永生",1031226,"1030020201"
67,"臺北市","21234644","吉麗行","臺北市信義區松山路541巷25號1樓",10000,"獨資","張楊月英",1031203,"1030018852"
68,"臺北市","21718710","懷念古早味小吃店","臺北市松山區民生東路3段130巷16號1樓",80000,"獨資","黃忠義",1031209,"1030019178"
69,"臺北市","21729580","展倉商行","臺北市北投區中央北路4段354巷2弄6號3樓",200000,"獨資","顏昕平",1031202,"1030018782"
70,"臺北市","21731994","廷豐裝潢材料行","臺北市萬華區和平西路3段316號1樓",200000,"獨資","施學章",1031226,"1030020295"
71,"臺北市","21753737","傑出魚水族坊","臺北市信義區福德街149號1樓",1000000,"獨資","劉家傑",1031203,"1030018853"
72,"臺北市","21761716","聖貝諾百貨行","臺北市士林區文林路194號1樓",350000,"獨資","武嘉娜",1031223,"1030020034"
73,"臺北市","25503211","泰發國際商行","臺北市北投區三合街2段455號",200000,"獨資","洪啓瑞",1031225,"1030020110"
74,"臺北市","25508840","果林工作室","臺北市萬華區萬大路449巷3號",240000,"獨資","游禮嘉",1031218,"1030019743"
75,"臺北市","25516980","喜寶餐廳","臺北市中山區林森北路85巷26號",200000,"獨資","林金娟",1031208,"1030019129"
76,"臺北市","25517926","象朝企業社","臺北市中正區仁愛路2段34號2樓之1",400000,"合夥","邱鴻朝",1031205,"1030019066"
77,"臺北市","25521745","好麥行銷音樂工作室","臺北市內湖區內湖路1段322號8樓　",1000000,"獨資","蔡謹安",1031231,"1030020556"
78,"臺北市","25521772","上升小吃店","臺北市信義區基隆路2段151之2號",50000,"獨資","周義村",1031208,"1030019112"
79,"臺北市","25532525","康鮮餐飲店","臺北市南港區成福路66號",100000,"獨資","江銘挺",1031224,"1030020078"
80,"臺北市","25538627","三郎生魚片日式小吃店","臺北市松山區新東街33號",100000,"獨資","鄭郭素卿",1031203,"1030018903"
81,"臺北市","25539766","采楓廣告美術社","臺北市中正區詔安街86號",200000,"獨資","邱德裕",1031203,"1030018867"
82,"臺北市","25541377","家家和素食店","臺北市中山區民權東路2段116號",200000,"獨資","邱春園",1031229,"1030020396"
83,"臺北市","25545964","正揚電子科技工程行","臺北市萬華區西寧南路4號公有西寧市場1樓1070號攤位",200000,"獨資","錢秀齡",1031230,"1030020467"
84,"臺北市","25547153","英費特精品店","臺北市信義區忠孝東路5段1之1號10樓",249000,"獨資","曾孟芬",1031226,"1030020277"
85,"臺北市","25548809","俏媽咪早餐店","臺北市士林區天母東路50巷22號1樓之2",200000,"獨資","陳欣怡",1031219,"1030019856"
86,"臺北市","25552057","森威商行","臺北市中山區新生北路2段129之2號2樓",200000,"獨資","洪舒彬",1031224,"1030020056"
87,"臺北市","25553350","三德數位資訊工作室","臺北市中正區忠孝西路1段33號7樓",200000,"獨資","何立仁",1031225,"1030020107"
88,"臺北市","25554153","莉嘉企業社","臺北市北投區中和街40號2樓之4",200000,"獨資","任莉嘉",1031231,"1030020558"
89,"臺北市","25556357","造福設計工作室","臺北市松山區八德路4段453巷7號1樓",21000,"獨資","陳吳淑瑛",1031223,"1030019996"
90,"臺北市","25558088","源滙商行","臺北市萬華區開封街2段81號4樓之4",200000,"獨資","張行保",1031218,"1030019707"
91,"臺北市","25558691","舒活泰美容館","臺北市中山區民生東路2段96號",200000,"獨資","唐緣義",1031227,"1030020345"
92,"臺北市","25560562","巨林美而美早餐店","臺北市萬華區西寧南路87號",100000,"獨資","詹敏雪",1031219,"1030019840"
93,"臺北市","25564336","依采服飾名店","臺北市中正區羅斯福路4段128號1樓",200000,"獨資","陸至揚",1031224,"1030020049"
94,"臺北市","25566664","婕倫商行","臺北市信義區吳興街118號",50000,"獨資","党志民",1031218,"1030019751"
95,"臺北市","25573166","宸亞美髮沙龍企業社","臺北市大安區忠孝東路4段216巷11弄12號",200000,"獨資","江岱珍",1031231,"1030020599"
96,"臺北市","25573193","永森眼鏡行","臺北市士林區通河街52號1樓",30000,"獨資","吳怡諏",1031231,"1030020667"
97,"臺北市","25573237","閎翔熱處理行","臺北市中山區合江街188巷9號",200000,"獨資","陳崇良",1031218,"1030019739"
98,"臺北市","25575404","信可食品行","臺北市南港區研究院路2段12巷51號",20000,"獨資","鄭再旺",1031208,"1030019131"
99,"臺北市","25576207","里奧衣櫃國際洋行","臺北市大安區安和路1段127巷29弄5號",150000,"獨資","陳淑真",1031223,"1030020031"
100,"臺北市","25576728","金克萊服飾店","臺北市中山區林森北路96之1號",200000,"獨資","陳惠蓉",1031210,"1030019286"
101,"臺北市","25578275","岑沛服飾行","臺北市內湖區成功路4段30巷32號1樓",80000,"獨資","黃麗守",1031229,"1030020378"
102,"臺北市","25578583","婷婷魷魚羹專賣店","臺北市中山區長安東路2段118之1號",160000,"獨資","廖豊明",1031211,"1030019370"
103,"臺北市","25581145","髮樂思造型工作室","臺北市大安區敦化南路1段263號2樓",200000,"獨資","陳政謙",1031222,"1030019877"
104,"臺北市","25581932","涵天工作室","臺北市內湖區成功路5段4號13樓",200000,"獨資","張韶涵",1031209,"1030019209"
105,"臺北市","25635156","歐森服飾店","臺北市信義區松山路141號1樓",200000,"獨資","曹凱琪",1031226,"1030020210"
106,"臺北市","25654836","陣駻車藝工坊","臺北市南港區南港路3段130巷4之1號",120000,"獨資","李美麗",1031219,"1030019768"
107,"臺北市","25655217","樂誠工作室","臺北市中山區市民大道2段67巷5號3樓",100000,"獨資","陳哲峰",1031212,"1030019459"
108,"臺北市","25656145","天藍包包店","臺北市大安區師大路49巷5號1樓",90000,"獨資","陳曉婷",1031222,"1030019899"
109,"臺北市","25657572","澄壽司商行","臺北市萬華區漢口街2段53巷17號1樓",200000,"獨資","陳沿聳",1031202,"1030018798"
110,"臺北市","25658333","囍旺家商行","臺北市大同區重慶北路3段231號1樓",200000,"獨資","周芯蕙",1031230,"1030020505"
111,"臺北市","25658468","古得佛伊特精品行","臺北市士林區劍潭路2號",100000,"獨資","吳道弘",1031231,"1030020561"
112,"臺北市","25660422","日耳曼小鎮餐坊","臺北市大安區忠孝東路4段170巷6弄16號",200000,"獨資","陳培安",1031218,"1030019731"
113,"臺北市","25661409","小賀小吃店","臺北市信義區虎林街131號",200000,"獨資","王裕評",1031203,"1030018854"
114,"臺北市","25665046","開喜盒餐食品行","臺北市萬華區艋舺大道19號1樓",50000,"獨資","沈季煌",1031211,"1030019336"
115,"臺北市","25665974","宏典國際商行","臺北市萬華區艋舺大道120巷11弄13號",200000,"獨資","林宏達",1031230,"1030020458"
116,"臺北市","25667017","允昌餐飲設備行","臺北市中正區泉州街18之2號",200000,"獨資","林育民",1031231,"1030020559"
117,"臺北市","25668043","薇娜時尚館","臺北市大同區南京西路69號1樓",100000,"獨資","陳秀珍",1031231,"1030020540"
118,"臺北市","25669676","美味豆漿大王店","臺北市士林區文林路699號1樓",200000,"獨資","林詹碧娥",1031210,"1030019288"
119,"臺北市","25673860","國友商店","臺北市中正區忠孝西路1段29巷14號",200000,"獨資","許群輝",1031211,"1030019383"
120,"臺北市","26209243","大牌服裝造型工作室","臺北市大安區市民大道4段138之3號",200000,"獨資","饒雅婷",1031230,"1030020464"
121,"臺北市","26211640","沙漠玫瑰創意企業社","臺北市中山區合江街58巷22號之1",1000000,"獨資","黃晨維",1031218,"1030019712"
122,"臺北市","26216933","豐收商行","臺北市萬華區漢口街2段90巷1號1樓、2樓",200000,"獨資","林柏丞",1031222,"1030019907"
123,"臺北市","26219447","相見餐飲店","臺北市松山區健康路329號1樓",240000,"獨資","張雨帆",1031229,"1030020430"
124,"臺北市","26221582","一加一工作室","臺北市大安區羅斯福路3段149號7樓之3",200000,"合夥","張珮珊",1031229,"1030020356"
125,"臺北市","26225855","承富企業社","臺北市中正區重慶南路1段75號8樓",200000,"獨資","陳富麗",1031201,"1030018757"
126,"臺北市","26228558","儷敦裝潢工程行","臺北市信義區松德路25巷30號",200000,"獨資","張國政",1031218,"1030019729"
127,"臺北市","26232379","高勝國際環保企業社","臺北市大同區民族西路47號",5000,"獨資","林瑞斌",1031229,"1030020363"
128,"臺北市","26233742","緬南小吃店","臺北市內湖區瑞光路168號",200000,"獨資","連美娟",1031223,"1030020001"
129,"臺北市","26234117","美日六八早餐店","臺北市士林區中山北路6段764號2樓",200000,"獨資","裴佳慧",1031202,"1030018803"
130,"臺北市","26234123","榕庭商行","臺北市中山區松江路204巷2之1號4樓",100000,"獨資","吳小惠",1031231,"1030020621"
131,"臺北市","26234159","富祐商行","臺北市中山區松江路204巷2之1號4樓",100000,"獨資","莊秀雲",1031231,"1030020615"
132,"臺北市","26234165","昌和商行","臺北市中山區松江路204巷2之1號4樓",100000,"獨資","張秉權",1031231,"1030020618"
133,"臺北市","26237070","勇哥水電行","臺北市大安區和平東路3段10號7樓",200000,"獨資","呂志勇",1031209,"1030019171"
134,"臺北市","26239561","睿豐實業社","臺北市文山區忠順街2段31號",200000,"獨資","翁浩崇",1031216,"1030019566"
135,"臺北市","26243755","悅廷行","臺北市北投區大興街17號",200000,"獨資","廖雅雯",1031216,"1030019637"
136,"臺北市","26244797","啵波堂","臺北市大安區敦化南路1段190巷40號",200000,"獨資","楊燕玲",1031231,"1030020563"
137,"臺北市","26248576","志信飲料店","臺北市中山區松江路123巷8之2號1樓",200000,"獨資","高盟欽",1031201,"1030018702"
138,"臺北市","26254719","崇洲企業社","臺北市南港區研究院路2段34巷8號4樓",200000,"獨資","尹五",1031212,"1030019397"
139,"臺北市","26255941","茶仁居茶莊","臺北市內湖區內湖路3段127號1樓",100000,"獨資","陳冠郿",1031219,"1030019788"
140,"臺北市","26257011","心美實業社","臺北市中正區忠孝西路1段33號7樓",100000,"獨資","楊秀美",1031210,"1030019251"
141,"臺北市","26258102","巫樂餐坊","臺北市松山區民生東路5段190號2樓之2",100000,"獨資","巫卒",1031229,"1030020425"
142,"臺北市","26259290","艾迪實業社","臺北市士林區文林路101巷8號",1050000,"獨資","簡廷倫",1031231,"1030020627"
143,"臺北市","26288859","新月社","臺北市中山區民生東路1段54號12樓",240000,"獨資","邱建一",1031226,"1030020202"
144,"臺北市","26336901","九兩九早餐坊","臺北市中正區連雲街74巷3號",200000,"獨資","吳文惠",1031202,"1030018800"
145,"臺北市","26339153","妹姐服飾店","臺北市中正區福州街5號",200000,"獨資","方律晴",1031224,"1030020044"
146,"臺北市","26341290","凱特葳精緻婚紗","臺北市萬華區西寧南路36號2樓之102",100000,"獨資","黃韋鈞",1031216,"1030019588"
147,"臺北市","26341664","喜愛登生活館","臺北市中山區新生北路2段58巷34號1樓",200000,"獨資","胡齡方",1031225,"1030020131"
148,"臺北市","26343425","德蔓精品店","臺北市內湖區成功路4段182巷6弄55號",200000,"獨資","張雅玲",1031204,"1030018919"
149,"臺北市","26345802","鑫樂活養生館","臺北市萬華區康定路296號",200000,"獨資","鄒明堯",1031225,"1030020134"
150,"臺北市","26345958","永有興業社","臺北市大同區酒泉街30之1號1樓",200000,"獨資","陳達志",1031222,"1030019898"
151,"臺北市","26346289","冰姬商行","臺北市中正區開封街1段11號",50000,"獨資","施佳伶",1031217,"1030019698"
152,"臺北市","26349244","加儷美容坊","臺北市大同區迪化街2段244號1樓",30000,"獨資","陳秋嫦",1031229,"1030020400"
153,"臺北市","26352731","奉品小吃店","臺北市士林區福國路60號",200000,"獨資","連美娟",1031223,"1030020000"
154,"臺北市","26354479","大上海養生館","臺北市中正區中華路2段69號(1樓、2樓)",50000,"合夥","張錦秋",1031230,"1030020478"
155,"臺北市","26355218","御品香排骨店","臺北市中山區興安街18號",100000,"獨資","魏錦蟬",1031209,"1030019210"
156,"臺北市","26355287","上雅服飾","臺北市信義區永吉路443巷3弄12號",150000,"獨資","林瑾茹",1031216,"1030019630"
157,"臺北市","26358088","橙效數位工作室","臺北市中山區南京東路3段19號11樓之1",240000,"獨資","賴克威",1031212,"1030019450"
158,"臺北市","26360205","豐育昕實業社","臺北市大安區復興南路2段133號",150000,"獨資","張育維",1031201,"1030018760"
159,"臺北市","26364151","愛心百分百小屋","臺北市內湖區內湖路1段285巷63弄6號1樓",200000,"獨資","張來有",1031203,"1030018905"
160,"臺北市","26365877","萬通工程行","臺北市大同區迪化街2段149巷2之2號",200000,"獨資","王瀅瑋",1031210,"1030019270"
161,"臺北市","26365969","和美生活館","臺北市中山區吉林路220號",200000,"獨資","周蓮娟",1031230,"1030020434"
162,"臺北市","26367191","敏凱樂洋行","臺北市中山區長春路3巷9號",200000,"獨資","陳麗敏",1031201,"1030018732"
163,"臺北市","26368781","冠虹娃娃城","臺北市信義區松山路540巷22號1樓",50000,"獨資","陳金池",1031203,"1030018844"
164,"臺北市","26374799","天喜企業社","臺北市大安區光復南路460號12樓",200000,"獨資","吳真倫",1031215,"1030019483"
165,"臺北市","26375468","真喜餐廳","臺北市中山區林森北路85巷68號1樓",240000,"獨資","劉昱婷",1031230,"1030020485"
166,"臺北市","27150797","湘北實業社","臺北市大同區歸綏街209號8樓之5",100000,"獨資","杜桂妃",1031230,"1030020436"
167,"臺北市","27167707","好記担仔麫店","臺北市中山區吉林路77之5號1樓",500000,"獨資","曾美珠",1031209,"1030019194"
168,"臺北市","29242169","紐約第五街珠寶坊","臺北市萬華區武昌街2段20號1樓",200000,"獨資","陳建譽",1031210,"1030019265"
169,"臺北市","29247137","科技漢堡店","臺北市內湖區新湖二路158號1樓",200000,"獨資","蔡澔鎔",1031231,"1030020660"
170,"臺北市","30148655","頂鶴汽車行","臺北市中正區杭州南路1段6巷5號2樓",200000,"獨資","簡文倩",1031209,"1030019205"
171,"臺北市","30152279","奇合香食品行","臺北市中山區長安東路2段169之6號5樓之3",200000,"獨資","孫明達",1031230,"1030020516"
172,"臺北市","30286994","亙礎土木包工業","臺北市信義區松德路65號11樓之2",1000000,"獨資","連益廷",1031225,"1030020053"
173,"臺北市","30298014","安新商行","臺北市中山區吉林路36號7樓",200000,"獨資","趙明賢",1031226,"1030020235"
174,"臺北市","30421984","宏利乾洗商店","臺北市信義區富陽街67號1樓",3000,"獨資","簡林秀蘭",1031224,"1030020054"
175,"臺北市","30881831","東龍水電行","臺北市中正區濟南路2段3號之3",3000,"獨資","林鐘蜜",1031210,"1030019254"
176,"臺北市","30979530","義欽水電材料行","臺北市大安區和平東路2段76巷2弄1號",9000,"獨資","林蘇秀",1031210,"1030019269"
177,"臺北市","31132195","達鴻塑膠企業社","臺北市北投區新興路144號1樓",50000,"獨資","張林寶玉",1031227,"1030020317"
178,"臺北市","31311752","久大裝潢行","臺北市中山區中山北路1段72號10樓之1",50000,"獨資","莊榮財",1031224,"1030020081"
179,"臺北市","31330076","鄭添丁自營計程車行","臺北市北投區致遠二路95巷4號4樓",30000,"獨資","鄭添丁",1031205,"1030018945"
180,"臺北市","31445513","亦達實業社","臺北市萬華區西藏路498號",200000,"獨資","陳清榮",1031224,"1030020068"
181,"臺北市","31693301","吉品海燕窩食品行","臺北市松山區南京東路5段66巷16號",200000,"獨資","劉昭君",1031215,"1030019537"
182,"臺北市","31843104","創食居飲酒店","臺北市松山區富錦街571巷18號",200000,"獨資","劉格甫",1031230,"1030020462"
183,"臺北市","31844167","好奇冰王店","臺北市士林區士東路266巷12弄6之1號3樓",200000,"獨資","陳茂德",1031201,"1030018739"
184,"臺北市","31844477","博愛茶坊","臺北市中正區博愛路68號",230000,"獨資","陳銘富",1031224,"1030020077"
185,"臺北市","31844928","青宣飲料店","臺北市內湖區星雲街19號",60000,"獨資","李宣養",1031231,"1030020600"
186,"臺北市","31848184","專鑫工程行","臺北市內湖區康寧路1段192號",50000,"獨資","洪三郎",1031208,"1030019118"
187,"臺北市","31848467","福至商行","臺北市內湖區成功路4段52號11樓",200000,"獨資","葉千嘉",1031222,"1030019893"
188,"臺北市","31848728","皇城老媽小吃店","臺北市大安區復興南路2段277號2樓279號2樓",200000,"獨資","徐正禹",1031217,"1030019656"
189,"臺北市","31848749","艾波商行","臺北市大安區敦化南路1段161巷3號1樓",200000,"獨資","陳靜儀",1031203,"1030018871"
190,"臺北市","31851217","金華麵包小屋","臺北市北投區石牌路1段154號",200000,"獨資","蔡月金",1031201,"1030018687"
191,"臺北市","31851758","就是愛晴海咖啡館","臺北市大同區太原路133巷28號2樓",200000,"獨資","賴宇晴",1031212,"1030019433"
192,"臺北市","31853192","民道車業行","臺北市南港區市民大道8段526號",100000,"獨資","楊智淵",1031229,"1030020419"
193,"臺北市","31853263","大方茶行","臺北市松山區八德路4段74號",50000,"合夥","江佳怡",1031208,"1030019163"
194,"臺北市","31853329","普拉絲寵物用品店","臺北市內湖區江南街23號",50000,"獨資","莊舒淯",1031205,"1030019040"
195,"臺北市","31853518","億客錸商行","臺北市內湖區康寧路1段116號",1000000,"獨資","李劼川",1031208,"1030019103"
196,"臺北市","31856917","桂花香餐飲店","臺北市中山區中山北路2段77巷18之2號",10000,"獨資","楊銘生",1031229,"1030020352"
197,"臺北市","31859597","瓊瑤豆花","臺北市大安區安東街57之1號",200000,"獨資","曾瓊瑤",1031201,"1030018690"
198,"臺北市","31861117","圓町小吃店","臺北市中山區雙城街17巷13之3號",200000,"獨資","張麗翠",1031226,"1030020207"
199,"臺北市","31861475","欣蓉童裝小舖","臺北市大安區信義路4段265巷23之1號1樓",100000,"獨資","李麗珍",1031201,"1030018704"
200,"臺北市","31864085","巧品軒小火鍋","臺北市士林區承德路4段289號",100000,"獨資","蔡淑真",1031227,"1030020331"
201,"臺北市","31868081","全鑫通訊企業社","臺北市中正區南昌路1段106號",200000,"獨資","金哲銘",1031202,"1030018815"
202,"臺北市","31869820","聖利工程行","臺北市士林區社中街33巷3號2樓",50000,"獨資","辜聖訓",1031203,"1030018904"
203,"臺北市","31870164","帕克餐飲店","臺北市大安區延吉街131巷33號",200000,"獨資","呂欣憶",1031225,"1030020156"
204,"臺北市","31870220","玫瑰思路手染服飾店","臺北市大安區延吉街246巷2號",200000,"獨資","方惠貞",1031231,"1030020529"
205,"臺北市","31871635","百和商行","臺北市信義區忠孝東路5段431之1號",200000,"獨資","林維誠",1031229,"1030020358"
206,"臺北市","31872178","鎗神藝術工作室","臺北市大安區泰順街50巷19號",100000,"獨資","趙志偉",1031222,"1030019923"
207,"臺北市","31872183","亮亮飾品行","臺北市大同區重慶北路1段30之1號",200000,"獨資","林靜宜",1031210,"1030019299"
208,"臺北市","31872368","汕水工茶行","臺北市大安區大安路1段223號(1樓)",60000,"合夥","顏郁心",1031212,"1030019442"
209,"臺北市","31873232","愛的陽光屋","臺北市松山區復興北路141巷6弄1號1樓",100000,"獨資","曹巧薇",1031222,"1030019926"
210,"臺北市","31874231","喵喵商行","臺北市信義區信義路3段188之1號1樓",100000,"獨資","施羽",1031211,"1030019346"
211,"臺北市","31874372","爾雅企業社","臺北市中山區復興北路380巷11號1樓",200000,"獨資","陳蕙文",1031204,"1030018935"
212,"臺北市","31875301","整體企業社","臺北市信義區松德路65號11樓之1",200000,"獨資","楊世瑋",1031211,"1030019387"
213,"臺北市","31876998","愛吃美食坊","臺北市中正區武昌街1段16巷16號1樓",100000,"獨資","許曉芸",1031223,"1030020008"
214,"臺北市","31878709","蘿拉女王衣殿行","臺北市中山區林森北路96號",200000,"獨資","李韋葶",1031230,"1030020470"
