﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01248326","世益雜糧商行","臺北市中山區龍江路356巷81號1樓",50000,"獨資","莊碧桃",1031202,"1030018772"
2,"臺北市","01340180","飛捷行","臺北市士林區中正路501號16樓",60000,"獨資","陳銘杰",1031204,"1030018983"
3,"臺北市","01473673","奇美花店","臺北市中正區汀州路3段303號1樓",5000,"獨資","胡月娥",1031209,"1030019211"
4,"臺北市","01484685","日旺車業行","臺北市文山區羅斯福路4段216號",40000,"獨資","黃文華",1031229,"1030020391"
5,"臺北市","01519621","以馬內利服飾企業社","臺北市中正區漢口街1段110號5樓之7",240000,"獨資","黃曉薇",1031219,"1030019829"
6,"臺北市","01542025","尚賓西服店","臺北市松山區民生東路4段100號",3000,"獨資","邱淑卿",1031231,"1030020545"
7,"臺北市","01611140","小竹屋小吃店","臺北市信義區松山路525號1樓",3000,"獨資","李美秋",1031231,"1030020582"
8,"臺北市","01680069","廣飴鄉商行","臺北市北投區溫泉路30巷11之1號2樓",10000000,"獨資","許俊宏",1031211,"1030019360"
9,"臺北市","01706856","景美商行","臺北市文山區景文街163巷4號4樓",10000,"獨資","鄭志強",1031230,"1030020438"
10,"臺北市","01726305","欣欣美材精品店","臺北市北投區石牌路2段68巷1號",100000,"獨資","朱湶祥",1031229,"1030020406"
11,"臺北市","01744654","健昌雜糧行","臺北市大安區安居街9巷10號1樓",50000,"獨資","王惠芳",1031230,"1030020465"
12,"臺北市","01764095","談話頭小吃店","臺北市大安區信義路4段143號",200000,"獨資","向子龍",1031202,"1030018790"
13,"臺北市","01793471","愛麗寶銀樓","臺北市大安區信義路3段190號1樓",500000,"獨資","廖子菱",1031231,"1030020568"
14,"臺北市","01816283","昇峰模具企業社","臺北市士林區永平街71號1樓",90000,"獨資","李耀庭",1031217,"1030019690"
15,"臺北市","01829180","國展印刷品行","臺北市士林區通河東街1段167巷2弄12號1樓",80000,"獨資","洪居發",1031231,"1030020626"
16,"臺北市","02363457","駿宏企業社","臺北市信義區忠孝東路5段1之10號11樓",200000,"獨資","林駿宏",1031204,"1030018914"
17,"臺北市","02411140","千太興業社","臺北市大安區和平東路3段10號7樓",200000,"獨資","陳證印",1031229,"1030020368"
18,"臺北市","04291819","勝鎰五金電機行","臺北市大同區興城街75號1樓",3000,"獨資","簡柏彥",1031227,"1030020305"
19,"臺北市","04356474","瑞盛什貨行","臺北市大同區迪化街1段165號1樓",5000,"獨資","陳文瑞",1031231,"1030020662"
20,"臺北市","04659168","新德昌蔘藥行","臺北市中正區南昌路2段159號1樓",3000,"獨資","黃建彰",1031209,"1030019241"
21,"臺北市","04730726","文華乾洗商店","臺北市信義區嘉興街127巷14號",30000,"獨資","陳癸呈",1031212,"1030019472"
22,"臺北市","04819670","內湖蛋糕食品行","臺北市內湖區內湖路2段63號1樓",150000,"獨資","鐘寶貴",1031217,"1030019687"
23,"臺北市","04858103","送到家","臺北市文山區羅斯福路5段234號1樓",3000,"獨資","李天道",1031222,"1030019941"
24,"臺北市","05511348","模範眼鏡行","臺北市文山區景文街115號1樓",200000,"獨資","陳世昌",1031203,"1030018902"
25,"臺北市","07363006","添榮五金行","臺北市大同區興城街44號",200000,"獨資","賴素鈴",1031231,"1030020449"
26,"臺北市","07736603","生南藥行","臺北市大同區迪化街1段14巷12號",1160000,"合夥","林瑞閔",1031223,"1030020011"
27,"臺北市","08590471","仁格企業社","臺北市內湖區麗山街328巷13號1樓",45000,"獨資","林癸娥",1031231,"1030020596"
28,"臺北市","08610194","通龍車業行","臺北市內湖區港墘路34號1樓",30000,"獨資","林振昌",1031223,"1030019990"
29,"臺北市","10311209","大金鑽彩券行","臺北市中山區長安東路2段175號",20000,"獨資","賴碧輝",1031201,"1030018719"
30,"臺北市","10314178","太平洋綠茶店","臺北市大安區復興南路1段107巷23之3號",100000,"獨資","楊正誼",1031223,"1030019945"
31,"臺北市","10319053","玖參玖陸攝影工作室","臺北市內湖區行愛路141巷18號2樓",200000,"獨資","江俊泰",1031231,"1030020532"
32,"臺北市","10331042","上承出版社","臺北市中山區復興南路1段32號2樓之2",200000,"獨資","張淯",1031224,"1030020037"
33,"臺北市","10335758","幸福盒餐坊","臺北市信義區吳興街48號",50000,"獨資","林玉值",1031211,"1030019341"
34,"臺北市","10344320","人神一支便利通訊行","臺北市中山區復興南路1段32號2樓之2",200000,"獨資","張淯",1031223,"1030019985"
35,"臺北市","10359006","元大商行","臺北市中山區民生東路1段25之3號",200000,"獨資","許尚甫",1031216,"1030019579"
36,"臺北市","10372367","馬克單車館","臺北市大同區重慶北路3段293之4號",200000,"合夥","左承暐",1031212,"1030019390"
37,"臺北市","10376510","玲瓏坊","臺北市大安區敦化南路2段152號",200000,"獨資","劉妤倩",1031211,"1030019345"
38,"臺北市","10376791","色彩精品屋","臺北市大安區大安路1段51巷21號",200000,"獨資","朱芊力",1031225,"1030020158"
39,"臺北市","10386664","悟空企業社","臺北市中山區民權東路2段26號3樓之1",100000,"獨資","呂仰忠",1031210,"1030019293"
40,"臺北市","11251806","光明五金電料行","臺北市大同區承德路2段53巷20號",30000,"獨資","陳和美",1031210,"1030019276"
41,"臺北市","12139319","大昌打字行","臺北市中山區中原街72號1樓",200000,"獨資","白麗美",1031208,"1030019077"
42,"臺北市","12164576","宜而香肉脯店","臺北市中山區龍江路179巷21號1樓",5000,"獨資","劉協銘",1031208,"1030019088"
43,"臺北市","12247963","億光行","臺北市大同區南京西路18巷6弄10號1樓",8000,"獨資","張美盡",1031231,"1030020610"
44,"臺北市","12339983","億豐銀樓","臺北市中山區合江街130巷6號",500000,"獨資","楊林雪珠",1031202,"1030018825"
45,"臺北市","12485182","昇祥茶行","臺北市中山區長春路52號1樓",90000,"獨資","林日昇",1031208,"1030019132"
46,"臺北市","13440277","政興食品行","臺北市大同區環河北路1段269號地下",200000,"獨資","羅宏玫",1031219,"1030019836"
47,"臺北市","13832301","房角石音樂工作室","臺北市中山區明水路557巷14號地下之2",200000,"獨資","謝鴻文",1031218,"1030019709"
48,"臺北市","13833977","比琦美髮院","臺北市士林區福志路74號",50000,"獨資","吳美玉",1031204,"1030018923"
49,"臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓",200000,"合夥","陳銀美",1031225,"1030020196"
50,"臺北市","13843898","大展小吃店","臺北市萬華區華西街30巷6號1樓",30000,"獨資","劉春森",1031231,"1030020637"
51,"臺北市","13854584","宏沅電器行","臺北市信義區吳興街156巷59號",200000,"獨資","李偉慥",1031217,"1030019666"
52,"臺北市","14315277","理盛工程行","臺北市文山區興隆路4段29巷4弄10號3樓",200000,"獨資","陳忠福",1031209,"1030019204"
53,"臺北市","14320356","永盛時裝行","臺北市萬華區大理街38號",200000,"獨資","李梅伶",1031201,"1030018731"
54,"臺北市","14338644","德恆商行","臺北市內湖區潭美街139號5樓之5",3000000,"獨資","白淑玫",1031217,"1030019700"
55,"臺北市","14346200","華珍燒臘快餐店","臺北市內湖區民權東路6段56巷33號",100000,"獨資","蔡惠莉",1031223,"1030019980"
56,"臺北市","14718898","申妤企業社","臺北市中正區中華路2段341號",50000,"獨資","張超群",1031225,"1030020119"
57,"臺北市","14720310","華信工程行","臺北市內湖區民權東路6段90巷16弄8號1樓",200000,"獨資","王玉鳯",1031209,"1030019216"
58,"臺北市","14722696","珍品味泰式小吃","臺北市大安區龍泉街31號",100000,"獨資","郭貞伶",1031217,"1030019644"
59,"臺北市","14724548","翔穩企業社","臺北市信義區永吉路278巷2號1樓",200000,"獨資","李定澤",1031219,"1030019824"
60,"臺北市","14745543","宏丞實業社","臺北市中山區民權東路2段133號2樓",200000,"獨資","林漢鈺",1031231,"1030020569"
61,"臺北市","15277709","美觀園旅社","臺北市萬華區西寧南路90巷13號1至4樓",200000,"獨資","洪美玲",1031231,"1030020570"
62,"臺北市","15383602","新合發糕餅行","臺北市萬華區西園路2段96巷10號",3000,"獨資","張國賢",1031217,"1030019701"
63,"臺北市","15639999","珍歡喜小吃店","臺北市中山區林森北路399巷24號、26號",200000,"獨資","簡秀桃",1031215,"1030019513"
64,"臺北市","15644022","永俐餐飲店","臺北市松山區撫遠街304號1樓",200000,"合夥","王俊茂",1031229,"1030020412"
65,"臺北市","15650229","何益德堂蔘茸藥行","臺北市萬華區萬大路454號1樓",200000,"獨資","何智銘",1031212,"1030019403"
66,"臺北市","15651310","護照餐廳","臺北市中山區中山北路1段135巷42之1號1樓",200000,"獨資","黃麗瑾",1031223,"1030020015"
67,"臺北市","15662512","天香茶坊","臺北市萬華區梧州街12巷14號",20000,"獨資","謝聿萍",1031225,"1030020150"
68,"臺北市","15663717","名宇髮廊","臺北市萬華區武昌街2段72號3樓",100000,"獨資","陳政燊",1031212,"1030019417"
69,"臺北市","15924311","首府園藝資材商行","臺北市北投區致遠一路2段86巷1號1樓",500000,"獨資","任玉文",1031201,"1030018699"
70,"臺北市","15932240","大旺食品行","臺北市萬華區長順街99巷1號",200000,"獨資","鄭富聯",1031210,"1030019249"
71,"臺北市","15976372","新之坊餐廳","臺北市萬華區西園路1段212巷4號1樓",50000,"獨資","廖士懿",1031225,"1030020160"
72,"臺北市","15991090","麗娜餐廳","臺北市萬華區三水街114號2樓",200000,"獨資","陳偉宏",1031231,"1030020636"
73,"臺北市","17077523","琦麗屋","臺北市信義區基隆路2段81號4樓",200000,"獨資","高明德",1031216,"1030019596"
74,"臺北市","17094229","星光燦爛視聽歌唱城","臺北市大安區忠孝東路4段107號10樓",2000000,"獨資","陳君豪",1031231,"1030020538"
75,"臺北市","17515447","艾諾瑪咖啡","臺北市信義區莊敬路238號4樓",200000,"獨資","張盛樹",1031205,"1030018995"
76,"臺北市","17515592","品德美容院","臺北市士林區天母北路45號1樓",30000,"獨資","王燦榮",1031204,"1030018942"
77,"臺北市","17524213","信雄機車行","臺北市大同區延平北路3段132號1樓",80000,"獨資","林蘇錦雲",1031208,"1030019082"
78,"臺北市","18102802","伴伴服飾精品店","臺北市萬華區峨嵋街16號1樓",150000,"獨資","高慧蘭",1031226,"1030020262"
79,"臺北市","18223340","冠原石材工程行","臺北市大同區敦煌路24巷2弄7號4樓",1000000,"獨資","洪寶蘭",1031231,"1030020623"
80,"臺北市","18384437","農益行","臺北市萬華區萬大路493巷23弄2號1樓",2000000,"獨資","林照凱",1031210,"1030019253"
81,"臺北市","18404047","月世界餐廳","臺北市萬華區三水街118號1樓",80000,"獨資","陳偉宏",1031224,"1030020052"
82,"臺北市","18404383","得意春酒店","臺北市萬華區三水街125號1樓及地下樓",60000,"獨資","鄒政宏",1031217,"1030019654"
83,"臺北市","18408212","洛亞科技網店","臺北市大同區南京西路163號地下1樓之34至之44、之53、之54、之68、之69、之70",30000,"獨資","楊智堯",1031231,"1030020639"
84,"臺北市","18953802","長益當舖","臺北市內湖區成功路2段289號1樓",1500000,"獨資","王坤明",1031217,"1030019643"
85,"臺北市","20518405","六安堂國藥號","臺北市中正區寧波西街9號",5000,"獨資","楊吳月美",1031231,"1030020624"
86,"臺北市","20733832","福建六安堂松記參藥行","臺北市信義區饒河街179號",5000,"獨資","楊偉南",1031231,"1030020628"
87,"臺北市","21261233","杏康藥局","臺北市松山區忠孝東路5段372巷27弄68號︹之2︺1樓",5000,"獨資","陳淑娟",1031223,"1030019972"
88,"臺北市","21702034","阿拉摩服飾店","臺北市大安區敦化南路1段205號14樓之8",200000,"獨資","邱百顗",1031204,"1030018980"
89,"臺北市","21725917","芊葒小吃店","臺北市中正區汀州路1段133號1樓",20000,"獨資","王宥樺",1031224,"1030020041"
90,"臺北市","21737316","友力企業社","臺北市南港區向陽路120巷1號",200000,"獨資","徐志俊",1031231,"1030020576"
91,"臺北市","21740516","積業商行","臺北市萬華區興寧街75號",200000,"獨資","郭榮振",1031208,"1030019165"
92,"臺北市","21757425","敦寶行","臺北市萬華區西寧南路36號2樓之61",200000,"獨資","劉品辰",1031226,"1030020224"
93,"臺北市","21757993","金如益簡餐店","臺北市大同區延平北路4段62號1樓",200000,"獨資","黃美珠",1031230,"1030020447"
94,"臺北市","21777506","泰之泰小館","臺北市大安區光復南路290巷29號1樓",200000,"獨資","楊正全",1031229,"1030020385"
95,"臺北市","25511985","時尚巨星人力派遣企業社","臺北市中山區民權西路20號12樓之6",200000,"獨資","洪芳祝",1031226,"1030020274"
96,"臺北市","25513816","有瑭商號","臺北市北投區中央南路1段217號",50000,"獨資","黃麒璋",1031218,"1030019728"
97,"臺北市","25515217","大進油漆工程行","臺北市文山區福興路46巷2弄7號",1030000,"獨資","許文進",1031226,"1030020231"
98,"臺北市","25517910","米鄉小吃店","臺北市內湖區東湖路33巷11號",68000,"獨資","陳經善",1031224,"1030020085"
99,"臺北市","25520767","喜喆咖啡屋","臺北市中正區館前路18號2樓　",300000,"合夥","游凱慧",1031211,"1030019329"
100,"臺北市","25522998","大宇養生館","臺北市萬華區昆明街202號",150000,"獨資","林義順",1031230,"1030020509"
101,"臺北市","25523912","宏宇實業社","臺北市大安區信義路3段31巷4號",1000000,"合夥","楊豐源",1031231,"1030020656"
102,"臺北市","25533088","豐麗服飾精品店","臺北市士林區中山北路5段531號1樓　",200000,"獨資","李可晴",1031208,"1030019134"
103,"臺北市","25542523","叁鱻食堂","臺北市中正區忠孝東路2段134巷28號1樓",168000,"獨資","李俊毅",1031208,"1030019128"
104,"臺北市","25542679","豐漁丼之家小吃店","臺北市內湖區內湖路1段210號",100000,"獨資","詹瑩芬",1031222,"1030019918"
105,"臺北市","25544590","純屬娛樂文創工作室","臺北市北投區清江路25巷5號2樓之1",200000,"獨資","陳紫婷",1031212,"1030019432"
106,"臺北市","25545042","好消息小吃店","臺北市大同區南京西路41號",100000,"獨資","朱思頴",1031215,"1030019493"
107,"臺北市","25546817","興欣工程行","臺北市南港區舊莊街1段199巷11弄4號4樓",1000000,"獨資","柯治豪",1031201,"1030018727"
108,"臺北市","25546990","佳和小吃店","臺北市文山區忠順街2段19號",100000,"獨資","高桂瑀",1031231,"1030020598"
109,"臺北市","25548890","正傳統四神湯餐館","臺北市中山區錦州街262號1樓",100000,"獨資","林千文",1031217,"1030019672"
110,"臺北市","25549032","馥嫆髮廊","臺北市信義區吳興街56號",30000,"獨資","許馥嫆",1031203,"1030018893"
111,"臺北市","25551732","芳子時尚商行","臺北市文山區景興路188號8樓之14",500000,"合夥","楊雅雯",1031216,"1030019589"
112,"臺北市","25553838","尹俐美容美甲實業社","臺北市大同區太原路17號2樓",200000,"獨資","張禕宸",1031202,"1030018833"
113,"臺北市","25554180","異想設計工作坊","臺北市南港區成福路47號1樓",240000,"獨資","丁文熙",1031230,"1030020519"
114,"臺北市","25555174","映龍攝影工作室","臺北市中山區中山北路2段45巷7號4樓之1",200000,"獨資","蔡金龍",1031212,"1030019395"
115,"臺北市","25562885","太源藥行","臺北市松山區八德路3段74巷16號",5000,"獨資","洪秀春",1031209,"1030019202"
116,"臺北市","25567410","小純寵物生活館","臺北市中正區辛亥路1段41號",230000,"獨資","梁玉明",1031209,"1030019176"
117,"臺北市","25567642","坤旺小吃店","臺北市中山區長安東路1段8號",200000,"獨資","林雅芳",1031216,"1030019618"
118,"臺北市","25569162","巧萱美容工作室","臺北市中正區汀州路3段249號6樓",200000,"合夥","高逸涵",1031212,"1030019421"
119,"臺北市","25570175","祥慶鳳舞綠茶店","臺北市士林區文林路191號",150000,"獨資","李在英",1031226,"1030020206"
120,"臺北市","25570371","水澐漾泰式養生館","臺北市信義區松山路541巷28號",100000,"獨資","崇燕芬",1031202,"1030018802"
121,"臺北市","25572997","美加工作室","臺北市大同區南京西路18巷6弄6之2號3樓",100000,"獨資","蔡雅近",1031208,"1030019090"
122,"臺北市","25573314","向陽服裝企業社","臺北市中山區長春路348之4號6樓",50000,"獨資","陳美倩",1031226,"1030020212"
123,"臺北市","25573692","喜悅咖啡屋","臺北市士林區中正路253號2樓",200000,"合夥","游凱智",1031211,"1030019326"
124,"臺北市","25574897","泰順鞋坊","臺北市大安區泰順街44巷29號",200000,"獨資","林緯誠",1031227,"1030020327"
125,"臺北市","25576749","黑吧煎焙咖啡專賣店","臺北市松山區南京東路5段194號1樓",88000,"獨資","張津銘",1031217,"1030019664"
126,"臺北市","25578346","蘇江川小館","臺北市大安區四維路208巷6號1樓",200000,"獨資","陳雅弟",1031219,"1030019769"
127,"臺北市","25580482","樂業寵物生活館","臺北市大安區和平東路3段360號1樓",1680000,"獨資","張羽珊",1031229,"1030020428"
128,"臺北市","25582382","禾定豐商行","臺北市北投區中和街335號",200000,"合夥","陳炤榮",1031208,"1030019117"
129,"臺北市","25596576","鳳輝小吃店","臺北市中山區民生東路2段101號(1樓)",2000000,"獨資","陳坤榮",1031216,"1030019621"
130,"臺北市","25656855","享芙美容坊","臺北市松山區復興南路1段19號3樓",100000,"獨資","郭文",1031212,"1030019453"
131,"臺北市","25657088","建發商行","臺北市大安區市民大道3段220號1樓",200000,"獨資","陳建宏",1031231,"1030020551"
132,"臺北市","25657502","運順運動彩券行","臺北市信義區大道路1號1樓",100000,"獨資","林金妹",1031216,"1030019633"
133,"臺北市","25657931","一二八餐廳","臺北市萬華區三水街124號4樓",200000,"獨資","鄧文誠",1031226,"1030020225"
134,"臺北市","25659543","卓爾企業社","臺北市松山區復興北路415號2樓",100000,"獨資","古至賢",1031212,"1030019435"
135,"臺北市","25660611","小宇宙音樂工作室","臺北市中山區南京東路3段91之1號1樓",100000,"合夥","陳建瑋",1031226,"1030020253"
136,"臺北市","25661512","台北雞廠小吃店","臺北市松山區市民大道5段143號1樓",100000,"獨資","黃正忠",1031219,"1030019815"
137,"臺北市","25665361","拉蒂仙妮歐服飾店","臺北市大安區雲和街61號",200000,"合夥","許庭瑋",1031225,"1030020194"
138,"臺北市","25667396","米蘭達服飾名店","臺北市大安區雲和街61號",200000,"獨資","盧雅靖",1031210,"1030019289"
139,"臺北市","25668557","築悅餐坊","臺北市北投區東華街2段138號",200000,"獨資","楊子毅",1031225,"1030020177"
140,"臺北市","25670738","尚良商行","臺北市萬華區富民路155巷27號1樓",80000,"合夥","黃鳳德",1031227,"1030020338"
141,"臺北市","25693042","香惆食品行","臺北市大安區臨江街109號1樓",200000,"獨資","林季澄",1031226,"1030020254"
142,"臺北市","26210467","富東活力藥妝店","臺北市內湖區東湖路119巷49弄16號",200000,"獨資","莊郁芝",1031219,"1030019779"
143,"臺北市","26212330","一宗壽司店","臺北市松山區復興北路313巷37號",240000,"獨資","林宗宜",1031217,"1030019639"
144,"臺北市","26213181","佰益通訊行","臺北市北投區中和街295號1樓",200000,"合夥","黃麒育",1031201,"1030018677"
145,"臺北市","26213372","賢發企業社","臺北市文山區景福街3巷7號1樓",2000000,"獨資","葉其翰",1031204,"1030018925"
146,"臺北市","26215250","東北服飾行","臺北市大同區華陰街37之1號",1000000,"獨資","王明雄",1031219,"1030019771"
147,"臺北市","26221339","優得手作咖啡坊","臺北市中正區羅斯福路3段100號1樓之11",20000,"獨資","林碧玉",1031230,"1030020457"
148,"臺北市","26221719","宏佳汽車保養場","臺北市大同區重慶北路3段294之2號1樓",200000,"獨資","盧明安",1031217,"1030019695"
149,"臺北市","26223174","喜品咖啡屋","臺北市北投區承德路7段210號1樓",200000,"合夥","游凱慧",1031211,"1030019328"
150,"臺北市","26223272","林式綵鈺精品設計工坊","臺北市松山區復興北路201號3樓",300000,"獨資","林敏慧",1031230,"1030020475"
151,"臺北市","26225089","御軒美容舒壓館","臺北市中山區長春路152號1樓",100000,"獨資","林怡君",1031224,"1030020036"
152,"臺北市","26225428","蓓緹法式甜點專賣店","臺北市大安區瑞安街254號1樓",200000,"獨資","吳發財",1031218,"1030019756"
153,"臺北市","26229212","洋揚養生館","臺北市萬華區昆明街128號(1樓)",200000,"獨資","林義順",1031230,"1030020508"
154,"臺北市","26229228","大都會養生館","臺北市萬華區康定路240號240之1號",210000,"獨資","林義順",1031230,"1030020503"
155,"臺北市","26229233","大滿足養生館","臺北市萬華區昆明街214號(1樓)",180000,"獨資","林義順",1031230,"1030020506"
156,"臺北市","26232820","福祿食堂","臺北市萬華區漢中街109之2號1樓",240000,"合夥","林金鐘",1031230,"1030020455"
157,"臺北市","26232933","雙和企業社","臺北市大安區復興南路2段291號4樓之1",200000,"獨資","陳品樺",1031216,"1030019614"
158,"臺北市","26233264","凱若服飾店","臺北市萬華區武昌街2段50巷16號1樓",200000,"獨資","張紹詮",1031222,"1030019927"
159,"臺北市","26237986","毅勃石室工程行","臺北市士林區士東路46巷5之1號6樓",200000,"獨資","林俊生",1031223,"1030019994"
160,"臺北市","26239817","吳星慧寵物生活館","臺北市中山區中山北路3段53之8號",150000,"獨資","吳星慧",1031229,"1030020369"
161,"臺北市","26243740","錦州美而美小吃店","臺北市中山區錦州街38號",50000,"獨資","吳麗鋒",1031226,"1030020290"
162,"臺北市","26245640","博通資訊社","臺北市萬華區西園路2段162號",200000,"獨資","傅龍海",1031205,"1030019058"
163,"臺北市","26248674","愛美麗海味屋","臺北市松山區市民大道5段127號",150000,"獨資","夏晨堯",1031230,"1030020511"
164,"臺北市","26249152","得盛機電工程行","臺北市大同區延平北路4段70號1樓",200000,"合夥","陳昌毓",1031223,"1030019943"
165,"臺北市","26249940","欣穎國際企業社","臺北市大安區仁愛路3段129號4樓",200000,"獨資","蔡佩穎",1031224,"1030020066"
166,"臺北市","26251298","阿馬非咖啡坊","臺北市北投區大業路516巷2號",200000,"合夥","謝鵬雄",1031225,"1030020170"
167,"臺北市","26251950","美樂園小吃店","臺北市中山區長安東路1段73號地下室",188000,"獨資","甄仲文",1031211,"1030019315"
168,"臺北市","26255554","初夏服飾店","臺北市大安區師大路117巷6號",100000,"獨資","陳思惟",1031217,"1030019702"
169,"臺北市","26289288","川源小舖","臺北市大安區敦化南路1段161巷42號",200000,"合夥","周美辰",1031225,"1030020067"
170,"臺北市","26289457","全寶記燒臘店","臺北市萬華區梧州街48之1號",50000,"獨資","黃軍強",1031216,"1030019577"
171,"臺北市","26336326","順心商行","臺北市中山區中山北路2段77巷24之2號",5000000,"合夥","林冠廷",1031212,"1030019415"
172,"臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號",200000,"獨資","賴柏宇",1031231,"1030020665"
173,"臺北市","26338078","倫爸商行","臺北市大同區重慶北路1段83巷16號",200000,"獨資","吳子豪",1031230,"1030020498"
174,"臺北市","26338350","松岡小吃店","臺北市中正區厦門街79之1號",100000,"獨資","吳承錞",1031227,"1030020347"
175,"臺北市","26339415","良品智作傢俱行","臺北市中正區仁愛路2段26號",200000,"合夥","林岳然",1031209,"1030019193"
176,"臺北市","26341539","湳港商行","臺北市南港區研究院路1段101巷12號1樓",245000,"獨資","吳佩珊",1031231,"1030020611"
177,"臺北市","26342039","捷昇國際貿易行","臺北市信義區嘉興街180號3樓",200000,"獨資","游正賢",1031216,"1030019565"
178,"臺北市","26343585","喜臨咖啡屋","臺北市士林區文林路132號2樓",100000,"合夥","江美香",1031215,"1030019490"
179,"臺北市","26344347","時尚舒壓館","臺北市萬華區和平西路3段187號地下室",200000,"獨資","盧家俊",1031223,"1030019947"
180,"臺北市","26345113","多晶企業社","臺北市大同區赤峰街5號2樓",1000000,"獨資","李佳穎",1031219,"1030019796"
181,"臺北市","26347301","台灣大衛廣告商行","臺北市大安區復興南路2段369號1樓",200000,"獨資","林孝典",1031203,"1030018877"
182,"臺北市","26350115","承洋汽車商行","臺北市萬華區西藏路254號1樓",500000,"獨資","周紫婕",1031231,"1030020575"
183,"臺北市","26353957","引領通訊行","臺北市北投區東華街1段360號1樓",200000,"獨資","葉福祥",1031215,"1030019547"
184,"臺北市","26353963","台一影印行","臺北市中正區汀州路3段131號1樓",200000,"獨資","洪偉峻",1031216,"1030019561"
185,"臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓",200000,"獨資","賴柏宇",1031231,"1030020666"
186,"臺北市","26355054","美翔國際企業社","臺北市萬華區西昌街202號",200000,"獨資","吳學信",1031216,"1030019555"
187,"臺北市","26358545","米歌小吃店","臺北市松山區寶清街49號1樓",100000,"獨資","吳俐臻",1031231,"1030020638"
188,"臺北市","26360129","卡斯車體沙龍","臺北市中正區汀州路1段176號",200000,"獨資","游峻溢",1031201,"1030018745"
189,"臺北市","26360330","葵寶樹貿易行","臺北市松山區民生東路5段166號1樓",200000,"獨資","陳若葵",1031216,"1030019636"
190,"臺北市","26360508","吳日云服裝設計工作室","臺北市文山區景興路16號",100000,"獨資","胡侃妮",1031215,"1030019486"
191,"臺北市","26360633","大器能量館","臺北市大同區萬全街13之1號",100000,"獨資","莊楨坤",1031202,"1030018821"
192,"臺北市","26362029","珊蘿服飾","臺北市中山區林森北路472之3號",50000,"獨資","傅穗鵑",1031231,"1030020587"
193,"臺北市","26362132","世尚髮廊工作室","臺北市大安區敦化南路1段233巷13號",200000,"獨資","楊玉鈞",1031223,"1030020028"
194,"臺北市","26364167","瑞比德屋","臺北市大安區敦化南路1段190巷10號",200000,"合夥","李碧霞",1031225,"1030020181"
195,"臺北市","26365222","遇見幸福工作室","臺北市文山區辛亥路5段110號",100000,"獨資","吳雅玲",1031201,"1030018673"
196,"臺北市","26367333","伊淋伊寵物店","臺北市北投區實踐街82巷6號",200000,"獨資","林昊鈞",1031215,"1030019539"
197,"臺北市","26368570","孔雀視覺廣告社","臺北市松山區八德路2段374號2樓之1",200000,"獨資","黃俊德",1031219,"1030019838"
198,"臺北市","26368993","立來餐坊","臺北市中山區一江街45號地下",200000,"獨資","葛復貞",1031204,"1030018969"
199,"臺北市","26371765","粘嫦鈺工作室","臺北市文山區萬和街8號3樓之2",50000,"獨資","粘嫦鈺",1031223,"1030020014"
200,"臺北市","26372167","啡茶樹休閒茶坊","臺北市中正區杭州南路2段102號",100000,"獨資","李裕青",1031217,"1030019658"
201,"臺北市","26373335","四季悅養生館","臺北市內湖區民權東路6段326號1、2樓",200000,"獨資","呂咸德",1031212,"1030019399"
202,"臺北市","26373779","紅龍清茶館","臺北市萬華區和平西路3段187號1樓",50000,"獨資","郭曉芬",1031219,"1030019842"
203,"臺北市","26395507","哈利寵物精緻美容","臺北市中山區林森北路643號",200000,"獨資","陳禹利",1031227,"1030020336"
204,"臺北市","26744322","北蓉企業社","臺北市中正區懷寧街74號2樓",100000,"獨資","陳俊淮",1031204,"1030018908"
205,"臺北市","26750344","金耀企業社","臺北市南港區中坡北路6號2樓",50000,"獨資","葉年青",1031218,"1030019741"
206,"臺北市","26764797","元鴻商行","臺北市大安區嘉興街398號",200000,"獨資","蔣秩君",1031230,"1030020502"
207,"臺北市","26765867","豪鼎企業社","臺北市北投區承德路7段342巷14號2樓",240000,"獨資","王繼璿",1031202,"1030018840"
208,"臺北市","26769717","姿星坊","臺北市內湖區大湖街131巷57號5樓",500000,"獨資","宋奕霖",1031222,"1030019888"
209,"臺北市","26990359","永曜社","臺北市大安區忠孝東路4段270號7樓之1",200000,"合夥","王馨霈",1031226,"1030020286"
210,"臺北市","27156265","台益水菓行","臺北市萬華區萬大路493巷23弄2號1樓",200000,"獨資","林清松",1031210,"1030019252"
211,"臺北市","27162597","北達仁書局","臺北市北投區育仁路87號1樓",200000,"獨資","廖明章",1031230,"1030020452"
212,"臺北市","29201104","尚青餐廳","臺北市萬華區西園路1段212巷36號1樓",200000,"獨資","張榮宗",1031225,"1030020162"
213,"臺北市","29223304","貓爸的店","臺北市萬華區萬大路168號1樓",60000,"獨資","葉季薇",1031231,"1030020544"
214,"臺北市","29223450","濟南五十嵐綠茶專賣店","臺北市中正區濟南路2段58之3號",100000,"獨資","葉一嬌",1031223,"1030019960"
215,"臺北市","29224079","新達食品行","臺北市中山區民族東路410巷59號1樓",200000,"獨資","林振榕",1031215,"1030019477"
