﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01404867","林益全小吃店","臺北市北投區明德路168號",100000,"獨資","林益全",1031201,"1030018749"
2,"臺北市","04805388","麗山漢堡早餐店","臺北市內湖區內湖路1段629巷40弄2號",6000,"獨資","陳文澤",1031201,"1030018735"
3,"臺北市","05171805","新多食品店","臺北市中正區羅斯福路1段8號南門市場1樓145號",10000,"獨資","羅綸樹",1031205,"1030018992"
4,"臺北市","10358013","安琪兒早餐屋","臺北市士林區通河街72號1樓",100000,"獨資","楊冀琪",1031225,"1030020191"
5,"臺北市","10385320","亮金金古早味美食館","臺北市內湖區瑞光路393巷8號",200000,"獨資","林家羚",1031217,"1030019669"
6,"臺北市","13475280","悅寶工坊","臺北市北投區東華街1段470號",50000,"獨資","黃淑姝",1031230,"1030020492"
7,"臺北市","14730540","家園北方小吃館","臺北市內湖區行善路25巷1弄15號1樓",60000,"獨資","李秀珍",1031219,"1030019847"
8,"臺北市","25675570","傑斯康企業社","臺北市萬華區西園路2段277號6樓",199900,"獨資","戴君峰",1031211,"1030019321"
9,"臺北市","25693520","沐苑茶行","臺北市文山區木柵路1段86號",80000,"獨資","張美莉",1031229,"1030020403"
10,"臺北市","31835266","牛大盎司企業社","臺北市南港區永吉路541號1樓",200000,"合夥","張麗凌",1031230,"1030020441"
11,"臺北市","31885053","咕咕叫鬆餅屋","臺北市中正區開封街1段2之52號",50000,"獨資","辜正憲",1031205,"1030019064"
12,"臺北市","31900168","巷子內牛肉麵","臺北市萬華區萬大路486巷8號1樓",200000,"獨資","董仲睿",1031216,"1030019569"
13,"臺北市","31925674","德佈商行","臺北市中山區新生北路1段15號",180000,"獨資","謝喜如",1031223,"1030019954"
14,"臺北市","38521206","廷榮桌球場","臺北市大安區和平東路2段175巷37弄2號",70000,"獨資","連勝紘",1031230,"1030020483"
15,"臺北市","38527406","富華茶飲專賣店","臺北市中山區合江街113號",100000,"獨資","張富銘",1031231,"1030020619"
16,"臺北市","38532800","金樽會館","臺北市中山區民權東路2段1號地下、地下之1、2 、3",200000,"獨資","李承翰",1031201,"1030018708"
17,"臺北市","38567336","卓興堂古玩店","臺北市大安區濟南路3段65號",200000,"獨資","何素英",1031201,"1030018666"
18,"臺北市","38567342","加思衣坊","臺北市內湖區成功路4段182巷6弄55號1樓",150000,"獨資","郭清青",1031201,"1030018669"
19,"臺北市","38567357","愛娜比時尚美甲屋","臺北市士林區德行西路38號1樓",40000,"獨資","林宜謙",1031201,"1030018678"
20,"臺北市","38567363","樺竹企業社","臺北市大安區敦化南路1段161巷65號1樓",100000,"獨資","林逸芸",1031201,"1030018679"
21,"臺北市","38567379","汐湖報業服務社","臺北市士林區福港街107巷2之1號4樓",50000,"獨資","陳岳雄",1031201,"1030018682"
22,"臺北市","38567384","璽芙汀可手作坊","臺北市大安區敦化南路1段161巷3號1樓",200000,"獨資","陳玟伃",1031201,"1030018685"
23,"臺北市","38567390","展瑄商行","臺北市大安區忠孝東路3段217巷2弄12號1樓",10000,"獨資","楊展宸",1031201,"1030018692"
24,"臺北市","38567407","會鴻抓抓族商行","臺北市北投區永興路1段25號1樓",100000,"獨資","盧永峰",1031201,"1030018694"
25,"臺北市","38567413","米納服飾洋行","臺北市萬華區西寧南路72之1號4樓",50000,"獨資","李國雄",1031201,"1030018709"
26,"臺北市","38567429","恩提小蜂堂","臺北市大安區臨江街67號",200000,"獨資","陳羿廷",1031201,"1030018714"
27,"臺北市","38567434","欽財飯包","臺北市松山區延壽街404號",168000,"獨資","黃欽財",1031201,"1030018716"
28,"臺北市","38567440","吉米造型工作室","臺北市內湖區新明路355號2樓之11",200000,"獨資","朱立民",1031201,"1030018726"
29,"臺北市","38567455","全億工程行","臺北市信義區松山路256號8樓",200000,"獨資","曾信儒",1031201,"1030018729"
30,"臺北市","38567461","鮮品味小吃店","臺北市松山區光復北路130號",50000,"獨資","周玉莉",1031201,"1030018730"
31,"臺北市","38567477","恩典禧樂音樂工作室","臺北市中正區金山南路1段121號地下",250000,"獨資","陳欣蒂",1031201,"1030018734"
32,"臺北市","38567482","湧創髮藝名店","臺北市士林區文林路148號2樓",100000,"獨資","何龔耘",1031201,"1030018741"
33,"臺北市","38567498","乾鋒工程行","臺北市信義區忠孝東路5段1之10號11樓",200000,"獨資","潘亞廷",1031201,"1030018744"
34,"臺北市","38567510","小璇子活力早餐","臺北市文山區興隆路4段207號",200000,"獨資","楊玉英",1031201,"1030018753"
35,"臺北市","38567526","笛玲造型沙龍","臺北市中山區林森北路264號",100000,"獨資","張雲英",1031201,"1030018755"
36,"臺北市","38567531","糜碩餐坊","臺北市中山區五常街83號1樓",200000,"獨資","曾名緯",1031201,"1030018759"
37,"臺北市","38567547","建興騎士用品店","臺北市文山區萬有里羅斯福路6段211號",200000,"獨資","黃詩美",1031201,"1030018762"
38,"臺北市","38567552","韓風食堂","臺北市大安區四維路170巷23號",200000,"獨資","許淳淞",1031202,"1030018764"
39,"臺北市","38567568","威爾服飾行","臺北市信義區永吉路140號1樓",200000,"獨資","許郁翎",1031202,"1030018768"
40,"臺北市","38567574","盛虹商行","臺北市萬華區和平西路3段384號6樓之6",200000,"獨資","王俊欽",1031202,"1030018779"
41,"臺北市","38567589","慈義堂養生舘","臺北市萬華區廣州街261號1樓",90000,"獨資","鄭進財",1031202,"1030018784"
42,"臺北市","38567595","獨樹義麵坊","臺北市信義區永吉路30巷148弄8號",300000,"獨資","何承益",1031202,"1030018789"
43,"臺北市","38567602","林王子油飯小吃店","臺北市大同區延平北路3段57號1樓",180000,"獨資","林紹均",1031202,"1030018804"
44,"臺北市","38567618","跟屁蟲寵物用品店","臺北市松山區新東街41之2號1樓",100000,"獨資","安從雲",1031202,"1030018814"
45,"臺北市","38567624","沃可彩妝造型工作室","臺北市中山區中山北路1段152號6樓",200000,"獨資","陳睿緹",1031202,"1030018816"
46,"臺北市","38567639","元食咖啡","臺北市信義區逸仙路42巷17號1樓",200000,"獨資","王俊元",1031202,"1030018827"
47,"臺北市","38567645","吳媽大食品企業社","臺北市松山區南京東路5段40號4樓之13",200000,"獨資","吳端浩",1031202,"1030018836"
48,"臺北市","38567650","三福切麵店","臺北市文山區羅斯福路5段192巷35之1號1樓",50000,"獨資","王金榜",1031202,"1030018839"
49,"臺北市","38567666","小伍攝影工作室","臺北市北投區吉利街280巷27弄7號1樓",200000,"獨資","陳慕平",1031203,"1030018849"
50,"臺北市","38567672","康利企業社","臺北市信義區基隆路1段364巷40號2樓",240000,"獨資","林暖",1031203,"1030018850"
51,"臺北市","38567687","嘉翔工作室","臺北市中山區中山北路2段16巷25號3樓之2",100000,"獨資","鍾嘉玲",1031203,"1030018856"
52,"臺北市","38567693","長茂企業社","臺北市文山區光輝路61號",200000,"合夥","陳信博",1031203,"1030018861"
53,"臺北市","38567700","林亞齊工作室","臺北市士林區天母東路38-2號",100000,"獨資","林亞齊",1031203,"1030018865"
54,"臺北市","38567716","展新小吃店","臺北市大安區復興南路2段142號",200000,"獨資","王麗玲",1031203,"1030018863"
55,"臺北市","38567722","華齡禮儀企業社","臺北市中正區延平南路61號7樓之14",200000,"獨資","蔡爾文",1031203,"1030018869"
56,"臺北市","38567737","萱雅髮廊","臺北市士林區天母東路50巷22之7號",80000,"獨資","郭名鳳",1031203,"1030018868"
57,"臺北市","38567743","乃木阪商行","臺北市中正區杭州南路2段70之2號",200000,"獨資","鄭玲琴",1031203,"1030018870"
58,"臺北市","38567758","米三角日式飯糰屋","臺北市松山區敦化北路153之1號",200000,"獨資","陳麗芬",1031203,"1030018878"
59,"臺北市","38567764","鑫佳美企業社","臺北市大安區光復南路290巷29號4樓",238888,"獨資","鍾瑞鸞",1031203,"1030018882"
60,"臺北市","38567770","雲頂烘焙坊","臺北市文山區景文街171號",150000,"獨資","施豐坤",1031203,"1030018883"
61,"臺北市","38567785","順茂企業社","臺北市中山區南京東路1段34號7樓",200000,"獨資","林各妹",1031203,"1030018885"
62,"臺北市","38567791","推動咖啡店","臺北市南港區昆陽街1號",200000,"獨資","許苓瑩",1031203,"1030018889"
63,"臺北市","38567808","金醇餐飲小吃店","臺北市中山區新生北路1段138號2樓",200000,"獨資","顏家卉",1031203,"1030018891"
64,"臺北市","38567814","鴻廣新工程行","臺北市大同區南京西路163號2樓之6",200000,"獨資","郭漢卿",1031203,"1030018894"
65,"臺北市","38567820","立軒水果行","臺北市內湖區民權東路6段238號",150000,"獨資","薛文德",1031203,"1030018898"
66,"臺北市","38567835","密特美髮工作室","臺北市內湖區金湖路328之8號",30000,"獨資","陳靖芳",1031203,"1030018899"
67,"臺北市","38567841","典歌詩台灣音樂坊","臺北市中山區南京東路3段21號6樓",100000,"獨資","陳維斌",1031204,"1030018907"
68,"臺北市","38567856","嘉昇食品企業社","臺北市內湖區瑞光路251號1樓",200000,"獨資","薛楨純",1031204,"1030018910"
69,"臺北市","38567862","品湯鍋物小吃店","臺北市北投區大興街48號",100000,"獨資","廖耿億",1031204,"1030018927"
70,"臺北市","38567878","廣怡工程行","臺北市北投區明德路215巷2弄4號4樓",1000000,"合夥","葉世駿",1031204,"1030018931"
71,"臺北市","38567883","凡瑞食品行","臺北市士林區中山北路6段210號1樓",200000,"獨資","陳誠松",1031204,"1030018932"
72,"臺北市","38567899","自由藝匠企業社","臺北市信義區松隆路46號",200000,"獨資","黃智樂",1031204,"1030018938"
73,"臺北市","38567906","佳麗寶設計工作坊","臺北市中山區民生東路1段37號地下樓",240000,"獨資","徐文德",1031204,"1030018940"
74,"臺北市","38567912","世瑋設計工作室","臺北市松山區南京東路5段202號6樓",240000,"獨資","李世偉",1031204,"1030018953"
75,"臺北市","38567928","瑪愛仕工作室","臺北市松山區基隆路1段10號4樓之1",100000,"獨資","王淑貞",1031204,"1030018964"
76,"臺北市","38567933","旭昇通訊行","臺北市士林區文林路197號",200000,"獨資","吳建霖",1031204,"1030018965"
77,"臺北市","38567949","法娟精品店","臺北市中山區中山北路2段36巷29號1樓",100000,"獨資","潘緯娟",1031204,"1030018968"
78,"臺北市","38567954","安盛行藝品店","臺北市萬華區昆明街306之1號",150000,"獨資","陳枝瑞",1031204,"1030018972"
79,"臺北市","38567960","阿耕運動事業工作室","臺北市松山區新東街6巷10號",150000,"獨資","許元耕",1031204,"1030018977"
80,"臺北市","38567976","恩昊起重工程行","臺北市中正區惠安街5號6樓之2",238000,"獨資","楊靖恩",1031205,"1030018999"
81,"臺北市","38567981","筑魏軒企業社","臺北市北投區溫泉路1號",200000,"獨資","陳于丰",1031205,"1030019001"
82,"臺北市","38567997","富溢興商行","臺北市信義區逸仙路50巷6號",200000,"獨資","周思琦",1031205,"1030019005"
83,"臺北市","38568010","法歐莉小舖","臺北市大同區承德路3段143巷11號4樓",100000,"獨資","陳紀嵐",1031205,"1030019015"
84,"臺北市","38568026","郭媽媽早餐店","臺北市內湖區麗山街338巷40號",200000,"獨資","曾梅英",1031205,"1030019016"
85,"臺北市","38568031","五寶企業社","臺北市萬華區中華路2段324號1樓",200000,"獨資","王世慧",1031205,"1030019021"
86,"臺北市","38568047","億穩企業社","臺北市士林區文林路661巷40弄5號1樓",100000,"獨資","馬炳煌",1031205,"1030019025"
87,"臺北市","38568052","樂傳富企業社","臺北市中正區公園路26號8樓",100000,"獨資","張戈文",1031205,"1030019032"
88,"臺北市","38568068","上豪鱻行","臺北市文山區景後街131號1樓",200000,"獨資","顏偉仁",1031205,"1030019033"
89,"臺北市","38568074","沐煈小館","臺北市信義區吳興街368號1樓",80000,"獨資","莊千慧",1031205,"1030019038"
90,"臺北市","38568089","君璦精緻婚紗攝影坊","臺北市大同區重慶北路3段20號",200000,"獨資","林秀君",1031205,"1030019043"
91,"臺北市","38568095","宇涵軒餐廰","臺北市大安區仁愛路4段300巷20弄7號",200000,"獨資","彭建軒",1031205,"1030019050"
92,"臺北市","38568102","安心租賃商行","臺北市萬華區西藏路510號",200000,"獨資","張佳琳",1031205,"1030019051"
93,"臺北市","38568118","愛蓮美妍工作坊","臺北市士林區通河街157號1樓",200000,"獨資","侯文茜",1031205,"1030019054"
94,"臺北市","38568124","林果果工工作室","臺北市大安區信義路2段72號地下",200000,"獨資","黃絜莉",1031205,"1030019060"
95,"臺北市","38568139","開心點創意美食網","臺北市中山區新生北路2段58巷21號之1",10000,"獨資","陳鵬中",1031205,"1030019069"
96,"臺北市","38568145","真情水果行","臺北市中山區龍江路356巷81號1樓",200000,"獨資","曾黎晴",1031208,"1030019075"
97,"臺北市","38568150","生命之樹美妝工作室","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","童沛慈",1031208,"1030019079"
98,"臺北市","38568166","鄭記小吃店","臺北市士林區基河路102號",100000,"獨資","李貞儀",1031208,"1030019083"
99,"臺北市","38568172","鑫港城餐廳","臺北市萬華區長沙街2段60號",200000,"獨資","董建清",1031208,"1030019084"
100,"臺北市","38568187","數芝佳素食鹽酥基坊","臺北市大同區昌吉街111號",70000,"獨資","邱美芳",1031208,"1030019085"
101,"臺北市","38568193","卡緹安娜工作坊","臺北市中山區長春路402號2樓",200000,"合夥","劉鎌銘",1031208,"1030019095"
102,"臺北市","38568200","森浜衛食品行","臺北市中山區民權東路2段135巷30弄23號1樓",200000,"獨資","游弦憲",1031208,"1030019096"
103,"臺北市","38568216","鮮聚商行","臺北市內湖區成功路3段174巷43號7樓之1",240000,"獨資","洪雅芬",1031208,"1030019099"
104,"臺北市","38568222","炳晟美容企業社","臺北市中山區中山北路3段30號4樓之5",200000,"獨資","蘇郁凱",1031208,"1030019106"
105,"臺北市","38568237","赫兒商行","臺北市中正區羅斯福路4段68之2號",240000,"獨資","游鎧榛",1031208,"1030019107"
106,"臺北市","38568243","佳誼工程行","臺北市中正區忠孝西路1段72號9樓之11",240000,"獨資","施秉誼",1031208,"1030019116"
107,"臺北市","38568258","藜花服飾精品店","臺北市大安區師大路49巷13號",200000,"獨資","鄭夙雅",1031208,"1030019119"
108,"臺北市","38568264","艾瑪眼鏡行","臺北市中正區羅斯福路3段100號1樓之3",200000,"獨資","魏麗梅",1031208,"1030019130"
109,"臺北市","38568270","笳麗花卉行","臺北市北投區竹子湖路30號",200000,"獨資","郭庭男",1031208,"1030019133"
110,"臺北市","38568285","珍禧軒","臺北市大安區新生南路2段8號地下之12",5000,"獨資","彭詩媛",1031208,"1030019136"
111,"臺北市","38568291","萊恩企業社","臺北市中山區南京東路1段34號7樓",200000,"獨資","吳書華",1031208,"1030019141"
112,"臺北市","38568308","齊智精品店","臺北市中正區臨沂街25巷19號、19之1號、19號地下",200000,"獨資","吳齊松",1031208,"1030019145"
113,"臺北市","38568314","寶發精品店","臺北市松山區南京東路4段118之1號1樓及2樓",200000,"獨資","吳寶珠",1031208,"1030019146"
114,"臺北市","38568320","齊捷精品店","臺北市大安區和平東路2段51號1樓、53巷2號1樓",200000,"獨資","吳齊松",1031208,"1030019147"
115,"臺北市","38568335","寶旺精品店","臺北市中山區復興北路94號1樓",200000,"獨資","吳寶珠",1031208,"1030019150"
116,"臺北市","38568341","寶順精品店","臺北市松山區民權東路3段114號1樓及地下",200000,"獨資","吳寶珠",1031208,"1030019153"
117,"臺北市","38568356","秀賢精品行","臺北市中正區牯嶺街40號1樓",8888,"獨資","蘇瑞儀",1031208,"1030019156"
118,"臺北市","38568362","卡絲莉精品服飾店","臺北市中山區松江路226巷16之2號1樓",200000,"獨資","閻碧汶",1031208,"1030019157"
119,"臺北市","38568378","宥禾餐飲管理顧問工作室","臺北市大安區安居街34巷7號",200000,"獨資","駱亦孳",1031208,"1030019162"
120,"臺北市","38568383","添好運中西式早餐屋","臺北市信義區和平東路3段509巷2號",200000,"獨資","周琪淯",1031209,"1030019179"
121,"臺北市","38568399","米拉商行","臺北市信義區吳興街494巷9號2樓",50000,"獨資","李錦龍",1031209,"1030019183"
122,"臺北市","38568406","有榮餐坊","臺北市中山區林森北路500號地下室",160000,"獨資","梁榮祥",1031209,"1030019184"
123,"臺北市","38568412","三總大吉企業社","臺北市內湖區成功路2段476號",200000,"獨資","楊正安",1031209,"1030019182"
124,"臺北市","38568428","絲達爾西門旅社","臺北市萬華區西寧南路36號10樓之3",1000000,"獨資","賴皇麟",1031209,"1030019185"
125,"臺北市","38568433","熊男餐坊","臺北市南港區東新街10之5號",240000,"獨資","華正期",1031209,"1030019191"
126,"臺北市","38568449","珊臻好味工作室","臺北市中山區錦州街46號9樓之1",100000,"獨資","李佩珊",1031209,"1030019196"
127,"臺北市","38568454","吉維尼美學工作室","臺北市大同區南京西路18巷24之3號1樓",240000,"合夥","鄭沛華",1031209,"1030019200"
128,"臺北市","38568460","啡飲不可咖啡吧","臺北市內湖區瑞光路251號1樓",200000,"獨資","廖珀瑲",1031209,"1030019208"
129,"臺北市","38568476","羿緁咖啡站","臺北市士林區磺溪街50巷11號1樓",200000,"獨資","藍紫菱",1031209,"1030019217"
130,"臺北市","38568481","與咖啡咖啡廳","臺北市信義區松山路189號",200000,"獨資","許又元",1031209,"1030019219"
131,"臺北市","38568497","目希工作室","臺北市信義區信義路5段150巷315弄7號",190000,"獨資","曾順子",1031209,"1030019222"
132,"臺北市","38568503","聚才髮型設計名店","臺北市大安區安東街40巷5號1樓",100000,"獨資","林雨志",1031209,"1030019224"
133,"臺北市","38568519","原住民愛加倍餐廳","臺北市中山區中山北路2段137巷8號",5000,"獨資","顏金龍",1031209,"1030019226"
134,"臺北市","38568525","喜知次壽司屋","臺北市中正區濟南路2段58之1號1樓.58之4號1樓",168000,"獨資","林聖昌",1031209,"1030019227"
135,"臺北市","38568530","波士頓洋行","臺北市松山區南京東路4段47號地下室",200000,"合夥","謝思慈",1031209,"1030019232"
136,"臺北市","38568551","貓艙日用品工作室","臺北市中山區明水路467號",200000,"獨資","陳禹斌",1031209,"1030019236"
137,"臺北市","38568567","綠葉餐廳","臺北市中山區中山北路1段105巷23之1號",240000,"獨資","蕭章瑾",1031209,"1030019240"
138,"臺北市","38568573","元富麵團工房","臺北市中山區民生東路2段77號",200000,"獨資","賴霈育",1031210,"1030019246"
139,"臺北市","38568588","動力美社","臺北市萬華區環河南路2段175巷5號1樓",100000,"獨資","季福龍",1031210,"1030019247"
140,"臺北市","38568594","養龢齋工作室","臺北市大安區羅斯福路2段93號11樓之5",200000,"獨資","張翠鳳",1031210,"1030019256"
141,"臺北市","38568601","家識清潔社","臺北市中山區民權東路2段146號3樓",5000,"獨資","王絮葒",1031210,"1030019268"
142,"臺北市","38568617","財來旺清茶館","臺北市萬華區梧州街12巷1號",200000,"獨資","許林凱",1031210,"1030019272"
143,"臺北市","38568623","守寶光大行","臺北市文山區木柵路2段171號2樓",200000,"獨資","馮佾磐",1031210,"1030019277"
144,"臺北市","38568638","晶晏養生坊","臺北市大安區信義路2段72號地下",240000,"獨資","許語瑄",1031210,"1030019282"
145,"臺北市","38568659","依莉企業社","臺北市大同區承德路2段215號3樓之4",200000,"獨資","陳螢慧",1031210,"1030019292"
146,"臺北市","38568665","未來服飾行","臺北市信義區永吉路501號1樓",200000,"獨資","索寧",1031210,"1030019302"
147,"臺北市","38568671","龍翔行","臺北市中山區伊通街114號3樓",200000,"獨資","劉春櫻",1031210,"1030019306"
148,"臺北市","38568686","旺客珍饌商行","臺北市大同區長安西路45之1號1樓",200000,"獨資","陳奎文",1031210,"1030019304"
149,"臺北市","38568692","軒立飲料店","臺北市大安區永康街4巷12號",100000,"獨資","林軒立",1031210,"1030019308"
150,"臺北市","38568709","姸橙餐坊","臺北市內湖區江南街71巷8號1樓",100000,"獨資","張秋桂",1031210,"1030019311"
151,"臺北市","38568715","晁顥企業社","臺北市士林區中山北路7段219巷8之7號1樓",200000,"獨資","田孟馨",1031210,"1030019313"
152,"臺北市","38568721","淞竣工程行","臺北市內湖區南京東路6段350之3號9樓之6",200000,"獨資","廖次一",1031210,"1030019314"
153,"臺北市","38568736","宸豪工程行","臺北市信義區崇德街116號5樓",200000,"獨資","徐偉豪",1031211,"1030019323"
154,"臺北市","38568742","日安美甲社","臺北市大安區忠孝東路4段112號3樓之8",200000,"獨資","吳玉婷",1031211,"1030019325"
155,"臺北市","38568757","大公豪餐廳","臺北市中山區民權東路1段72號3樓",200000,"獨資","朱玉飛",1031211,"1030019331"
156,"臺北市","38568763","阿芳的店","臺北市萬華區民和街14號1樓",200000,"獨資","邱玉芳",1031211,"1030019335"
157,"臺北市","38568779","十二巷拉麵館","臺北市中正區羅斯福路4段12巷1號",200000,"獨資","林雲新",1031211,"1030019339"
158,"臺北市","38568784","中野丼亭小吃店","臺北市大安區和平東路1段162號",200000,"獨資","孫鳳芝",1031211,"1030019340"
159,"臺北市","38568790","千葉精力湯店","臺北市信義區松山路305號",100000,"獨資","周游桂娥",1031211,"1030019347"
160,"臺北市","38568807","好燒小吃店","臺北市大安區延吉街137巷7弄3號",1000000,"獨資","楊佳勲",1031211,"1030019351"
161,"臺北市","38568813","桂楠芳企業社","臺北市中山區長春路265號2樓",50000,"獨資","楊惠如",1031211,"1030019354"
162,"臺北市","38568829","悅揚服飾行","臺北市內湖區內湖路1段285巷63弄6號",200000,"獨資","沈明悅",1031211,"1030019358"
163,"臺北市","38568834","井町小吃店","臺北市大同區赤峰街49巷26號1樓",168888,"獨資","倪國智",1031211,"1030019378"
164,"臺北市","38568840","福來旺彩券行","臺北市中山區龍江路175巷2號",150000,"獨資","王景輝",1031211,"1030019380"
165,"臺北市","38568855","小古家商行","臺北市文山區新光路1段27號",168000,"獨資","黃敬雅",1031211,"1030019382"
166,"臺北市","38568861","恩堡企業社","臺北市信義區忠孝東路5段457號3樓",200000,"獨資","翁小堡",1031210,"1030019291"
167,"臺北市","38568877","晨曦商行","臺北市大安區和平東路3段106號3樓之10",100000,"獨資","王玉鳳",1031212,"1030019394"
168,"臺北市","38568882","展望傳統藝術彩繪工作室","臺北市文山區興隆路4段17號3樓",100000,"獨資","邱瑞金",1031212,"1030019413"
169,"臺北市","38568898","博旺健康生活館","臺北市大安區仁愛路4段65號1樓",200000,"合夥","羅穎穎",1031212,"1030019422"
170,"臺北市","38568905","樂田鮮果農產行","臺北市松山區八德路4段465號7樓",50000,"獨資","吳胤璇",1031212,"1030019431"
171,"臺北市","38568911","光華小吃店","臺北市中正區八德路1段34號",200000,"獨資","麥曉莉",1031212,"1030019436"
172,"臺北市","38568927","騏成企業社","臺北市內湖區新明路383號",200000,"獨資","李品嫻",1031212,"1030019440"
173,"臺北市","38568932","淘飲企業社","臺北市大安區大安路1段223號1樓",60000,"合夥","葉釗清",1031212,"1030019448"
174,"臺北市","38568948","長飛體育用品社","臺北市大安區基隆路3段18號",200000,"獨資","鄭梅君",1031212,"1030019449"
175,"臺北市","38568953","金雲南小吃店","臺北市北投區東華街1段538號",200000,"獨資","陳麗萍",1031212,"1030019452"
176,"臺北市","38568969","窩奶油美甲工作室","臺北市信義區光復南路417巷57號",200000,"獨資","劉宸佑",1031212,"1030019462"
177,"臺北市","38568975","膜達人專業包膜店","臺北市中正區羅斯福路4段136巷3號1樓",200000,"獨資","陳威任",1031212,"1030019465"
178,"臺北市","38568980","孫氏工程行","臺北市大同區長安西路249號4樓",200000,"獨資","孫讚德",1031215,"1030019491"
179,"臺北市","38568996","家福小吃店","臺北市中山區安東街4之1號1樓",50000,"獨資","劉系珍",1031215,"1030019498"
180,"臺北市","38569003","悅楷商行","臺北市士林區文林路723號",200000,"獨資","蔡文偉",1031215,"1030019506"
181,"臺北市","38569019","菩心養生館","臺北市中正區許昌街17之1號",240000,"獨資","劉曉山",1031215,"1030019512"
182,"臺北市","38569025","大勇工程行","臺北市文山區和平東路4段89號",100000,"獨資","許文忠",1031215,"1030019516"
183,"臺北市","38569030","鴻信企業社","臺北市中山區南京東路3段89巷15弄5號2樓",200000,"獨資","曾清來",1031215,"1030019518"
184,"臺北市","38569046","耐汀普拉斯企業社","臺北市大安區安東街45之2號",30000,"獨資","蔡復義",1031215,"1030019521"
185,"臺北市","38569051","漾寶貝生活館","臺北市松山區南京東路4段17號8樓之5",100000,"獨資","游茹玉",1031215,"1030019523"
186,"臺北市","38569067","池繩麵店","臺北市大安區忠孝東路3段251巷7弄10號1樓",200000,"獨資","簡瑞廷",1031215,"1030019526"
187,"臺北市","38569073","媚曲商行","臺北市南港區舊莊街1段157號",60000,"獨資","洪萱唐",1031215,"1030019533"
188,"臺北市","38569088","字轉創意工作室","臺北市中正區中山北路1段2號4樓之2",200000,"獨資","陳寬妃",1031215,"1030019542"
189,"臺北市","38569094","豐怡商行","臺北市大安區建國南路2段25巷9號1樓",200000,"獨資","羅怡菁",1031215,"1030019546"
190,"臺北市","38569101","達麗國際貿易商行","臺北市中正區許昌街42之1號10樓",200000,"獨資","張淑芬",1031216,"1030019551"
191,"臺北市","38569117","勝新欣企業社","臺北市內湖區內湖路1段415號",100000,"獨資","黃淑珍",1031216,"1030019556"
192,"臺北市","38569123","東京灣日式料理店","臺北市內湖區內湖路1段591巷8號",200000,"獨資","蔡孟修",1031216,"1030019558"
193,"臺北市","38569138","幸福宅滋味手造甜點坊","臺北市中山區林森北路85巷88號2樓",200000,"獨資","倪淑敏",1031216,"1030019560"
194,"臺北市","38569144","高大中數位影像企業社","臺北市信義區和平東路3段347號1樓",100000,"獨資","高淑珠",1031216,"1030019581"
195,"臺北市","38569159","中西輕食堂","臺北市內湖區江南街116巷1號",50000,"獨資","徐馫元",1031216,"1030019587"
196,"臺北市","38569165","允盈精品服飾","臺北市文山區景華街79號",50000,"獨資","王俐允",1031216,"1030019592"
197,"臺北市","38569171","通河眼鏡行","臺北市士林區通河街52號1樓",30000,"獨資","吳怡諏",1031216,"1030019599"
198,"臺北市","38569186","瀞海水神世界商行","臺北市松山區新中街11之1號",200000,"獨資","蔡瀞萱",1031216,"1030019605"
199,"臺北市","38569192","巴比杜時尚精品店","臺北市松山區八德路3段74巷8號1樓",100000,"獨資","杜奕萱",1031216,"1030019607"
200,"臺北市","38569209","儷人屋","臺北市大安區金山南路2段25之1號",200000,"獨資","龔曉珍",1031216,"1030019612"
201,"臺北市","38569215","四季紅餐廳","臺北市大同區民生西路291號1樓",200000,"獨資","黃燕鳳",1031216,"1030019625"
202,"臺北市","38569221","馬幫休閒概念館","臺北市內湖區民權東路6段199之1號",100000,"獨資","周俞君",1031216,"1030019628"
203,"臺北市","38569236","鑫佳盛商行","臺北市大同區安西街28號1樓",200000,"獨資","陳文佳",1031216,"1030019634"
204,"臺北市","38569242","宇翰油漆工程行","臺北市萬華區長順街57號4樓",100000,"獨資","謝善宇",1031217,"1030019650"
205,"臺北市","38569257","沐喜商行","臺北市中正區濟南路2段64之2號",200000,"合夥","王富林",1031217,"1030019670"
206,"臺北市","38569263","藝如國際企業社","臺北市萬華區成都路110號10樓之6",230000,"獨資","王韋翔",1031217,"1030019673"
207,"臺北市","38569279","婷倪爾烘焙坊","臺北市中山區中山北路2段65巷9之4號",200000,"獨資","王麗婷",1031217,"1030019677"
208,"臺北市","38569284","藝邦服飾店","臺北市中山區南京東路2段176號1樓",200000,"合夥","周孝龍",1031217,"1030019678"
209,"臺北市","38569290","勁空間企業社","臺北市松山區三民路95巷26號",200000,"獨資","朱幼雁",1031217,"1030019683"
210,"臺北市","38569307","伶舜企業社","臺北市松山區八德路4段678號4樓",240000,"獨資","鍾佩玲",1031217,"1030019686"
211,"臺北市","38569313","喜鮮香鐵板燒小吃店","臺北市中山區新生北路1段158號1樓",200000,"獨資","洪紘治",1031217,"1030019691"
212,"臺北市","38569329","實發企業社","臺北市大安區泰順街40巷40號1樓",100000,"獨資","劉星蘭",1031217,"1030019692"
213,"臺北市","38569334","廣隆小吃店","臺北市南港區昆陽街140巷17號",60000,"獨資","連君道",1031217,"1030019694"
