﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00686207","萬隆報關有限公司","基隆市仁愛區孝三路33號","",1000000,"0790908","1120704"
2,"01126169","富昌皮飾實業有限公司","臺北市大同區重慶北路2段46巷5號","",5000000,"0751023","1120727"
3,"01990418","訊德實業股份有限公司","新北市三峽區大德路135號3樓","",10000000,"0741125","1120705"
4,"04255546","苑信企業有限公司","臺北市大安區忠孝東路4段303號7樓","",2000000,"0641119","1120724"
5,"04493266","太豐企業股份有限公司","臺北市中山區松江路139號10樓之1","",50000000,"0690414","1120710"
6,"04497404","承和紙業有限公司","臺北市大同區承德路183巷6號1樓","",1000000,"0691202","1120703"
7,"04634293","台昶工業有限公司","基隆市中正區新豐里新豐街二九四號一九樓","",500000,"0641217","1120713"
8,"04683462","隆寶貿易開發有限公司","臺北市松山區永吉路30巷151弄2號4樓","",1000000,"0611124","1120724"
9,"04887557","術頂企業有限公司","臺北市中山區長安東路2段162號7樓","",10000000,"0690408","1120706"
10,"05023410","健和食品有限公司","臺北市中正區寧波西街40巷12號","",5000000,"0690308","1120705"
11,"05054285","新派室內裝修工程有限公司","臺北市士林區大南路343號2樓","",6000000,"0680809","1120707"
12,"05115425","也真實業有限公司","臺北市松山區民權東路3段114號11樓","",5000000,"0710901","1120720"
13,"05198760","樺夏室內裝修有限公司","新北市土城區永豐路98巷22號","",5000000,"0720429","1120705"
14,"05431725","欣逸工業有限公司","新北市汐止區福德一路342巷3弄6號","",7000000,"0721229","1120721"
15,"05511522","固澤企業有限公司","新北市板橋區大觀路1段38巷156弄45號","",1000000,"0740130","1120706"
16,"05711520","凱安藥業股份有限公司","臺北市松山區敦化北路311號","",31000000,"0731206","1120710"
17,"07619838","柏淞發企業有限公司","臺北市松山區敦化南路1段102號9樓之1","",5000000,"0670519","1120719"
18,"07709227","朱麥企業有限公司","臺北市大安區延吉街131巷45號5樓之2","",5000000,"0720525","1120711"
19,"07737379","漢旻有限公司","臺北市大同區民生西路423巷9號1樓","",1000000,"0671024","1120705"
20,"09406895","一品興業股份有限公司","臺北市信義區忠孝東路5段508號19樓之1","",10000000,"0720414","1120714"
21,"11024009","大同度量衡工廠有限公司","臺北市大同區民生西路207號209號1樓","",8600000,"0581119","1120717"
22,"11849565","翠園股份有限公司","臺北市中山區民權東路2段139號","",5000000,"0600828","1120717"
23,"12126428","傑讚有限公司","臺北市大安區忠孝東路3段305號6樓之1","",10000000,"0660616","1120721"
24,"12185782","盟森實業股份有限公司","臺北市中山區新生北路2段27巷11號3樓","",5000000,"0670712","1120721"
25,"12261872","華星藝品有限公司","臺北市中山區復興北路488巷17號1樓","",5000000,"0690124","1120713"
26,"12322836","瑞坤股份有限公司","臺北市內湖區陽光街345巷10號4樓","",8000000,"0700325","1120714"
27,"12354533","萬將企業有限公司","臺北市中山區民族東路268號1樓","",1500000,"0701028","1120704"
28,"12412040","郭茂林管理顧問股份有限公司","臺北市信義區基隆路2段13號6樓","",2500000,"0711130","1120721"
29,"12447266","昆貿電子股份有限公司","新北市汐止區大安街56巷33弄2號","",12600000,"0720628","1120712"
30,"12544366","翌弘有限公司","臺北市中山區建國北路3段113巷3號3樓","",5000000,"0740311","1120707"
31,"12614284","宜輪工業有限公司","桃園市龜山區兔坑里茶專路39巷8之2號","",6000000,"0890908","1120714"
32,"12624327","永鉅興業股份有限公司","宜蘭縣壯圍鄉功勞村功勞路19之9號","",10000000,"0890927","1120707"
33,"12627886","弘興紡織有限公司","彰化縣線西鄉頂犁村和線路180號","",500000,"0891003","1120703"
34,"12665847","達友實業有限公司","新北市板橋區莊敬路42之2號9樓","",3000000,"0891118","1120724"
35,"12669061","耶克有限公司","臺北市內湖區文湖街21巷68弄25之5號3樓","",2000000,"0891130","1120717"
36,"12741367","迪門企業管理顧問有限公司","新北市板橋區四川路2段241號3樓之3","",1000000,"0900130","1120703"
37,"12750689","金惟企業有限公司","新北市中和區建康路130號4樓","",5000000,"0900220","1120721"
38,"12753320","榮華開發企業有限公司","臺南市永康區新樹里富強路2段398巷30弄13號","",1000000,"0900222","1120630"
39,"12826750","東昀科技有限公司","新北市板橋區仁化街一一六之三號四樓","",1000000,"0900622","1120703"
40,"12855945","映力彩色印刷事業有限公司","臺北市內湖區內湖路2段179巷216號10樓","",3000000,"0900420","1120705"
41,"12862220","季凱有限公司","臺北市萬華區國興路62號6樓","",2000000,"0900509","1120719"
42,"12873866","冠智科技股份有限公司","臺北市中正區中華路2段57號2樓","",1000000,"0900619","1120704"
43,"12888740","得誠建材有限公司","臺中市西屯區大河里河南路2段76-1號","",3000000,"0900823","1120705"
44,"12903448","立起實業有限公司","屏東縣潮州鎮永春里萬年路176號1樓","",20000000,"0900925","1120705"
45,"12939071","泳鑫有限公司","臺北市士林區中山北路6段174之1號2樓","",560000,"0900816","1120703"
46,"12942694","瑞通有限公司","臺北市內湖區陽光街345巷16號4樓","",8000000,"0900829","1120726"
47,"12960545","泰致企業有限公司","臺北市大同區延平北路4段167號1樓","",12500000,"0901120","1120721"
48,"12979988","惟真國際有限公司","新北市林口區竹林路3之10號","",500000,"0910121","1120707"
49,"12980325","皓恆科技股份有限公司","臺北市內湖區新湖一路81號4樓","",50000000,"0910122","1120731"
50,"12986088","東遊網數位科技有限公司","臺東縣臺東市豐盛路26巷69號1樓","",500000,"0901203","1120707"
51,"12988207","杰人植物營養有限公司","臺中市太平區宜欣里中山路三段1巷56弄1號","",2000000,"0901206","1120726"
52,"13068903","瑞洋倉儲有限公司","新北市新店區二十張路六七號一樓","",3000000,"0910416","1120711"
53,"13078228","廣易有限公司","彰化縣大村鄉平和村聖瑤東路一二巷一九號一樓","",500000,"0910426","1120727"
54,"13153984","鑫澄貿易有限公司","高雄市苓雅區四維四路229號1樓","",500000,"0900814","1120726"
55,"13169472","領吉科技有限公司","高雄市苓雅區中華四路19巷1號9樓之2","",3000000,"0910329","1120630"
56,"13177450","寶鶴生活館有限公司","高雄市左營區裕誠路453號","",1000000,"0910620","1120704"
57,"13190783","都邁股份有限公司","高雄市新興區林森一路227號1樓","",10000000,"0911119","1120725"
58,"14063693","慶鴻藝品有限公司","臺北市大安區忠孝東路4段2號11樓之4","",7000000,"0650326","1120707"
59,"16028291","西莎國際有限公司","臺中市南屯區豐樂里文心南五路一段325號1樓","",5000000,"0860607","1120704"
60,"16035146","宏亞印刷有限公司","宜蘭縣三星鄉行健七路156號1樓","",500000,"0860616","1120727"
61,"16037973","建長利有限公司","新北市土城區千歲路3巷6弄24號2樓","",1000000,"0860618","1120731"
62,"16056015","永郁祥有限公司","新竹縣湖口鄉湖口村湖中路451巷15弄10號1樓","",1000000,"0860704","1120630"
63,"16145565","富邦行銷股份有限公司","臺北市中正區襄陽路9號17樓","",145000000,"0860812","1120714"
64,"16148107","藍伯特企業有限公司","臺北市松山區民生東路5段231號1樓","",5000000,"0860820","1120705"
65,"16233217","北允五金材料有限公司","新北市新莊區泰順街33巷7之1號","",1000000,"0861002","1120720"
66,"16238331","今網資訊科技股份有限公司","","",0,"0861008","1120727"
67,"16275047","仟畝企業有限公司","高雄市鳳山區輜汽北二路10之1號","",1000000,"0861122","1120706"
68,"16280040","偉淵實業有限公司","高雄市大寮區昭明里鳳林一路三○○巷廿五︱四號一樓","",12000000,"0861128","1120703"
69,"16289247","互霖企業有限公司","臺北市中正區信義路2段1號、1之1號、1之1號地下1層、1之1號地下1層之1、1之1號地下1層之2、1之6號、1之7號","",7000000,"0861212","1120717"
70,"16298772","菁準投資顧問股份有限公司","臺北市中正區漢口街1段85號5樓之8","",10000000,"0870116","1120717"
71,"16299076","巧安倉儲有限公司","新北市林口區文化二路1段565號5樓之1","",1000000,"0870119","1120721"
72,"16304900","允通科技股份有限公司","臺北市北投區光明路223號10樓之1","",20000000,"0870213","1120706"
73,"16311607","劍霞企業有限公司","臺北市南港區重陽路526號","",5000000,"0870307","1120705"
74,"16333139","鉅洋化學工業股份有限公司","臺南市仁德區新田里勝利一街33號","",10000000,"0861202","1120726"
75,"16341243","佶育企業有限公司","桃園市觀音區塔腳里塔腳路117號","",3000000,"0861212","1120705"
76,"16375571","高愷建設開發有限公司","新北市永和區中和路499號2樓","",5000000,"0870203","1120703"
77,"16414505","上懿房屋仲介有限公司","新北市板橋區民權路216號","",1000000,"0870330","1120704"
78,"16416314","美聚盛實業有限公司","臺中市霧峰區甲寅里草湖路158號","",1000000,"0870401","1120721"
79,"16444228","亞細亞家庭紙業股份有限公司","臺北市大安區敦化南路2段333號5樓","",5000000,"0870421","1120726"
80,"16464407","龍德國際實業有限公司","屏東縣屏東市勝利里崇武路15巷12號","",2000000,"0870819","1120704"
81,"16464498","祥豐國際有限公司","高雄市三民區德仁里自由一路28號1樓","",5000000,"0870820","1120717"
82,"16483707","鼎城實業股份有限公司","嘉義市西區北湖里北社尾路88巷2號","",5000000,"0870422","1120727"
83,"16515996","天水投資產業股份有限公司","桃園市中壢區裕民街三七號","",25000000,"0870602","1120719"
84,"16569211","日惠有限公司","新北市板橋區大華街五五號二樓","",5000000,"0870810","1120720"
85,"16643423","庚旺金屬企業有限公司","桃園市龜山區大華里興華五街26號4樓","",1000000,"0870828","1120721"
86,"16663399","倫吉有限公司","新北市三重區田安里八鄰貴陽街四七巷十九弄十一號五樓","",1000000,"0870925","1120703"
87,"16663736","至廣通信工業有限公司","新北市三重區仁政街70巷22號3樓","",3000000,"0870928","1120712"
88,"16682614","旦江國際企業有限公司","臺中市南屯區向心南路169巷5號1樓","",10100000,"0871026","1120703"
89,"16701870","錥鉎企業有限公司","新北市中和區中正路422巷16號1樓","",5000000,"0871124","1120703"
90,"16709091","奕群紡織股份有限公司","新北市新莊區中正路66號10樓","",20000000,"0871208","1120711"
91,"16732522","義明企業有限公司","新北市蘆洲區永平街32巷57弄27號4樓","",1000000,"0880116","1120726"
92,"16735767","新鎮生鮮大賣場有限公司","高雄市鳥松區美山路46之2號","",6800000,"0880122","1120719"
93,"16793724","汎馬企業有限公司","臺北市松山區南京東路5段296號5樓之1","",3000000,"0880318","1120731"
94,"16806538","晶品旅行社有限公司","高雄市左營區新上街238號1樓","",8000000,"0880614","1120713"
95,"16808542","大其空間設計工程有限公司","高雄市三民區義德路52之2號1樓","",5000000,"0880709","1120721"
96,"16813828","金雅鈦金屬有限公司","高雄市鳳山區新樂里新樂街211巷46號","",1000000,"0880915","1120710"
97,"16824162","寶麗投資有限公司","高雄市苓雅區四維二路367號6樓","",20000000,"0890218","1120720"
98,"16842669","合富海運股份有限公司","高雄市苓雅區青年二路１９０號一樓","",29000000,"0880503","1120705"
99,"16852201","聯合國際驗證股份有限公司","新竹市東區文華里北大路92巷40弄5號4樓","",1200000,"0880201","1120630"
100,"16882042","五春營造工程有限公司","臺北市大安區和平東路2段201號8樓之5","",10000000,"0880831","1120726"
101,"16904947","日光通信有限公司","新北市三重區光復路2段80號10樓之5","",29800000,"0880429","1120724"
102,"16910130","騰陽企業有限公司","新北市新莊區福壽街94巷19弄7-1號","",5000000,"0880505","1120719"
103,"16927863","得水企業有限公司","桃園市龜山區文化里公園路30號2樓","",2000000,"0880528","1120714"
104,"16962832","恒利科技有限公司","高雄市鳳山區五甲二路494巷20號1樓","",500000,"0880719","1120704"
105,"16981747","統駿精密工業有限公司","高雄市大寮區中庄里中庄路47號7樓","",5000000,"0880813","1120713"
106,"16989831","富宏科技股份有限公司","新北市板橋區文德路41號3樓","",20000000,"0880824","1120703"
107,"16995658","超豊環保開發固化工程股份有限公司","臺南市仁德區上崙里德崙路370巷21弄38號","",52000000,"0880901","1120706"
108,"18563001","帆將企業有限公司","臺北市中正區南昌路1段59巷2號1樓","",5000000,"0550804","1120712"
109,"20789808","金晶礦業有限公司","臺北市中山區松江路369號6樓","",46000000,"0670623","1120724"
110,"22017342","鈞欣國際有限公司","新北市深坑區北深路3段260號5樓","",2000000,"0750215","1120731"
111,"22045987","富文有限公司","臺北市士林區忠誠路2段14號2樓","",5000000,"0750505","1120728"
112,"22049040","勝和紙業有限公司","臺北市大同區承德路2段53巷4號","",5000000,"0750513","1120703"
113,"22060874","泰成製皮廠股份有限公司","臺南市安定區安加里安定416-1號1樓","",40200000,"0721103","1120706"
114,"22080816","倢新科技股份有限公司","新北市樹林區光武街54號","",5000000,"0750312","1120718"
115,"22086451","璉佑汽車有限公司","臺南市仁德區一甲里中正路3段341號","",1000000,"0750322","1120704"
116,"22109258","廉福企業有限公司","高雄市仁武區文武里新鴻街7號1樓","",1000000,"0750416","1120704"
117,"22117237","方綺有限公司","新北市中和區復興路249巷11弄3號1樓","",2000000,"0750425","1120725"
118,"22156499","大來國際圖書有限公司","新北市汐止區湖興里伯爵街43巷1號(1樓)","",5000000,"0750606","1120704"
119,"22193467","琇達企業股份有限公司","新北市五股區水碓九路53號(1樓)","",9000000,"0750916","1120713"
120,"22263982","久兆實業有限公司","高雄市三民區清光街102號","",7380000,"0760302","1120717"
121,"22278084","諧成塑膠廠股份有限公司","臺中市太平區中山路3段19巷40弄18號","",15000000,"0751001","1120706"
122,"22345598","科視企業有限公司","臺北市中正區仁愛路2段48號3樓","",5000000,"0751223","1120727"
123,"22422829","國麟貿易有限公司","臺北市中山區民權東路2段26號7樓之8","",6000000,"0760307","1120728"
124,"22427465","鑫暉實業有限公司","臺北市萬華區西園路2段140巷12號","",1000000,"0760320","1120718"
125,"22467780","訊利科技股份有限公司","桃園市桃園區永安北路236號","",5000000,"0760618","1120704"
126,"22469555","風佩企業有限公司","臺北市萬華區萬大路85巷13號1樓","",1000000,"0760624","1120707"
127,"22565889","海外廣告事業有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","",5000000,"0760720","1120721"
128,"22597904","佶鎂企業有限公司","彰化縣員林市源潭里源潭路8號之26","",5000000,"0760915","1120717"
129,"22637764","華森股份有限公司","臺北市松山區民生東路4段80巷3弄10號1樓","",5000000,"0760911","1120720"
130,"22638383","遠程企業股份有限公司","臺北市文山區秀明路2段115巷11號9樓","",1500000,"0760912","1120720"
131,"22673120","統祥五金有限公司","彰化縣彰化市西興里辭修路四六一巷三○號","",5000000,"0761023","1120703"
132,"22747592","俊記有限公司","臺北市文山區樟新街66號","",5000000,"0770128","1120704"
133,"22756521","晉暘有限公司","臺北市大同區迪化街1段21號永樂市場3樓2號","",5000000,"0770225","1120718"
134,"22791800","謚佺企業有限公司","新北市土城區中華路一段26巷10號","",5000000,"0770311","1120703"
135,"22799417","成昌實業有限公司","新北市三重區頂崁街210巷48弄21號1樓","",1000000,"0770328","1120714"
136,"22807401","世利有限公司","臺中市南屯區溝墘里大光街二六一號一樓","",5000000,"0770409","1120728"
137,"22831943","艾萌有限公司","高雄市鼓山區鼓山三路46之2號","",3000000,"0770709","1120705"
138,"22833479","博盛企業有限公司","高雄市苓雅區輔仁路176巷21號2樓之2","",5000000,"0770726","1120706"
139,"22861734","川郁工業股份有限公司","臺北市大安區和平東路1段214號4樓","",5000000,"0770401","1120726"
140,"22863901","淞益有限公司","新北市五股區民義路1段126巷11號","",5300000,"0770407","1120721"
141,"22889971","鴻葳實業有限公司","臺北市中山區吉林路150號11樓之1","",5000000,"0770527","1120726"
142,"22901975","天延工業有限公司","新北市中和區中正路290號12樓","",5000000,"0770620","1120726"
143,"22932479","健源彩色印刷有限公司","新竹市延平路一段406巷24弄6-1號","",3000000,"0770530","1120724"
144,"23000306","通成橡膠有限公司","新北市三重區仁愛街53巷119號","",1000000,"0770830","1120727"
145,"23012648","成海實業有限公司","臺北市中正區開封街1段27號4樓","",5000000,"0770628","1120725"
146,"23052351","佳駿實業有限公司","臺北市信義區永吉路189之3號1樓","",2000000,"0770922","1120720"
147,"23087767","鳴勳工業股份有限公司","桃園市龜山區龍壽里萬壽路一段69巷8弄20號","",1000000,"0771103","1120714"
148,"23096180","蜻蜓紙品有限公司","臺南市永康區尚頂里中正二街105巷16號","",2200000,"0771121","1120630"
149,"23098764","建泓電子有限公司","新北市新莊區新泰路502巷43號1樓","",2000000,"0771123","1120725"
150,"23121239","尚士實業有限公司","臺北市松山區民權東路3段126號4樓","",5000000,"0771026","1120704"
151,"23191656","群益製網股份有限公司","臺中市豐原區北陽里北陽路382巷6號","",5000000,"0780127","1120727"
152,"23213130","聖富機電工程有限公司","臺中市烏日區烏日里民生八街8號1樓","",2000000,"0780314","1120630"
153,"23222736","建洲投資股份有限公司","高雄市新興區錦田路20號4樓","",1140000,"0780227","1120703"
154,"23243774","太源蒸餾水有限公司","新北市三重區中華路七六巷十一號一樓","",6000000,"0780418","1120713"
155,"23259775","鴻越網板機械工業有限公司","臺中市太平區興隆里東方一街2巷25號1樓","",1000000,"0780509","1120719"
156,"23293485","力冠電話器材工程有限公司","臺北市中正區杭州南路1段125號4樓之1","",1500000,"0780411","1120706"
157,"23306741","順情實業有限公司","臺北市士林區中正路707巷11之1號4樓","",5000000,"0780510","1120703"
158,"23324425","企柏實業股份有限公司","臺中市后里區后里里新興街23號","",29000000,"0780621","1120717"
159,"23367090","歐德精密股份有限公司","臺中市西屯區台中工業區35路18號","",48000000,"0780609","1120711"
160,"23401344","新一樂活有限公司","雲林縣斗六市光興里民生路114號","",5000000,"0780802","1120724"
161,"23432183","東光舞蹈用品有限公司","臺北市中山區民生東路1段48號6樓","",500000,"0780726","1120728"
162,"23496144","喬展實業有限公司","臺中市南區五權南路680巷28弄28號1樓","",3500000,"0780929","1120704"
163,"23511779","邁電興業有限公司","臺中市西屯區何成里大墩十八街136號4樓之5","",5000000,"0781027","1120721"
164,"23559203","群祥工程有限公司","臺北市萬華區貴陽街2段205號3樓","",10000000,"0790205","1120704"
165,"23560258","企陞生物科技股份有限公司","高雄市鳳山區王生明路146號1樓","",5000000,"0781205","1120719"
166,"23566801","誠易有限公司","臺北市大安區忠孝東路3段305號4樓之4","",5000000,"0790108","1120714"
167,"23573520","恒佑有限公司","新北市新莊區建國二路83號之13(1樓)","",5000000,"0790209","1120712"
168,"23582339","達利開發建設有限公司","高雄市鳳山區鳳崗里鳳崗路６４號","",10000000,"0790226","1120710"
169,"23597522","合一高爾夫有限公司","臺北市大安區忠孝東路4段311號12樓之4","",5000000,"0781204","1120705"
170,"23608844","弘昇工程有限公司","臺北市士林區承德路4段305號5樓","",3000000,"0790106","1120725"
171,"23653951","新曄廣告事業有限公司","高雄市三民區民孝路11號","",5400000,"0790725","1120703"
172,"23681838","立龍藝術印刷股份有限公司","新北市中和區中山路2段359巷4號","",15000000,"0790320","1120703"
173,"23701047","國光彩色製版印刷股份有限公司","新北市中和區員山路358號2樓","",5000000,"0790417","1120721"
174,"23727476","永捷事務機器有限公司","新北市中和區莒光路120巷1弄1號(1樓)","",1000000,"0790406","1120718"
175,"23746494","吉羚實業股份有限公司","臺北市大安區臥龍街282號1樓","",10000000,"0790521","1120726"
176,"23770466","舶寶企業股份有限公司","臺北市大安區新生南路3段58號7樓","",7000000,"0790720","1120705"
177,"23781169","賜寶實業有限公司","新北市蘆洲區復興路290巷6弄9號1樓","",5000000,"0790531","1120720"
178,"23845282","志巧模型有限公司","桃園市龜山區頂湖一街7號1樓","",1000000,"0790903","1120726"
179,"23846830","信昌科技股份有限公司","臺中市西區民龍里臺灣大道二段181號11樓之20","",1000000,"0790905","1120711"
180,"23906359","宏企資訊有限公司","臺北市中正區汀州路3段184號2樓之1","",5000000,"0791013","1120721"
181,"24202532","坤璊建設有限公司","新北市三重區集美街221號2樓之1","",1000000,"0970721","1120713"
182,"24228815","興世紀國際有限公司","新北市瑞芳區瑞芳街164號3樓","",1000000,"0970903","1120718"
183,"24230565","豐葉投資有限公司","新竹市東區光明里光復路二段165巷5號2樓","",1000000,"0970908","1120718"
184,"24234605","和諾有限公司","桃園市新屋區新洲三街48號","",3000000,"0970916","1120721"
185,"24239496","益保瑞健康生技有限公司","臺中市北區進化北路234巷8弄15號1樓","",3000000,"0970925","1120717"
186,"24244821","裕勝金屬有限公司","新北市汐止區大同路一段286巷2號","",250000,"0971007","1120703"
187,"24252650","佑昌圖書有限公司","彰化縣彰化市平和里精誠路186號3樓","",1000000,"0971021","1120705"
188,"24260700","東光工程有限公司","高雄市鳳山區中山東路62巷97號1樓","",1000000,"0971105","1120712"
189,"24262480","捷曦影像製作有限公司","新北市三峽區長泰街41巷10號","",1250000,"0971107","1120706"
190,"24274198","達相有限公司","新竹市新興里3鄰南大路389號5樓","",10000000,"0971203","1120724"
191,"24277060","捌號文創事業有限公司","臺中市西區五權西六街165巷8號3樓之9","",1500000,"0971209","1120712"
192,"24307542","拓福廣告股份有限公司","臺北市大安區光復南路460號3樓","",3686430,"0971117","1120704"
193,"24323894","康宇能源科技股份有限公司","臺北市松山區南京東路5段336號8樓","",10000000,"0980211","1120727"
194,"24345216","佳澤生技有限公司","新北市永和區永和路1段18巷11弄9號(1樓)","",3000000,"0980508","1120706"
195,"24345742","天旗投資有限公司","臺北市士林區忠誠路2段249號4樓","",5000000,"0980512","1120720"
196,"24359772","莉雅企業有限公司","新竹市金華里光華2街11巷3號之13","",250000,"0980225","1120703"
197,"24360975","富祥屋企業有限公司","高雄市鳳山區天興街51號","鄭智元",3000000,"0980227","1120720"
198,"24361215","競鴻工程有限公司","雲林縣麥寮鄉崙後村沙崙後5-16號","",3000000,"0980227","1120718"
199,"24364607","微笑汽車材料有限公司","新北市土城區中央路1段145號(3樓)","",5000000,"0980305","1120706"
200,"24366210","全利興有限公司","新北市新莊區全安里新莊路587號(1樓)","",7500000,"0980309","1120705"
201,"24389121","季宏生技股份有限公司","彰化縣員林市三多里永興街276號1樓","",7000000,"0980416","1120726"
202,"24396832","家瑜管理顧問有限公司","新竹市南城街70號","",1100000,"0980429","1120724"
203,"24400619","好士達國際事業股份有限公司","臺中市西屯區潮洋里市政北二路282號13樓之3","",0,"0980505","1120725"
204,"24417323","朋匯玻璃工程有限公司","臺中市大里區金城里塗城路759號1樓","",10000000,"0980604","1120704"
205,"24451594","藍正圖書股份有限公司","","",0,"0980730","1120705"
206,"24451975","樂海傳播有限公司","臺北市中正區許昌街42之1號10樓","",2000000,"0980803","1120705"
207,"24465507","禾豐國際顧問有限公司","新北市三重區重安街15號3樓","",1500000,"0980922","1120704"
208,"24491929","廣蔚貿易國際有限公司","臺北市中山區松江路42號12樓之12","",500000,"0981229","1120713"
209,"24492482","天童貿易有限公司","臺北市中正區信義路2段15號2樓之1","",800000,"0981230","1120725"
210,"24496614","佳怡國際企業有限公司","臺北市中山區錦州街46號8樓","",500000,"0990118","1120725"
211,"24514789","群冠通信有限公司","高雄市楠梓區右昌街125巷11弄31號1樓","",100000,"0990520","1120718"
212,"24521064","亞洲鋼品有限公司","高雄市楠梓區惠民路326號1樓","",1000000,"0990806","1120720"
213,"24532908","安喬有限公司","臺北市大同區長安西路78巷3弄3號4樓","",1500000,"1030403","1120706"
214,"24551622","第二思維國際有限公司","臺北市信義區嘉興街155-1號(1樓)","",1000000,"1030526","1120726"
215,"24553109","合和企業有限公司","臺北市士林區承德路4段37號","",1000000,"1030529","1120711"
216,"24579754","亨城商務旅館有限公司","連江縣東引鄉樂華村113號","",15000000,"1030530","1120704"
217,"24584378","中華台海投資顧問有限公司","臺中市大肚區頂街里自由路494號2樓","",1000000,"1030626","1120712"
218,"24591928","馬來阿里生物科技有限公司","臺中市南區永興里工學二街217號8樓之2","",2000000,"1030805","1120719"
219,"24595558","安夆興業有限公司","臺中市潭子區潭陽里福潭路265巷20號","",400000,"1030825","1120721"
220,"24595712","德冠室內裝修有限公司","臺中市南區復興路三段247巷5號1樓","",2000000,"1030826","1120713"
221,"24596212","宇祥不動產管理顧問有限公司","臺中市后里區義德里甲后路一段355巷36弄49號1樓","",5000000,"1030828","1120703"
222,"24596901","彩晶廣告事業有限公司","臺中市太平區太平里太平路691號1樓","",1000000,"1030902","1120705"
223,"24609687","至登股份有限公司","新竹市東區光復里忠孝路27巷8號6樓","",7000000,"1030610","1120719"
224,"24623581","雙豪企業有限公司","桃園市中壢區興平里中豐北路65號6樓","",6000000,"1030729","1120705"
225,"24624110","江江好國際有限公司","嘉義市西區獅子里南京路130號1樓","",1000000,"1030730","1120724"
226,"24626898","金友泉營造有限公司","","",0,"1030811","1120630"
227,"24627123","上群運籌有限公司","桃園市桃園區中路里信陽街42之2號","",500000,"1030811","1120705"
228,"24627377","華洋應用材料有限公司","嘉義縣大林鎮明和里忠孝路569巷1弄1號1樓","",3980000,"1030812","1120703"
229,"24656858","東囍精化有限公司","嘉義市西區文化里蘭井街162之4號4樓之3","",680000,"1031126","1120714"
230,"24669565","璟泓建設有限公司","高雄市前鎮區新光路1號8樓之5","",3000000,"1031118","1120711"
231,"24670660","見和室內裝修設計有限公司","高雄市大社區翠屏路84巷77號","",200000,"1031126","1120713"
232,"24674309","同利有限公司","高雄市旗山區旗文路105之3號","",100000,"1031222","1120713"
233,"24674429","恩宏興業有限公司","高雄市楠梓區中昌街83號1樓","",200000,"1031222","1120718"
234,"24674899","台灣光譜高優股份有限公司","高雄市三民區自由一路228號2樓","",500000,"1031225","1120710"
235,"24679629","安盛特有限公司","高雄市新興區興華路32之1號1樓","",5800000,"1040204","1120717"
236,"24681809","密露風企業有限公司","高雄市岡山區公園西路2段96巷44弄5號1樓","",200000,"1040224","1120719"
237,"24684545","大成有限公司","高雄市三民區通化街120號","",36000,"1040320","1120718"
238,"24686109","兆盛聯通有限公司","高雄市鹽埕區七賢三路1號4樓之11","",3000000,"1040331","1120704"
239,"24691095","禾町建設股份有限公司","宜蘭縣礁溪鄉白雲村大竹圍路173號","",600000,"1030826","1120712"
240,"24691139","阿希拉系統有限公司","新北市鶯歌區福德一路16號4樓","",1000000,"1030826","1120707"
241,"24699272","威米服裝有限公司","新北市土城區亞洲路58巷5弄2號","",1000000,"1031006","1120712"
242,"24705318","名興科技有限公司","新北市樹林區大義路398號8樓","",600000,"1031031","1120725"
243,"24711249","丞磊工程有限公司","新北市新莊區中正路558號之21、22號","",2000000,"1031128","1120706"
244,"24719951","貝氏科技股份有限公司","新北市新莊區新泰路426號","",5531250,"1040109","1120720"
245,"24723441","可橙廣告有限公司","臺北市中正區仁愛路2段25號5樓","",3500000,"1040127","1120719"
246,"24726876","菲力亞國際有限公司","新北市板橋區大智街43號4樓","",5000000,"1040212","1120710"
247,"24730941","安宜興業有限公司","新北市中和區景新街347號8樓之9","",2000000,"1040311","1120718"
248,"24733356","尚麟工程有限公司","新北市林口區仁愛路2段192巷16弄10號5樓","",2000000,"1040320","1120703"
249,"24735853","東帝鑫有限公司","新北市淡水區下圭柔山105之1號2樓","",500000,"1040331","1120704"
250,"24737867","單色有限公司","新北市板橋區懷德街127巷54之3號","",100000,"1040408","1120725"
251,"24745923","捷思彼有限公司","臺北市萬華區東園街67巷21號4樓","",10000000,"1030910","1120726"
252,"24755175","全酉實業有限公司","臺北市內湖區瑞光路478巷18弄20號6樓","",3000000,"1031008","1120728"
253,"24762561","台灣益富傑股份有限公司","臺北市信義區基隆路2段51號14樓","",20000000,"1031029","1120704"
254,"24765379","科宜股份有限公司","臺北市大同區寧夏路32號8樓之11","",3000000,"1031107","1120731"
255,"24771631","上癮科技股份有限公司","臺北市中正區信義路2段213號9樓","",100000,"1031126","1120711"
256,"24779704","星采保養品股份有限公司","新北市新店區北新路3段213號13樓","",19339510,"1031219","1120704"
257,"24786347","華維健康事業股份有限公司","臺北市大安區忠孝東路4段221號10樓","",5000000,"1040112","1120705"
258,"24821787","益昇國際投資股份有限公司","臺中市北屯區文心路四段81號13樓之1","",2000000,"1031120","1120719"
259,"24847631","金興工業有限公司","臺中市南屯區寶山里向上路五段598-6號","",1000000,"1040408","1120728"
260,"24849933","鈜琦實業有限公司","桃園市平鎮區義興里復旦路2號1樓","",1000000,"1031204","1120727"
