﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00004131","川盛信記企業股份有限公司","桃園市平鎮區北興里金陵路二段356號","林美嬅",9000000,"1120721"
2,"00016805","三和興煤氣股份有限公司","桃園市平鎮區北貴里大仁街67號","沈祐賢",2000000,"1120727"
3,"00068583","永光興實業股份有限公司","基隆市信義區信一路120號","林正常",144000000,"1120720"
4,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",699000000,"1120724"
5,"00147010","協和仁記報關股份有限公司","基隆市仁愛區孝三路65巷16號4樓","魏世良",5000000,"1120711"
6,"00263609","德記通運股份有限公司","高雄市小港區平治街68號","王素華",15000000,"1120712"
7,"00330403","華隆企業股份有限公司","基隆市仁愛區孝二路39號5樓之19、20","謝日揚",1000000,"1120706"
8,"00422206","佳運重機械運輸股份有限公司","高雄市仁武區文學路2段605號","張林桂",21000000,"1120719"
9,"00655318","仲城建築股份有限公司","臺北市文山區辛亥路4段97號","蔡陳相而",80000000,"1120706"
10,"00686207","萬隆報關有限公司","基隆市仁愛區孝三路33號","",1000000,"1120705"
11,"00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","周明駒",20000000,"1120727"
12,"00805631","西門子核能有限公司","基隆市安樂區內寮里武隆街9巷23號","莊志銘",8000000,"1120720"
13,"00819157","羲澍實業股份有限公司","基隆市中山區中山三路173-1號1樓","王宇宏",35000000,"1120724"
14,"01074227","兆崧企業股份有限公司","臺北市文山區羅斯福路6段88號5樓","陳秋安",12000000,"1120719"
15,"01128997","龍雨有限公司","臺北市士林區後港街162巷8號1樓","林依婷",5000000,"1120717"
16,"01175920","理隆纖維工業股份有限公司","臺北市松山區復興北路369號4樓之6","陳重義",872183850,"1120712"
17,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1428840000,"1120718"
18,"01176385","新州電腦股份有限公司","臺北市大安區復興南路1段380號11樓","翁正雄",29000000,"1120704"
19,"01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段233號11樓之7","湯建君",629500000,"1120721"
20,"01178074","齡羣企業有限公司","臺北市內湖區金湖路363巷133弄15號2樓","陳碧芳",5000000,"1120719"
21,"01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明",150000000,"1120705"
22,"01193820","政達龍投資股份有限公司","臺北市大安區敦化南路1段205號5樓之8","何政廷",88000000,"1120724"
23,"01406133","鎧鉅彩色印刷有限公司","新北市中和區立德街176號3樓","陳政見",5000000,"1120712"
24,"01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松",53000000,"1120717"
25,"01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光",73000000,"1120728"
26,"01514219","歐坊設計工程有限公司","臺北市信義區光復南路445號2樓","鄧仲佑",79000000,"1120731"
27,"01515890","合鴻冰品有限公司","新北市八里區觀海大道268號","黃仁宏",7000000,"1120711"
28,"01516835","嘉靈實業股份有限公司","臺北市中正區公園路32號12樓","陳國發",5000000,"1120706"
29,"01517102","旭然國際股份有限公司","雲林縣斗六市科加六路15號","何兆全",418840000,"1120705"
30,"01518812","振遠科技股份有限公司","臺北市南港區經貿二路189號10樓","許銘仁",2800000000,"1120719"
31,"01633263","勤行興業有限公司","臺北市內湖區金龍路47巷30號1樓","周賢昌",10000000,"1120706"
32,"01887370","太空梭高傳真資訊科技股份有限公司","新竹縣竹北市環科一路23號9樓之2","王玄輝",1391172710,"1120720"
33,"01989411","磐昌科技企業股份有限公司","新竹縣湖口鄉中平路一段381號","樊誌融",249971360,"1120713"
34,"02005810","日進汽車修造廠有限公司","基隆市暖暖區八堵路185巷89號","程寶明",10000000,"1120704"
35,"02256941","忠駱股份有限公司","新北市淡水區行忠路903號","鍾麗月",28000000,"1120718"
36,"02278229","豐信實業股份有限公司","新北市新店區寶興路35號(地下1樓)","林美伶",28000000,"1120719"
37,"02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄4號(1樓)","王國俊",248000000,"1120710"
38,"02634347","明格企業股份有限公司","桃園市龜山區福源里海萍路8之1號","張鴻致",29000000,"1120703"
39,"02634682","超秦企業股份有限公司","桃園市桃園區永安路1061號","卓元裕",270000000,"1120721"
40,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",4922801550,"1120724"
41,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","李慶言",48616031400,"1120731"
42,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",351951000,"1120704"
43,"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","葉惠青",25000000,"1120712"
44,"03065012","太平企業股份有限公司","臺北市中正區忠孝東路1段76號12樓之1","董孝強",3000000,"1120706"
45,"03069208","天成飯店股份有限公司","臺北市中正區忠孝西路1段43號","張茂松",129600000,"1120720"
46,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1120707"
47,"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號12樓","林志聖",250000000,"1120728"
48,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1440597500,"1120710"
49,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1120718"
50,"03098301","中華貿易開發股份有限公司","基隆市七堵區八德里八德路3之1號","張正清",655200000,"1120713"
51,"03127903","鑫永利股份有限公司","臺北市中正區延平南路75號3樓","李泰祺",1000,"1120705"
52,"03128207","正成貿易股份有限公司","新北市三重區光復路1段88號8樓","丘揚祖",100000000,"1120703"
53,"03160108","伍中食品廠股份有限公司","臺北市中正區衡陽路56號","王宏德",15400000,"1120706"
54,"03178418","吉發企業股份有限公司","臺北市中正區愛國西路9號2樓之9","戎偉德",47500000,"1120731"
55,"03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川",900000000,"1120710"
56,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2397430050,"1120706"
57,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",35465628810,"1120724"
58,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1120728"
59,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3373260000,"1120713"
60,"03300229","建信啟記股份有限公司","臺北市大同區重慶北路3段276號4樓","梁育銘",585000000,"1120727"
61,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1120712"
62,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許育彰",300000000,"1120731"
63,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",8247760670,"1120714"
64,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1120711"
65,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",139952026130,"1120720"
66,"03408404","隆昌企業股份有限公司","臺北市中山區松江路168號4樓","辜朝明",50000000,"1120727"
67,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","黃思國",49206531310,"1120726"
68,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",28000000000,"1120704"
69,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3761252370,"1120714"
70,"03487809","雍隆貿易有限公司","臺北市中正區延平南路70號5樓之4","洪振維",6000000,"1120717"
71,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10700000000,"1120710"
72,"03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號9樓","嚴陳莉蓮",1313860320,"1120727"
73,"03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東",53528752270,"1120717"
74,"03546618","廣宇科技股份有限公司","新北市新店區安和里安興路97號","李光曜",5183462820,"1120713"
75,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路2段577號","北田雄一",62000000,"1120705"
76,"03556404","台灣中國運通股份有限公司","臺北市中山區長安東路1段25號11樓","張家豪",35000000,"1120711"
77,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","鄭泰克",62267319530,"1120712"
78,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1120717"
79,"03561602","台灣東方出版社股份有限公司","臺北市大同區承德路2段81號12樓之2","黃長發",15000000,"1120728"
80,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",33400000,"1120718"
81,"03564306","台灣安全投資股份有限公司","臺北市中山區南京東路2段38號4樓","李旭傑",10000000,"1120728"
82,"03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰",2691134060,"1120703"
83,"03575704","信記貿易股份有限公司","臺北市大同區重慶北路3段276號3樓","梁育倫",14000000,"1120717"
84,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",3842000000,"1120714"
85,"03631207","國裕開發股份有限公司","臺北市中正區忠孝西路1段38號","林鴻道",1275000000,"1120720"
86,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",86200000000,"1120717"
87,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","雷仲達",85362336310,"1120714"
88,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","李順欽",130100000000,"1120726"
89,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","趙少康",3224354400,"1120731"
90,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",97938000000,"1120706"
91,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明興",143270964820,"1120718"
92,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","劉佩真",80296935210,"1120727"
93,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","楊明州",56367498650,"1120710"
94,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","",479900000000,"1120705"
95,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1120710"
96,"04151009","日商野澤組股份有限公司","新北市汐止區新台五路1段79號19樓之11","福嵜圭佑",0,"1120704"
97,"04196414","工商財經數位股份有限公司","臺北市萬華區大理街132號","陳國瑋",800000000,"1120714"
98,"04200509","正隆儀器有限公司","臺北市萬華區中華路2段6號6樓","李林信",15000000,"1120713"
99,"04207931","新光建設開發股份有限公司","臺北市松山區光復北路11巷35號4樓","許嫺嫺",195000000,"1120714"
100,"04207968","南榮貿易股份有限公司","臺北市中正區開封街1段69號","郭裕文",68688000,"1120719"
101,"04208143","會昌實業股份有限公司","臺北市中山區天祥路59號9樓","孫翕泰",50000000,"1120712"
102,"04211463","亞實達國際關係企業股份有限公司","臺北市中山區中山北路2段112號7樓之5","吳明彥",1000000,"1120728"
103,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","楊品正",9266203280,"1120718"
104,"04219205","新光農牧股份有限公司","臺北市松山區光復北路11巷35號13樓","許嫺嫺",5000000,"1120714"
105,"04224755","台灣揚子江企業股份有限公司","臺北市中山區長安東路1段23號10樓之5","孔仲儀",1000000,"1120703"
106,"04232299","誠毅股份有限公司","新北市深坑區北深路3段270巷1號3樓","劉信雄",115500000,"1120731"
107,"04233311","位達股份有限公司","新北市樹林區中山路2段151巷16號","林陳滿麗",18000000,"1120720"
108,"04236801","中東企業有限公司","臺北市中正區重慶南路1段10號台企大樓812室","陳寶蓀",25000000,"1120704"
109,"04240397","營亨實業股份有限公司","臺北市中正區林森北路5巷10之1號5樓","黃建隆",30000000,"1120719"
110,"04240501","誠建股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",217000000,"1120713"
111,"04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田",1734903260,"1120710"
112,"04259944","富業營造有限公司","臺北市信義區基隆路1段131號8樓之9","張瑞洲",22800000,"1120728"
113,"04272307","小花園百貨有限公司","臺北市萬華區西寧南路36號2樓之79","陳瑋",3500000,"1120710"
114,"04281559","勤永實業股份有限公司","臺北市士林區承德路4段235號6樓","李國文",100000000,"1120719"
115,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施家安",242513700,"1120704"
116,"04295815","東睿貨物通運企業股份有限公司","臺北市信義區松德路161號21樓之1","顏德豪",10000000,"1120724"
117,"04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳俊佑",186000000,"1120711"
118,"04309819","濟生股份有限公司","臺北市大同區安西街116號","陳鴻志",91500000,"1120710"
119,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1120707"
120,"04315397","可樂旅遊旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、8樓之1、11樓、11樓之1","黃明峰",1280000000,"1120711"
121,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",38000000,"1120705"
122,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",799532770,"1120703"
123,"04355192","唯益實業股份有限公司","臺北市大同區貴德街44巷2號","陳益隆",12000000,"1120703"
124,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",757802810,"1120717"
125,"04363714","丸三企業開發股份有限公司","臺北市中正區忠孝東路2段68號","詹淑綿",12600000,"1120724"
126,"04368128","翠華育樂事業股份有限公司","臺北市中山區天祥路16巷15之3號1樓","章文超",3000000,"1120714"
127,"04368788","嘉信遊艇股份有限公司","高雄市小港區光陽街10號","何妙娟",630000000,"1120711"
128,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14962772110,"1120719"
129,"04371539","鉅達化學股份有限公司","臺北市文山區興隆路4段50之3號9樓","沈璧中",21000000,"1120719"
130,"04371860","華怡實業有限公司","新北市三重區三和路4段101巷26號","朱偉鳴",9000000,"1120707"
131,"04374424","建全工業股份有限公司","桃園市蘆竹區富竹里南竹路三段51號","楊建漢",29800000,"1120707"
132,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1946777750,"1120719"
133,"04377864","群龍股份有限公司","臺北市中山區南京東路2段124號6樓","王志龍",52000000,"1120714"
134,"04380087","合眾紙業股份有限公司","雲林縣林內鄉林中村瑞農65號","劉維言",1035300000,"1120717"
135,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","王建福",44000000,"1120704"
136,"04386575","浪凡網路科技股份有限公司","臺北市松山區八德路2段400號6樓之2","王冠中",627526230,"1120726"
137,"04388341","和泰鋼模股份有限公司","新北市新莊區大安路11號1樓","周國典",28000000,"1120712"
138,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",240503010,"1120711"
139,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","彭蔭功",4626000000,"1120712"
140,"04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","姜明理",3050000000,"1120731"
141,"04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭",230422500,"1120720"
142,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","邱顯育",10671410940,"1120719"
143,"04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩",685735000,"1120719"
144,"04436202","台成商事股份有限公司","臺北市大同區民生西路299號3樓","江博閔",25000000,"1120712"
145,"04440043","惠東企業有限公司","臺北市大同區太原路156號之2、5樓","陳春霖",2000000,"1120718"
146,"04444195","泰泉貿易有限公司","臺北市大同區延平北路4段153巷18號5樓","施延勲",12000000,"1120717"
147,"04479356","貂峰股份有限公司","臺北市中山區中山北路2段162號10樓","施雅芬",2500000,"1120705"
148,"04480179","北門旅社有限公司","臺北市大同區長安西路145巷3號","韋建華",3750000,"1120725"
149,"04480874","台市貿易有限公司","臺北市大同區承德路3段299巷4號1樓","周盟泉",13000000,"1120728"
150,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",353491000,"1120727"
151,"04481830","慶鴻膠業有限公司","臺北市大同區長安西路51之1號1樓","黃勝昆",3000000,"1120731"
152,"04483957","寶華貿易股份有限公司","臺北市大同區長安西路150號3樓、3樓之1、4樓、4樓之1","孫頌恩",109564600,"1120719"
153,"04485054","灃利汽材企業有限公司","桃園市觀音區大潭里濱海路大潭段318號","王典佑",12000000,"1120710"
154,"04495150","震興實業股份有限公司","臺北市南港區市民大道7段9號2樓","趙宗禮",211050000,"1120703"
155,"04522797","信成商行股份有限公司","臺北市松山區八德路3段2號7樓之3","黃勝德",54000000,"1120706"
156,"04524628","瑞升貿易有限公司","臺北市中正區和平西路2段160之2號5樓","趙建傑",3000000,"1120711"
157,"04527081","翊光交通事業股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","吳恩存",36000000,"1120726"
158,"04533957","凱蒂交通有限公司","臺北市萬華區青年路174號1樓","葉國嫆",5000000,"1120721"
159,"04541794","李洲科技股份有限公司","新北市汐止區新台五路1段97號27樓","李明順",830706120,"1120711"
160,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","楊鎮浯",189792000,"1120721"
161,"04571179","楊氏股份有限公司","臺北市中山區松江路235巷9號","楊隆之",10000000,"1120727"
162,"04588925","揚子江實業有限公司","臺北市萬華區西寧南路160號","",1000000,"1120720"
163,"04597868","安東園食品玩具有限公司","臺北市萬華區莒光路293號6樓","李美足",2000000,"1120706"
164,"04609111","三木工程股份有限公司","高雄市大寮區華中路30號","陳世昌",30000000,"1120720"
165,"04614439","淵峰企業股份有限公司","新北市林口區東林里工八路1號","徐志強",28000000,"1120703"
166,"04616078","義鵬企業有限公司","臺北市文山區興隆路1段83巷6號","王明姿",1500000,"1120705"
167,"04616859","信達電工股份有限公司","臺北市中正區師大路184號6樓","顏春",450000,"1120728"
168,"04621939","台豐輕量鋼管股份有限公司","臺北市大安區和平東路2段18巷17號3樓","劉昌煥",19800000,"1120717"
169,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","王彥人",153640000,"1120731"
170,"04631232","恆進企業股份有限公司","臺北市中山區南京東路1段138號7樓","陳瑞文",20000000,"1120711"
171,"04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造",2903259600,"1120720"
172,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","程文晋",62798430,"1120719"
173,"04651623","錫記貿易股份有限公司","臺北市萬華區中華路2段6號6樓","李林信",15000000,"1120720"
174,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",22000000,"1120721"
175,"04662500","嘉成營造工程股份有限公司","臺北市大安區仁愛路4段376號9樓","陳賢義",278683330,"1120713"
176,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",494654600,"1120719"
177,"04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號","林顯松",52000000,"1120704"
178,"04683462","隆寶貿易開發有限公司","臺北市松山區永吉路30巷151弄2號4樓","",1000000,"1120724"
179,"04697347","台灣國際標準電子股份有限公司","臺北市松山區民生東路3段100號9樓","簡志誠",440000000,"1120721"
180,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",855000000,"1120731"
181,"04699302","波電企業股份有限公司","新北市新店區安康路2段319號","曾朝",45000000,"1120707"
182,"04699561","仕農工商有限公司","新北市新店區華中街26號4樓","劉文洛",5000000,"1120720"
183,"04701378","台灣科思創股份有限公司","臺北市信義區信義路5段2號10樓","溫凱登Carsten Wildebrand",552373230,"1120706"
184,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1120727"
185,"04713183","信功實業股份有限公司","臺北市大安區復興南路1段82號2樓之3","楊博仁",79200000,"1120710"
186,"04717441","台森機電股份有限公司","臺北市內湖區南京東路6段348號3樓","李宗淵",10000000,"1120706"
187,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","楊進興",780173460,"1120718"
188,"04732442","公祥貿易有限公司","臺北市信義區信義路5段5號","潘志雲",10000000,"1120706"
189,"04757506","福達食品股份有限公司","臺北市大同區南京西路360之2號3樓之4","陳中文",23000000,"1120714"
190,"04757891","廣運機械工程股份有限公司","新北市瑞芳區頂坪路瑞芳工業區69號1樓","謝清福",2490111500,"1120711"
191,"04763198","勝利體育事業股份有限公司","臺北市南港區南港路3段67巷3之2號1樓","陳庶榮",65000000,"1120724"
192,"04771021","台琪實業股份有限公司","新北市三重區中興南街33之1號2樓","莊素美",16000000,"1120717"
193,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1959350180,"1120704"
194,"04779810","盛鋒企業有限公司","臺北市內湖區大湖街121號","曾玉枝",10000000,"1120711"
195,"04792551","永大抽水機企業股份有限公司","臺北市信義區福德街221巷2弄13號2樓","鄭啓輝",50000000,"1120726"
196,"04811017","全林飲料有限公司","臺北市南港區研究院路2段165號1樓","林仁光",2500000,"1120727"
197,"04815409","欽立企業有限公司","新北市林口區文化一路1段100巷17號","許仁傑",11000000,"1120728"
198,"04824033","仁華電子科技股份有限公司","新北市汐止區康寧街169巷29號11樓、11樓之1、11樓之3","余民雄",15000000,"1120726"
199,"04824499","智彬電機有限公司","臺北市內湖區內湖路1段91巷24弄2號","何麗雪",18000000,"1120706"
200,"04834237","維昌精密股份有限公司","臺北市內湖區陽光街347號5樓之1","張瓊甄",27000000,"1120706"
201,"04836100","又增企業股份有限公司","新北市汐止區福德一路392巷22弄20號","簡聰明",10000000,"1120731"
202,"04846445","偉靂企業有限公司","新北市新店區中正路538巷1號2樓","林偉章",8000000,"1120704"
203,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1120727"
204,"04873385","弘美育樂股份有限公司","臺北市文山區羅斯福路6段403號4-6樓","陳國勝",6000000,"1120713"
205,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1419345960,"1120721"
206,"04887557","術頂企業有限公司","臺北市中山區長安東路2段162號7樓","",10000000,"1120706"
207,"04892741","百控企業股份有限公司","新北市新店區中興路2段192號4樓","龍明道",28000000,"1120728"
208,"04896036","偉煬企業有限公司","新北市新店區中正路538巷1號2樓","林資鈞",5000000,"1120704"
209,"04916130","昌泰科技股份有限公司","臺北市大安區敦化南路1段192號13樓之6","吳際雲",28000000,"1120731"
210,"04919559","迦密國際發展股份有限公司","臺北市文山區育英街57巷24號1樓","林英民",5000000,"1120706"
211,"04923532","康祥資本股份有限公司","臺北市萬華區大理街132號","余建新",330000,"1120706"
212,"04926030","復泰電器股份有限公司","臺北市南港區重陽路263巷4號2樓","施讚登",12000000,"1120710"
213,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",485250000,"1120728"
214,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",1048766070,"1120711"
215,"04934334","全域股份有限公司","臺北市內湖區瑞光路358巷38弄36號6樓之1","鄒景文",200000000,"1120718"
216,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶",332200000,"1120707"
217,"04941525","榮騰企業股份有限公司","臺北市大安區四維路34之1號2樓","曾飛雲",25000000,"1120727"
218,"04948484","瑪居禮電波工業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區31號","顏志耀",246340000,"1120714"
219,"04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓","廖尚文",3002430700,"1120718"
220,"04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復",1000000000,"1120720"
221,"04980033","東鑫龍營造有限公司","臺北市松山區健康路325巷24弄3號1樓","郭崇記",200000000,"1120711"
222,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1120712"
223,"05006257","富國技術工程股份有限公司","臺北市松山區南京東路4段50號6樓之2","俞清瀚",12052030,"1120705"
224,"05008608","幸賀股份有限公司","新北市汐止區新台五路1段81號14樓之7","王源祥",223146000,"1120713"
225,"05011358","宣佑科技電子股份有限公司","新北市新店區中正路501之17號4樓","施台銘",20000000,"1120703"
226,"05017331","伯典企業有限公司","臺北市文山區木新路2段25號1樓","黃永修",5000000,"1120710"
227,"05024240","大展電線電纜股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",698523000,"1120721"
228,"05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","林宏益",240000000,"1120726"
229,"05027915","景華生技股份有限公司","新北市新店區北新路3段221號15樓","陳惠周",45500000,"1120712"
230,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",94725000000,"1120706"
231,"05053223","臺灣富士模具股份有限公司","新北市土城區(工業區)大同街17號","李正宗",100000000,"1120710"
232,"05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉文雄",1590000000,"1120703"
233,"05065641","衡成股份有限公司","高雄市三民區建工路225號10樓","鄭朱松銘",5000000,"1120720"
234,"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",390000000,"1120707"
235,"05073831","龍徽股份有限公司","新北市板橋區文化路2段451號11樓","王嘉緣",20000000,"1120718"
236,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",405013600,"1120712"
237,"05077421","陸羽茶藝股份有限公司","臺北市中正區衡陽路64號3樓","李勝治",20000000,"1120703"
238,"05085203","寶豐隆興業股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","張亞惠",946378920,"1120725"
239,"05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀",380417480,"1120712"
240,"05091774","世平興業股份有限公司","臺北市南港區經貿二路189號8樓","張蓉崗",18475000000,"1120724"
241,"05092035","致新國際開發事業有限公司","臺北市信義區嘉興街309號5樓","簡珮吟",1000000,"1120721"
242,"05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘",561030020,"1120725"
243,"05097475","京閩企業有限公司","臺北市中山區松江路8號10樓之9","王仲玉",8000000,"1120705"
244,"05106798","歐孚家具股份有限公司","新北市板橋區三民路2段188號4樓","陳烱昆",20000000,"1120721"
245,"05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","鄭燦鋒",1802629980,"1120717"
246,"05137791","勤大貨運股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",17000000,"1120710"
247,"05141704","鼎富樓餐廳股份有限公司","臺北市中正區武昌街1段1之2號2樓、重慶南路1段75號2樓","衛秋菊",6000000,"1120727"
248,"05145336","阡迅企業股份有限公司","彰化縣彰化市南興里中山路一段401號14樓之1","洪文隆",1000000,"1120726"
249,"05146905","建弘國際投資股份有限公司","臺北市中正區博愛路57號10樓","洪敏弘",436000000,"1120720"
250,"05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","程文晋",42074400,"1120718"
251,"05155220","瑞淇實業有限公司","臺北市大安區南京東路4段165號10樓","張漢忠",6000000,"1120721"
252,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",8562848880,"1120726"
253,"05156558","七聖企業有限公司","新北市中和區中山路2段315巷6號5樓","穆家駿",20000000,"1120726"
