﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00069149","台北美上美股份有限公司","基隆市信義區培德路73號","森部一夫","517512700","1030508"
"2","00069437","必得船舶工程有限公司","臺北市大安區光復南路650號7樓","柯英士","1000000","1030519"
"3","00295139","統一育樂事業股份有限公司","基隆市中正區中正路164-17號","李東陽","23600000","1030507"
"4","00355403","和平通運股份有限公司","臺北市中山區長安東路2段67號7樓之1","許育生","28500000","1030521"
"5","00454902","龍宮戲院股份有限公司","基隆市仁愛區忠勇里仁三路11號地上1樓至3樓、地下1層至3層","吳林寶連","5000000","1030506"
"6","00810748","五茂機械五金股份有限公司","基隆市中正區信五路30號1樓","楊政福","3000000","1030516"
"7","00828493","元星貨櫃貨運股份有限公司","屏東縣屏東市勝利里青島街57號","廖輝亮","20000000","1030508"
"8","00837606","啟同工程有限公司","基隆市安樂區安一路220號3樓","王惠滿","5600000","1030508"
"9","00841284","新象國際物流股份有限公司","基隆市仁愛區文昌里忠三路68號7樓","楊及地","15000000","1030530"
"10","00849687","廣榮營造工程有限公司","新北市林口區菁湖里中山路164號2樓","陳文郎","88000000","1030528"
"11","00889821","鍀瑞交通企業有限公司","基隆市仁愛區仁二路49號2樓","周敬修","12000000","1030516"
"12","01175920","理隆纖維工業股份有限公司","臺北市松山區復興北路369號4樓之6","陳重義","1246000000","1030520"
"13","01185292","隆國興業股份有限公司","新北市永和區中正路316號13樓之1","吳文章","5000000","1030514"
"14","01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲","29000000","1030516"
"15","01193194","達岳企業股份有限公司","臺中市北屯區同榮里同榮路288巷13號1樓","林博正","5000000","1030505"
"16","01356788","元溢國際股份有限公司","新北市汐止區大同路3段196號5樓","李枝全","18000000","1030509"
"17","01457202","雙進化學有限公司","新北市中和區中正路965號2樓","黃志豪","2000000","1030521"
"18","01510038","我威企業股份有限公司","臺北市南港區成功路1段32號7樓之8","周懷榕","5000000","1030526"
"19","01510229","盈祥工業股份有限公司","新北市汐止區環河街185巷20號","周廣台","6000000","1030519"
"20","01516693","金泰發實業有限公司","新竹市北區金華里光華東街99號","朱漢城","10000000","1030508"
"21","01884373","臺灣熱泵能源科技有限公司","新北市汐止區明峰街297巷8號5樓","王玉霞","10000000","1030515"
"22","01885669","協裕電著塗裝有限公司","新北市樹林區樹潭街10之3、10之4號","曾怡卉","5500000","1030527"
"23","01892991","華盛螺絲股份有限公司","高雄市岡山區成功路460巷37號","黃良民","55000000","1030526"
"24","02639862","春強工業有限公司","桃園縣八德市瑞豐里豐田路112號","吳嘉正","2500000","1030506"
"25","03018004","三合興業股份有限公司","新北市瑞芳區逢甲路29號","李正仟","30250000","1030507"
"26","03018200","光勝股份有限公司","新北市三重區重新路3段49號1樓","李陳明玉","7950000","1030514"
"27","03043101","三陽金屬工業股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","158400000","1030506"
"28","03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","武田道夫","23100000","1030514"
"29","03064512","中元實業股份有限公司","臺北市大安區仁愛路4段2號3樓","黃雲騰","68000000","1030520"
"30","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1030523"
"31","03118405","正中書局股份有限公司","新北市新店區復興路43號4樓","蔡繼興","127500000","1030528"
"32","03221766","法蝶國際開發股份有限公司","新北市五股區五權路7巷2、10號6樓","蔡柏廷","42000000","1030520"
"33","03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉","413812980","1030516"
"34","03251000","和泰興業股份有限公司","臺北市松山區復興北路143號12樓","蘇一仲","492000000","1030520"
"35","03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季","3717648660","1030505"
"36","03350037","趙王食品工廠有限公司","金門縣金寧鄉湖埔村埔邊社1號","趙丁權","1250000","1030516"
"37","03351845","益盛系統科技有限公司","臺北市中山區林森北路479號5樓之2","黃益男","1000000","1030527"
"38","03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢","3011637840","1030529"
"39","03376000","唯洋企業股份有限公司","臺北市大安區復興南路1段206號6樓","徐開君","8000000","1030523"
"40","03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","久島伸昭","100000000","1030529"
"41","03481208","瑞商遠東公證股份有限公司","新北市五股區五權七路38號1樓","楊崑山","5000000","1030523"
"42","03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維讓","1770779440","1030507"
"43","03553700","昶欣國際股份有限公司","臺中市西屯區文心路二段562之1號4樓之2","蔡婌眞","63020000","1030507"
"44","03557017","臺灣人壽保險股份有限公司","臺北市中山區中山北路二段42號","朱炳昱","10262307060","1030519"
"45","03561906","台灣商務印書館股份有限公司","臺北市大安區新生南路3段19巷3號1樓","施嘉明","3000000","1030502"
"46","03583704","樂聲大戲院股份有限公司","臺北市萬華區武昌街2段85號","張心望","3000000","1030521"
"47","03607500","聲寶股份有限公司","桃園縣龜山鄉大華村頂湖26-3號","財團法人陳茂榜工商發展基金會","5441000710","1030516"
"48","03617346","麗聲育樂器材有限公司","臺北市萬華區中華路1段78號1樓","楊吳淑慎","10000000","1030519"
"49","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","王耀興","50000000000","1030530"
"50","03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生","6553002810","1030526"
"51","03708205","中國廣播股份有限公司","臺北市中山區松江路375號7樓","趙少康","3236914400","1030516"
"52","04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","藤井一孝","200000000","1030522"
"53","04202957","豪華實業股份有限公司","臺北市萬華區西寧南路70之1號至5號1樓，70之22號至25號1樓","朱文雄","124200000","1030527"
"54","04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","浮森悟","24635000","1030507"
"55","04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","庄山昌彥","44000000","1030515"
"56","04231572","萬向股份有限公司","新竹縣新埔鎮照門里八鄰照鏡十六號","盧建昌","68000000","1030508"
"57","04233163","鑫立企業有限公司","臺北市大安區忠孝東路3段217巷3弄17-1號2樓","馬安怡","15000000","1030527"
"58","04244041","衆文圖書股份有限公司","臺北市中正區羅斯福路3段100號12樓之2","黃建和","10000000","1030519"
"59","04252013","立滋實業股份有限公司","臺北市中山區中山北路2段42巷12號1樓","蔣立德","1000000","1030522"
"60","04257734","蓁輝股份有限公司","臺北市信義區基隆路1段109之6號3樓之2","鄭子鈞","80000000","1030501"
"61","04261625","科訓企業有限公司","臺北市中正區濟南路2段31之23號6樓","何研田","10000000","1030502"
"62","04266641","怡友股份有限公司","臺北市信義區信義路4段413號11樓","邱紹仁","4000000","1030529"
"63","04266874","台灣利巴股份有限公司","新北市五股區中興路1段128巷12號3樓","高田  泰弘","19200000","1030520"
"64","04274804","兄弟大飯店股份有限公司","臺北市松山區南京東路3段255號","洪騰勝","150000000","1030529"
"65","04306313","啟貿纖維股份有限公司","臺北市大安區新生南路1段146巷7號1樓","陳許秀芍","19600000","1030502"
"66","04309120","新士實業股份有限公司","新北市樹林區中華路379巷19弄2號1樓","劉馮秀蘭","71800000","1030513"
"67","04318303","亞美海洋有限公司","臺北市松山區南京東路4段103號7樓之3","劉曼娜","29000000","1030528"
"68","04328490","大欣順發工程有限公司","臺北市南港區忠孝東路6段278巷22弄4號1樓","陳順靜","5000000","1030501"
"69","04335963","模登寶貝股份有限公司","臺北市士林區重慶北路4段79號4樓之8","許天雱","5000000","1030506"
"70","04351082","偉富工業股份有限公司","桃園縣楊梅市富聯路221巷71號1樓","徐茂吉","17000000","1030508"
"71","04352717","宗協企業有限公司","新北市淡水區坪頂里坪頂路546號","王文宗","5000000","1030505"
"72","04356087","愛華音樂出版社有限公司","臺北市大同區太原路199號7樓","林彩綺","3000000","1030506"
"73","04356116","健利食品有限公司","臺北市大同區迪化街1段158號1樓","曹哲彰","3800000","1030502"
"74","04359269","萬大交通有限公司","臺北市中正區詔安街43號","徐門圈","5000000","1030529"
"75","04361125","復興煤礦股份有限公司","臺北市中山區松江路82號3樓","林世谷","60000000","1030507"
"76","04362659","華外企業股份有限公司","臺北市內湖區瑞湖街103號5樓之3","葛慈鳴","10000000","1030514"
"77","04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張新傳","24500000","1030521"
"78","04385359","弘友股份有限公司","臺北市松山區南京東路4段164號6樓","吳源次","111000000","1030522"
"79","04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","王文淵","213745550","1030530"
"80","04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭光守","120000000","1030506"
"81","04401597","恒美化工股份有限公司","臺北市中山區復興北路156號8樓","林承亮","290000000","1030515"
"82","04422501","佐佑投資股份有限公司","臺北市中山區中山北路2段96號","王建國","300000000","1030528"
"83","04445933","共發實業股份有限公司","臺南市北區文成里文賢路546巷13號","陳政雄","23050000","1030509"
"84","04447186","高世紀工業股份有限公司","新北市鶯歌區八德路3之1號1樓","陳文隆","55225000","1030530"
"85","04481803","世純企業有限公司","臺北市中山區民生東路2段176號7樓","曾定郎","55000000","1030506"
"86","04484554","大鋒印刷有限公司","臺北市大同區赤峰街3巷17號3樓","王玫英","5000000","1030507"
"87","04485337","宜峰股份有限公司","臺北市大同區重慶北路1段27巷8號2樓","王金蘭","8000000","1030507"
"88","04486005","金器工業股份有限公司","臺北市大同區承德路3段106號1樓","黃景成","376740000","1030516"
"89","04488427","大有膠業有限公司","臺北市大同區重慶北路1段83巷14號1樓","張有宏","3000000","1030508"
"90","04490916","竹祥燈業股份有限公司","桃園縣蘆竹市蘆竹村蘆興街51之4號","林志澤","50000000","1030513"
"91","04498591","孟伸企業有限公司","新北市新店區中興路3段171號","李丕屏","1000000","1030507"
"92","04516520","茂旺建設機械有限公司","臺北市大同區承德路2段75巷25號","洪瑞達","12000000","1030515"
"93","04520860","祥益鋼鐵股份有限公司","臺北市萬華區成都路104號1樓","陳鴻智","1000000","1030513"
"94","04524319","天鵝鞋業有限公司","新北市五股區中興路1段121號1樓","戴邦御","10000000","1030513"
"95","04524818","德元印刷企業有限公司","新北市中和區中正路988巷13弄8號","吳坤鴻","5000000","1030501"
"96","04575386","浩光企業股份有限公司","高雄市湖內區中正路２段５２２巷２０之１號","蘇明宏","25000000","1030508"
"97","04578270","加曜交通有限公司","臺南市永康區鹽行里正南五街76巷17號1樓","陳淑鈴","3000000","1030513"
"98","04590577","冠宇國際電訊股份有限公司","新北市中和區碧河里建康路158號8樓","陳銘宏","285052000","1030516"
"99","04609111","三木工程股份有限公司","高雄市大寮區華中路30號","陳世昌","45000000","1030526"
"100","04619321","怡大實業股份有限公司","臺北市大安區四維路170巷36號7樓之12 ","施秋娥","5000000","1030527"
"101","04630424","承泓企業股份有限公司","臺北市中正區羅斯福路2段66巷2號6樓之1","李勝詔","7100000","1030512"
"102","04631090","華鈉實業有限公司","臺北市大安區辛亥路1段86號9樓","賴昕祐","7000000","1030520"
"103","04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許吳玉霞","188000000","1030501"
"104","04653235","華冠船務代理股份有限公司","臺北市中山區長春路380號6樓之1","何英津","20000000","1030505"
"105","04677996","信宏交通有限公司","臺北市萬華區萬大路33號","邱清在","4000000","1030506"
"106","04688092","希而頓股份有限公司","新北市新莊區五工五路9號6樓","徐忠琳","9000000","1030527"
"107","04690983","大魯閣纖維股份有限公司","臺北市內湖區民善街83號3樓","謝林曼麗","1639899260","1030526"
"108","04706198","大統貿易股份有限公司","臺北市松山區南京東路5段188號6樓","黨天健","35000000","1030513"
"109","04713260","汎飛股份有限公司","臺北市松山區南京東路4段164號6樓","陳秋菊","126984000","1030521"
"110","04719095","瑞兆企業有限公司","新北市汐止區福德一路430巷26號2樓","高文森","3000000","1030516"
"111","04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","鄧長富","27200000","1030523"
"112","04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫若楫","202744080","1030520"
"113","04731859","陸商電子股份有限公司","臺北市中山區南京東路2段20號6樓","李維助","35500000","1030505"
"114","04732203","川源股份有限公司","新北市汐止區環河里環河街206號","周金松","78000000","1030515"
"115","04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","林智明","436471010","1030507"
"116","04761086","舜翔貨櫃倉儲股份有限公司","臺中市神岡區新庄里19鄰和睦路861之1號","林傳全","6000000","1030520"
"117","04764204","東鋼工業股份有限公司","臺北市內湖區瑞光路358巷30弄12號7樓","周振輝","159200000","1030522"
"118","04789211","昇貿科技股份有限公司","桃園縣觀音鄉工業二路12-1號","李三蓮","1230772710","1030528"
"119","04804640","展林企業股份有限公司","臺北市大安區忠孝東路4段341號8樓之2","李江松","20000000","1030523"
"120","04805893","豐賓電子工業股份有限公司","新北市汐止區大同路2段165號5樓","林金村","532410000","1030529"
"121","04807528","福基織造股份有限公司","基隆市七堵區大華二路144號","陳明聰","440018180","1030514"
"122","04814838","鑫發汽車有限公司","臺北市松山區八德路3段12巷52弄30號","黃文喆","4000000","1030523"
"123","04822794","宏羚股份有限公司","新北市五股區興珍里五工二路114號6樓","許承強","220000000","1030506"
"124","04828571","益銘塑膠有限公司","臺北市內湖區新明路548巷7號","李國輝","1500000","1030522"
"125","04852662","商登貿易有限公司","臺中市西區台中港路1段152號13樓之1","林麗雪","19000000","1030526"
"126","04869642","牧友實業有限公司","臺北市文山區羅斯福路5段166號6樓","鄭桂明","5000000","1030506"
"127","04875074","高工企業有限公司","臺北市文山區辛亥路7段76巷27號1樓","賴嘉敏","60000000","1030505"
"128","04875428","佳軒貿易有限公司","臺北市文山區羅斯福路6段106號5樓之1","陶秋蘭","10000000","1030528"
"129","04875969","偉斯企業股份有限公司","臺北市松山區民權東路3段170號9樓之2","葉禮誠","160000000","1030514"
"130","04906317","大遠工程有限公司","臺北市文山區和平東路4段83號1樓","張環清","2000000","1030523"
"131","04914689","家賓大旅社有限公司","臺北市文山區景文街42號6樓7樓","林瓊仙","2200000","1030527"
"132","04926876","隴華電子股份有限公司","臺北市大安區信義路4段279號12樓","王光祥","300000000","1030513"
"133","04926974","海通企業股份有限公司","臺北市文山區興隆路2段205號2樓","許碧瑱","50000000","1030529"
"134","04935404","安太國際股份有限公司","臺北市松山區敦化北路307號10樓","林倩如","13000000","1030505"
"135","04950925","丞泰企業有限公司","臺北市中山區復興北路156號7樓","黎澄汝","45000000","1030515"
"136","04956759","任氏電子工業股份有限公司","臺北市信義區松德路80號4樓","任人俊(JEN  STEPHEN  JEN-CHUEN)","1000000","1030508"
"137","04970035","鈺源交通企業有限公司","臺北市中正區詔安街43號","鄭徐茶","3600000","1030516"
"138","04987129","偉盈工程企業有限公司","高雄市鳥松區松埔北巷2之92號15樓之1","陳沛晴","12000000","1030509"
"139","04996817","三睦企業股份有限公司","臺北市南港區市民大道7段196號","洪本偉","20000000","1030506"
"140","05023100","景祥股份有限公司","新北市中和區中正路738號2樓","鄭賢鋒","25000000","1030507"
"141","05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","蔡慶年","66351000000","1030506"
"142","05052651","華旺營造廠股份有限公司","臺北市松山區民生東路5段167號2樓","李正宗","200000000","1030521"
"143","05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明","1262500000","1030514"
"144","05071926","久裕企業股份有限公司","臺北市中山區龍江路335號3樓","張俊仁","445743550","1030505"
"145","05074424","匯揚企業股份有限公司","臺北市大安區復興南路2段236號3樓之5","劉德銀","20000000","1030502"
"146","05087407","寶順塑膠工業股份有限公司","苗栗縣苗栗市南勢里坪頂東32號","吳俊德","15000000","1030516"
"147","05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗","7135541240","1030515"
"148","05098397","數位電腦股份有限公司","臺北市松山區民生東路3段128號8樓之3","黃聖元","10000000","1030512"
"149","05099733","佑騰有限公司","新北市汐止區福安街20巷13號","朱志華","3000000","1030521"
"150","05113502","建發電器有限公司","臺北市中正區開封街1段92號1樓","曹順忠","3000000","1030509"
"151","05113637","朝興昌投資股份有限公司","新北市三重區重新路5段609巷8號7樓之4","周音喜","436470000","1030520"
"152","05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪振攀","687290890","1030521"
"153","05133818","經貿實業股份有限公司","臺北市大安區和平東路3段308巷39弄1號1樓","李碧琴","5000000","1030501"
"154","05137820","煥達包裝股份有限公司","臺北市大安區復興南路1段200號6樓","陳勁豪","10000000","1030501"
"155","05138362","臺灣資料縮影股份有限公司","臺北市信義區東興路39號2樓","萬英坤","20000000","1030526"
"156","05151385","長績企業有限公司","臺北市大安區和平東路3段258號11樓","王國良","5000000","1030529"
"157","05153686","達能塑膠股份有限公司","臺北市中正區延平南路216巷4號3樓","高瑞鴻","15000000","1030507"
"158","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","5714511000","1030501"
"159","05165965","明鈺營造有限公司","桃園縣中壢市仁愛里普忠路469號1樓","鄭正義","22500000","1030516"
"160","05174211","頂記食品股份有限公司","新北市五股區興珍里五工路144號1樓","鄭秋日","78000000","1030512"
"161","05197565","高欣有限公司","臺北市中正區南昌路2段143號11樓","胡靜雲","5000000","1030501"
"162","05407470","福達機械有限公司","新北市汐止區環河街78號","陳芳男","5000000","1030501"
"163","05627615","金品工藝實業有限公司","臺北市中正區博愛路191巷6號1樓","吳明泉","5000000","1030501"
"164","05628902","吳氏圖書股份有限公司","新北市中和區中正路786之1、788之1號5樓","吳登川","25000000","1030522"
"165","05637249","無名股份有限公司","新北市林口區工九路20號1樓","林秀集","28000000","1030502"
"166","05832159","伍義實業股份有限公司","臺中市北屯區水湳里文心路三段447號16樓之2","黃福興","10000000","1030521"
"167","06234552","速達興業股份有限公司","嘉義縣水上鄉水上村嘉朴路137巷1號","柯素秋","40000000","1030513"
"168","06667446","京城建設股份有限公司","高雄市苓雅區中正一路120號16樓之2","蔡天贊","3759261550","1030508"
"169","06760127","百立報關股份有限公司","高雄市苓雅區城西里中華四路47號9樓之1","蔡康榮","29000000","1030501"
"170","07186902","金大祥股份有限公司","臺北市大同區重慶北路3段137巷2號1樓","黃啟祥","10000000","1030526"
"171","07187108","金川機械股份有限公司","新北市新莊區建國一路43號","曾文傑","15000000","1030514"
"172","07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","熊谷 真樹","2535930000","1030507"
"173","07219903","東盈農牧股份有限公司","臺北市中山區松江路283號6樓之2","汪志光","75420000","1030508"
"174","07228810","東盈實業股份有限公司","臺北市中山區松江路283號6樓","汪麗雅","188550000","1030506"
"175","07273119","南光纖維工業股份有限公司","臺北市信義區忠孝東路4段560號6樓之1","吳清波","100800000","1030501"
"176","07450418","新美光股份有限公司","新北市土城區中山路56號","李正美","420000000","1030514"
"177","07459500","萬記貿易有限公司","臺北市北投區石牌路2段336號1樓","李玲蘭","20000000","1030522"
"178","07524903","台灣森永製菓股份有限公司","臺北市北投區中央南路2段22號","潘明哲","354000000","1030514"
"179","07541918","豐客旅行社股份有限公司","臺中市豐原區三民路46號2樓","林伯洋","3000000","1030516"
"180","07577133","豐祥實業股份有限公司","臺北市中山區民族東路2號6樓之5","吳義春","45000000","1030514"
"181","07618958","金淵塑膠工業股份有限公司","新北市新店區公崙里安忠路56巷20號3樓","陳良橽","5000000","1030519"
"182","07627561","元美實業股份有限公司","臺北市大同區民生西路300號8樓","湯玉菁","4000000","1030512"
"183","07632950","北部精機股份有限公司","新北市淡水區山子邊2之5號2樓","溫弘吉","550000000","1030523"
"184","07638531","聯軍交通有限公司","臺北市中正區西藏路116號1樓","詹益賡","6000000","1030520"
"185","07641536","金建億交通有限公司","基隆市暖暖區碇內里源遠路217-3號","簡榮泰","29000000","1030519"
"186","07648290","三圓建設股份有限公司","臺北市中山區興亞里南京東路2段96號8樓","王光祥","600156120","1030514"
"187","07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔","180000000","1030507"
"188","07656495","宏佳銀樓珠寶有限公司","臺北市松山區民生東路4段87號1樓","蘇容右","1000000","1030522"
"189","07661504","駿揚股份有限公司","臺北市松山區延吉街9之3號","楊榮豐","10000000","1030528"
"190","07665810","欣橋機械股份有限公司","臺北市大同區重慶北路3段139號5樓","陳樹立","100000000","1030502"
"191","07671926","天又企業有限公司","臺北市大同區酒泉街258號1樓","楊詠裕","12000000","1030528"
"192","07675845","寶可實業股份有限公司","臺北市大同區環河北路1段321號1樓","何崇亨","10000000","1030509"
"193","07682557","小人國企業股份有限公司","桃園縣龍潭鄉高原村7鄰高原路891號","朱鍾宏","230000000","1030502"
"194","07686955","年盈印刷有限公司","臺北市大同區延平北路3段99巷3弄9號1樓","","16000000","1030523"
"195","07698777","聯銓金屬股份有限公司","臺北市士林區福國路96號1樓","林墩仁","20000000","1030505"
"196","07710266","奇靈有限公司","臺北市內湖區康寧路3段165巷25弄22號1樓","黃呈芳","8000000","1030519"
"197","07710527","品佶企業股份有限公司","宜蘭縣員山鄉尚惠路242號","張睿紳","15000000","1030506"
"198","07718680","彩力染整股份有限公司","桃園縣蘆竹市坑口村海山路636號","蘇慶福","191691680","1030516"
"199","07719203","勝利蕾絲股份有限公司","新北市五股區五工五路54號","方海清","18500000","1030507"
"200","07729080","美嘉生電股份有限公司","臺北市中正區襄陽路9號13樓","蘇慶華","577038910","1030501"
"201","07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足","170000000","1030527"
"202","07995087","里一實業有限公司","屏東縣屏東市安鎮里和生路3段993號","張有志成","10000000","1030522"
"203","07995663","耐力塗料股份有限公司","高雄市前鎮區中山二路91號12樓之3","林慶雄","14000000","1030516"
"204","07996712","上舜貿易股份有限公司","高雄市大寮區永芳路46之27號","蔡昌榮","10500000","1030527"
"205","08056929","裕瑋鋁業股份有限公司","屏東縣九如鄉東寧村東寧路15之2號","鍾盆","120000000","1030509"
"206","09401651","國商投資股份有限公司","臺北市大安區敦化南路2段267號17樓之4","陳秩瑋","100000000","1030520"
"207","09445139","厚怡貿易有限公司","臺北市大安區東豐街34號2樓","李榮灶","5000000","1030519"
"208","09450152","漢星文化事業有限公司","臺北市士林區中正路242號1樓","陳柏榕","5000000","1030513"
"209","09452948","東林工商顧問有限公司","臺北市中正區信義路2段139號12樓","林嘉勇","1500000","1030521"
"210","09462538","佳濃實業有限公司","臺北市中山區松江路194巷36號","黃雅惠","26000000","1030516"
"211","09466892","韋克有限公司","臺北市大安區大安路1段191號3樓","楊其昌","10000000","1030507"
"212","09489993","振育貿易有限公司","臺北市大安區忠孝東路4段87號11樓之6","林沁慧","5000000","1030529"
"213","11038101","士林紙業股份有限公司","臺北市士林區福德路31號","陳柏廷","2600391210","1030522"
"214","11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞","5209722230","1030526"
"215","11052709","三商行股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","6813809020","1030523"
"216","11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","林達誠","2215248750","1030501"
"217","11083673","中華電子投資股份有限公司","臺北市中山區中山北路3段22號","林蔚山","2815736620","1030516"
"218","11087209","丹迪實業股份有限公司","臺北市中山區中山北路1段135巷13號1樓","戴彰紀","1000000","1030529"
"219","11092152","天行空運代理股份有限公司","臺北市內湖區瑞光路188巷45號8樓","葉敬淵","7500000","1030526"
"220","11147207","中華開發工業銀行股份有限公司","臺北市松山區南京東路5段125號中華開發大樓","陳木在","61603994100","1030513"
"221","11154804","華塑投資股份有限公司","臺北市松山區敦化南路1段3號7樓","趙元修","196000000","1030520"
"222","11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","陳明峰","250000000","1030519"
"223","11167126","正美企業股份有限公司","臺北市南港區南港路3段50巷31號1樓","蔡雪如","490000000","1030506"
"224","11239297","全達運通股份有限公司","臺北市內湖區陽光街345巷10號4樓","涂鄂良","7500000","1030509"
"225","11265908","安泰技術工程股份有限公司","臺北市松山區民生東路4段54號8樓802室","阮登發","30000000","1030502"
"226","11328782","台灣干那股份有限公司","臺北市大安區敦化南路2段77號22樓及22樓之1，21樓","詹嘉能","2299984","1030527"
"227","11339710","和睦建設股份有限公司","臺北市中山區龍江路149巷13號1樓","杜承龍","10000000","1030501"
"228","11358764","金界旅行社股份有限公司","臺北市大安區忠孝東路4段142號5樓之2","張李正琴","8000000","1030523"
"229","11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","常四偉","1058295560","1030529"
"230","11384405","東碱股份有限公司","臺北市大安區敦化南路2段99號23樓","錢蔭範","1657316570","1030519"
"231","11394902","佳能企業股份有限公司","新北市五股區五權路7巷8號5樓","曾明仁","4510614070","1030526"
"232","11395000","萬海航運股份有限公司","臺北市中山區松江路136號10樓","陳柏廷","22182974660","1030513"
"233","11398908","昇祥股份有限公司","臺北市中山區松江路127之1號7樓","王文昌","27000000","1030505"
"234","11431104","明台運通股份有限公司","臺北市中山區南京東路2段172號9樓","蕭敏寬","130000000","1030515"
"235","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","郭文德","92400000000","1030527"
"236","11458709","永大順交通股份有限公司","桃園縣大溪鎮仁武里公園一街29號","王曉萍","25000000","1030526"
"237","11547230","高林實業股份有限公司","臺北市松山區敦化北路201之1號6樓","李錫祿","2119816780","1030521"
"238","11586900","泰豐貿易股份有限公司","臺北市大安區忠孝東路4段320號8樓","張英","20000000","1030502"
"239","11603817","國揚實業股份有限公司","臺北市中山區民生東路3段49號16樓","林子寬","5035592280","1030505"
"240","11605414","國宣企業有限公司","臺北市中山區錦州街10號6樓","王雲龍","4100000","1030529"
"241","11698905","復勝股份有限公司","臺北市大安區忠孝東路4段320號8樓","張英","10000000","1030507"
"242","11729436","名宇有限公司","新北市汐止區中正路161巷1弄3號(1樓)","王文燕","9000000","1030512"
"243","11733868","瑞士大飯店股份有限公司","臺北市松山區南京東路3段303巷3弄8號2樓","吳東興","114000000","1030513"
"244","11760702","新亞公證有限公司","臺北市中正區北平東路24號2樓之4","劉昕宜","5000000","1030515"
"245","11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","謝政","759276250","1030526"
"246","11821481","福利交通企業有限公司","臺北市中山區合江街93巷15號1樓","朱永水","3000000","1030507"
"247","11822828","台豐貿易股份有限公司","臺北市大安區忠孝東路4段285號12樓","施勝善","100000000","1030509"
"248","11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","李健偉","2280000000","1030502"
"249","11844800","日勝遠東股份有限公司","臺北市大安區忠孝東路4段270號5樓之2","林榮顯","248000000","1030516"
"250","11916108","台灣歐雅實業股份有限公司","臺北市中山區長安東路2段108號3樓","張瑞騰","32000000","1030528"
"251","11922100","台灣庵原農藥股份有限公司","臺北市中山區南京東路2段97號10樓","蔡德謄","50000000","1030527"
"252","11988307","聯昌企業股份有限公司","臺北市中山區龍江路416號1樓","洪理國","3600000","1030530"
"253","11996904","聯華實業股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強","8536902940","1030528"
"254","12031204","寶源貿易有限公司","臺北市大同區南京西路81號1樓","黃鐐暉","5000000","1030528"
"255","12101279","峻昌股份有限公司","臺北市中山區龍江路329號11樓","吳木樹","5000000","1030526"
"256","12117271","高輪貨櫃倉儲交通事業股份有限公司","高雄市鳳山區瑞竹路168巷6號1樓","王玉琳","10000000","1030502"
"257","12128848","東皓運動器材企業有限公司","臺北市中山區錦州街5號5樓之2","張潤珠","5000000","1030505"
