﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01103763","昇華鎖匙號","臺北市中正區開封街1段2之26號",10000,"獨資","林瑞傑",1110503,"1114105489"
2,"臺北市","01130059","正紳汽車電機行","臺北市大同區環河北路1段367號",30000,"獨資","劉永秋",1110520,"1114106569"
3,"臺北市","01334390","亞南肉號","臺北市中山區民族東路410巷12號1樓",30000,"獨資","林庭妤",1110512,"1114106091"
4,"臺北市","01378811","技速小家電產品行","臺北市北投區中和街271號1樓",30000,"合夥","洪文宗",1110530,"1114106997"
5,"臺北市","01383048","利榮五金行","臺北市北投區自強街5巷73號",20000,"獨資","謝淑惠",1110526,"1114106709"
6,"臺北市","01451410","信宏商店","臺北市萬華區桂林路242巷69號",10000,"獨資","蔡尚賓",1110519,"1114106451"
7,"臺北市","01503162","黛滿美容髮型設計店","臺北市中正區沅陵街3之2號",9000,"合夥","蔡惠雪",1110510,"1114105850"
8,"臺北市","01755650","金田商店","臺北市大安區敦化南路2段200巷14弄12號1樓",50000,"獨資","蔡羅蓮菊",1110531,"1114107075"
9,"臺北市","01770651","永業書店","臺北市大安區永康街6巷16號",200000,"獨資","周清永",1110524,"1114106612"
10,"臺北市","01779793","天利乾洗名店","臺北市大安區敦化南路1段295巷30號1樓",100000,"獨資","許美芳",1110517,"1114106108"
11,"臺北市","02226692","台灣好報社","臺北市文山區萬隆街21號",200000,"獨資","宋智忱",1110531,"1114107081"
12,"臺北市","02431976","全興來樂企業社","臺北市信義區基隆路2段133號4樓",200000,"獨資","鄧玉杰",1110523,"1114106574"
13,"臺北市","04252055","永揚五金行","臺北市萬華區環河南路1段23之6號",200000,"獨資","黃彥博",1110526,"1114106764"
14,"臺北市","04423305","文昌儀器行","臺北市松山區復興北路201號7樓之4",6000000,"獨資","邱雅昌",1110519,"1114106371"
15,"臺北市","04641127","二手商行","臺北市中正區水源路141號1樓",9000,"獨資","謝謙彰",1110511,"1114106001"
16,"臺北市","05154186","汀州電氣行","臺北市中正區師大路186巷11號2樓",100000,"獨資","陳國宏",1110524,"1114106781"
17,"臺北市","05250293","永茂五金行","臺北市大同區承德路2段46號6樓之2",10000,"獨資","藍建智",1110517,"1114106284"
18,"臺北市","05703578","群來大旅社","臺北市中山區長春路88號5樓之14",90000,"合夥","黃生",1110506,"1114105603"
19,"臺北市","07040301","威銘當舖","臺北市士林區重慶北路4段113號",1500000,"獨資","吳明杰",1110510,"1114105972"
20,"臺北市","07536817","運通當舖","臺北市松山區復興北路527號1樓",1500000,"獨資","謝肇益",1110530,"1114107022"
21,"臺北市","09457367","合榮汽車商行","臺北市信義區松仁路196號1樓",50000,"獨資","劉宇榮",1110503,"1114105537"
22,"臺北市","09498114","富德工程行","臺北市文山區木新路3段95巷2之1號",500000,"獨資","曾吳和",1110526,"1114106765"
23,"臺北市","09908975","南門冷飲站","臺北市大安區忠孝東路4段270號17樓",95000,"合夥","洪昭安",1110526,"1114106851"
24,"臺北市","10302383","士林租格坊","臺北市士林區中正路235巷10號",200000,"獨資","陳俊宇",1110505,"1114105636"
25,"臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號",730000,"合夥","姚孟伶",1110517,"1114105938"
26,"臺北市","10359060","信怡綠茶店","臺北市信義區基隆路2段107之3號1樓",100000,"獨資","姚咏欣",1110505,"1114105421"
27,"臺北市","10391977","寰宇國際時尚美學館","臺北市信義區忠孝東路5段396號8樓",1000000,"獨資","徐紅蓮",1110520,"1114106325"
28,"臺北市","11014403","真赫當舖","臺北市大同區環河北路2段157號",1500000,"獨資","林冠宇",1110502,"1114105246"
29,"臺北市","11590307","梅樓商務驛站","臺北市大同區鄭州路29巷1號之1、2",5000,"合夥","楊志堅",1110527,"1114106986"
30,"臺北市","12214490","足尚氧生養生館","臺北市中山區林森北路580號1樓",9000,"獨資","安小平",1110517,"1114106218"
31,"臺北市","13466368","宜倫商行","臺北市內湖區文德路210巷6弄28號1樓",500000,"獨資","陶梅",1110504,"1114105674"
32,"臺北市","13823078","泰創新廣告行銷工作室","臺北市松山區南京東路5段250巷36弄3號1樓",200000,"獨資","陳銘輝",1110511,"1114105757"
33,"臺北市","14732483","豪門海產店","臺北市大同區大龍街155號1樓",50000,"獨資","張麗梅",1110517,"1114106281"
34,"臺北市","14735475","巧薇髮訊美容材料行","臺北市士林區中正路283號2樓",100000,"獨資","劉春",1110520,"1114106601"
35,"臺北市","14875257","坦明企業社","臺北市萬華區萬大路486巷28弄34號3樓",200000,"獨資","方千足",1110523,"1114106605"
36,"臺北市","15180016","和昌電業冷氣行","臺北市萬華區雙園街59號1樓",10000,"合夥","李胡慶",1110520,"1114106522"
37,"臺北市","15630723","舒雅髮型","臺北市大安區忠孝東路4段76號6樓之3",100000,"獨資","蔡玉昌",1110513,"1114105862"
38,"臺北市","15652654","幾何髮藝坊","臺北市大安區延吉街135之2號2樓",10000,"獨資","游錦肆",1110506,"1114105825"
39,"臺北市","15989088","蔓娜美容院","臺北市萬華區東園街51號",3000,"獨資","吳寶蓮",1110531,"1114107113"
40,"臺北市","17161330","品薌行","臺北市文山區辛亥路4段101巷13弄18號1樓",10000,"獨資","鄭智強",1110517,"1114106311"
41,"臺北市","17258192","普陞禮儀社","臺北市信義區基隆路1段35巷9弄1號",990000,"獨資","李秀真",1110505,"1114105733"
42,"臺北市","17735688","韻詩美美容用品坊","臺北市中山區農安街50之1號",50000,"獨資","林晏瑜",1110531,"1114107063"
43,"臺北市","17747050","統將商行","臺北市大安區溫州街74巷12號",100000,"獨資","余灯貴",1110512,"1114106127"
44,"臺北市","17758751","慧明眼鏡名店","臺北市大安區忠孝東路3段217巷2弄10號1樓",100000,"獨資","廖昭泓",1110518,"1114106354"
45,"臺北市","17904895","建亨工程行","臺北市大同區重慶北路3段243巷27號5樓",3000000,"獨資","潘天助",1110506,"1114105789"
46,"臺北市","18097575","塗姆埔里小吃店","臺北市士林區天母東路8巷65號",200000,"獨資","林秋敏",1110530,"1114107027"
47,"臺北市","18103794","凱紅小吃店","臺北市中山區中原街127號1樓",200000,"獨資","謝玉慧",1110519,"1114106454"
48,"臺北市","20654230","新盛行","臺北市松山區八德路4段337號1樓",3000,"獨資","何正文",1110503,"1114105553"
49,"臺北市","21715827","嵐科綠茶店","臺北市內湖區內湖路1段425號1樓",100000,"獨資","簡裕洲",1110502,"1114105425"
50,"臺北市","25546458","穩鑫餐廳","臺北市中山區中山北路1段83巷22號",200000,"獨資","彭海英",1110503,"1114105500"
51,"臺北市","25619590","鍋裡美食企業社","臺北市中山區松江路108巷27號1樓",200000,"獨資","李政達",1110518,"1114106438"
52,"臺北市","25659142","圓湄時尚美顏館","臺北市士林區大東路66號",30000,"獨資","呂袖湄",1110503,"1114105551"
53,"臺北市","25659902","世貿茶館","臺北市信義區吳興街229號",150000,"獨資","黃士桓",1110519,"1114106289"
54,"臺北市","25661610","凍未條雞肉飯","臺北市中山區林森北路399巷2號1樓",200000,"獨資","蘇進雄",1110509,"1114105892"
55,"臺北市","26215673","沙瑪髮藝造型店","臺北市中正區南昌路1段123號2樓",10000,"獨資","黃秀梅",1110512,"1114106062"
56,"臺北市","26217763","葉林貿易行","臺北市信義區忠孝東路5段1之3號14樓",1100000,"合夥","葉衛青",1110530,"1114106817"
57,"臺北市","26218088","祥傑行","臺北市萬華區西藏路125巷7號2樓",200000,"獨資","李祥傑",1110516,"1114106201"
58,"臺北市","26238330","維多小麵坊","臺北市內湖區東湖路106巷7弄3號",200000,"合夥","方永濬",1110523,"1114106648"
59,"臺北市","26289288","川源小舖","臺北市大安區敦化南路1段161巷42號",200000,"合夥","周美辰",1110511,"1114106007"
60,"臺北市","26341025","欣達企業社","臺北市大同區赤峰街17巷18號",200000,"獨資","張宥靚",1110526,"1114106876"
61,"臺北市","26352325","金漾美容美體生活館","臺北市內湖區內湖路1段435號2樓",100000,"獨資","陳水源",1110506,"1114105775"
62,"臺北市","26360036","國興小吃店","臺北市萬華區國興路2號1樓",200000,"獨資","楊晨嘉",1110509,"1114105887"
63,"臺北市","26371006","早睡早起影像工作室","臺北市信義區松德路161號10樓之1",100000,"獨資","張智發",1110510,"1114105867"
64,"臺北市","26373052","東嘉祥小吃店","臺北市中山區南京東路2段115巷3弄1之3號",200000,"獨資","陳右樺",1110504,"1114105638"
65,"臺北市","26373551","精鑽坊","臺北市大同區華陰街203號",200000,"獨資","蕭義信",1110520,"1114106234"
66,"臺北市","26546097","優美石材養護企業社","臺北市大同區重慶北路2段74號3樓",200000,"獨資","劉欽濤",1110525,"1114106716"
67,"臺北市","27172639","鏵鑫五金行","臺北市內湖區成功路2段181號1樓",200000,"合夥","謝鈁鏵",1110518,"1114106390"
68,"臺北市","29231233","優的國際商行","臺北市信義區忠孝東路5段482號15樓之4",1500000,"獨資","張麗佳",1110504,"1114105637"
69,"臺北市","29236125","開味小吃店","臺北市南港區新民街25巷7號1樓",5000,"獨資","蕭宥宏",1110530,"1114107039"
70,"臺北市","30286930","民眾日報社","臺北市信義區福德街300巷2號1樓",200000,"合夥","張淯",1110510,"1114105940"
71,"臺北市","31261346","大衆玻璃行","臺北市士林區大南路131號",3000,"獨資","方蓓莉",1110504,"1114105580"
72,"臺北市","31853159","威爾威佾商號","臺北市松山區八德路3段12巷5弄2號",220000,"獨資","郭威",1110516,"1114106206"
73,"臺北市","31856590","樂憩球早餐店","臺北市中山區遼寧街155巷41號",50000,"獨資","王佳慧",1110513,"1114106148"
74,"臺北市","31856711","鑫綺精品店","臺北市松山區民權東路3段160巷25號",80000,"獨資","王子閑",1110512,"1114105840"
75,"臺北市","31857036","桌遊地下城企業社","臺北市大安區延吉街110號地下層",100000,"獨資","石岱承",1110510,"1114105969"
76,"臺北市","31866339","易德養生館","臺北市南港區忠孝東路6段268號",168000,"獨資","劉佩秀",1110523,"1114106661"
77,"臺北市","31877130","臣鑫實業社","臺北市大安區忠孝東路4段148號6樓之5",200000,"獨資","高至仟",1110518,"1114106400"
78,"臺北市","31881872","二三三美麗屋","臺北市松山區民生東路5段233號1樓",150000,"獨資","徐東晉",1110520,"1114106481"
79,"臺北市","31952475","安舜生命禮儀社","臺北市中山區民權東路2段174號",200000,"獨資","簡靖閔",1110516,"1114106161"
80,"臺北市","31956824","樺谷設計室內裝修","臺北市中山區松江路182號11樓之1",200000,"獨資","張豫鳳",1110503,"1114105560"
81,"臺北市","31960123","川妹子小吃店","臺北市大安區光復南路240巷52號1樓",240000,"獨資","黃文同",1110524,"1114106744"
82,"臺北市","31961220","洋房餐廳","臺北市士林區士東路91巷48號",200000,"獨資","湯婷婷",1110502,"1114105492"
83,"臺北市","31963472","恆碩科技企業社","臺北市中山區松江路51號8樓之2",100000,"獨資","蔡敏其",1110513,"1114106169"
84,"臺北市","37889957","巨上機車行","臺北市萬華區西藏路450之3號1樓",200000,"獨資","周志誠",1110502,"1114105420"
85,"臺北市","37899224","艾爾公路影像工作室","臺北市萬華區西昌街53號4樓",200000,"合夥","王冠翔",1110526,"1114106908"
86,"臺北市","37906702","全漢企業社","臺北市大安區光復南路308巷40號1樓",100000,"獨資","邱奕漢",1110526,"1114106882"
87,"臺北市","38465350","多吉商行","臺北市萬華區民和街81巷11號1樓",200000,"獨資","徐偉齡",1110506,"1114105823"
88,"臺北市","38502453","史丹利音樂餐坊","臺北市中正區忠孝東路2段104號2樓",200000,"合夥","吳翊楷",1110502,"1114105507"
89,"臺北市","38507669","正固企業社","臺北市中山區吉林路36號7樓",200000,"獨資","陳彥名",1110502,"1114105460"
90,"臺北市","38511066","文藝商行","臺北市中山區新生北路2段129號",50000,"獨資","張倢瑀",1110524,"1114106753"
91,"臺北市","38569382","偉士一零一車業行","臺北市中正區莒光路82號1樓",240000,"合夥","顏豪良",1110526,"1114106919"
92,"臺北市","38571113","羅傑斯美墨廚房","臺北市內湖區麗山街362號1樓",68000,"獨資","盧彥智",1110531,"1114106885"
93,"臺北市","38575407","超越足道養生館","臺北市萬華區環河南路2段88號",50000,"獨資","王長福",1110503,"1114105593"
94,"臺北市","38576757","和程企業社","臺北市萬華區德昌街261巷27號1樓",240000,"獨資","劉家澤",1110531,"1114107092"
95,"臺北市","38578761","泰利廣告企業社","臺北市大安區信義路4段296號15樓",240000,"合夥","陳美秀",1110512,"1114106065"
96,"臺北市","38580859","秀顏美容工作坊","臺北市中山區農安街12之5號2樓",30000,"獨資","陳亞慧",1110530,"1114106971"
97,"臺北市","41055106","育錡商行","臺北市萬華區西園路2段322號3樓之1",200000,"獨資","林致遠",1110519,"1114106458"
98,"臺北市","41075573","杰締企業社","臺北市內湖區民權東路6段76號5樓",80000,"獨資","紀宏杰",1110517,"1114106285"
99,"臺北市","42243269","力宇通訊","臺北市松山區光復北路95號5樓",200000,"獨資","曹力云",1110520,"1114106570"
100,"臺北市","42274939","今采美髮造型沙龍","臺北市北投區西安街1段183號1樓",100000,"獨資","李盈瑩",1110506,"1114105837"
101,"臺北市","42278013","川德企業社","臺北市文山區興隆路4段179巷12之1號5樓",200000,"獨資","杜灝錡",1110513,"1114106106"
102,"臺北市","42283917","小殼手作設計","臺北市大安區忠孝東路4段162號12樓之2",50000,"獨資","李宗翰",1110517,"1114106321"
103,"臺北市","42287033","布力斯川普商行","臺北市萬華區武昌街2段82巷2弄2號",150000,"獨資","呂彥賢",1110525,"1114106820"
104,"臺北市","42290207","西寧綠茶專賣店","臺北市萬華區西寧南路48之4號",100000,"獨資","林靜怡",1110502,"1114105428"
105,"臺北市","42290353","綠光企業社","臺北市南港區重陽路524號",100000,"獨資","游璦禎",1110503,"1114105561"
106,"臺北市","42296080","原力工作室","臺北市信義區莊敬路353號1樓",100000,"獨資","陳博彥",1110511,"1114106033"
107,"臺北市","42296407","榮哥小火鍋","臺北市中山區德惠街16號、16之1號1樓",200000,"獨資","盧怡慧",1110519,"1114106408"
108,"臺北市","42343653","米吉服飾店","臺北市大安區忠孝東路4段222號3樓",200000,"合夥","周孟潔",1110517,"1114106307"
109,"臺北市","42350318","璽朵飾品行","臺北市大安區忠孝東路4段169號12樓之1",5100000,"獨資","蔡嘉華",1110502,"1114105465"
110,"臺北市","42352420","成沛小吃店","臺北市大安區敦化南路1段196號地下1層、198號1樓及地下1層",1200000,"合夥","徐卉家",1110518,"1114106298"
111,"臺北市","42355313","頂點服飾店","臺北市士林區大北路36號1樓",200000,"獨資","程泓淇",1110503,"1114105556"
112,"臺北市","42356431","溢源豐食品行","臺北市松山區八德路2段410巷10號1樓",60000,"獨資","郭盟詮",1110519,"1114106502"
113,"臺北市","42357537","珈沅企業社","臺北市松山區塔悠路19號7樓之1",200000,"獨資","周綠君",1110513,"1114106168"
114,"臺北市","42359084","泉崴工程行","臺北市萬華區三水街25巷4號",1500000,"合夥","游文興",1110530,"1114106995"
115,"臺北市","42361265","盛領桂企業社","臺北市大安區忠孝東路4段205巷29弄1號1樓",240000,"獨資","林庭瑤",1110512,"1114106089"
116,"臺北市","42362763","菁驊蔬果行","臺北市北投區民族街43巷14號3樓",200000,"獨資","曾佳鴻",1110523,"1114106685"
117,"臺北市","42417514","樂霖養生館","臺北市中山區長春路408號1、2樓",200000,"獨資","林玉花",1110518,"1114106433"
118,"臺北市","42423327","永井料理店","臺北市信義區吳興街81號",200000,"獨資","宋瑞芬",1110502,"1114105395"
119,"臺北市","42424938","頑皮家族遊樂園","臺北市萬華區西昌街135號",200000,"獨資","邱士騰",1110510,"1114105957"
120,"臺北市","42425325","四川龍府小吃店","臺北市內湖區民權東路6段286號1樓",1000000,"獨資","張郡霖",1110505,"1114105707"
121,"臺北市","42426133","史黛拉工作室","臺北市中山區敬業一路128巷16號1樓",200000,"獨資","譚莉蓁",1110524,"1114106704"
122,"臺北市","42431282","湘湘企業社","臺北市萬華區環河南路2段17號19樓",200000,"獨資","陳燕婷",1110531,"1114106934"
123,"臺北市","42433893","元盾音樂藝術工作室","臺北市中正區紹興北街8號5樓",2200000,"獨資","邊中健",1110523,"1114106573"
124,"臺北市","42434892","站前冷飲店","臺北市大同區長安西路52之1號捷運地下街南段(中山地下街A-2~3號店舖)",100000,"合夥","洪昭安",1110525,"1114106803"
125,"臺北市","42458556","清鋒商行","臺北市內湖區內湖路1段323巷2弄2號",200000,"合夥","王為昱",1110531,"1114107097"
126,"臺北市","42495362","奇想影印店","臺北市中山區松江路194巷7號1樓",240000,"獨資","李進吉",1110531,"1114107090"
127,"臺北市","42497312","昇鑫餐坊","臺北市中山區林森北路133巷25號2樓",200000,"獨資","陳燦森",1110502,"1114105499"
128,"臺北市","42498430","汎亞髮藝","臺北市松山區南京東路5段123巷2弄9號",30000,"獨資","駱惠娟",1110509,"1114105682"
129,"臺北市","42502624","知萱手機配件行","臺北市北投區石牌路2段43號1樓",50000,"獨資","李靖宜",1110526,"1114106860"
130,"臺北市","42506240","雪花椿餐飲坊","臺北市中山區林森北路159巷32號1樓",210000,"合夥","梁雅芳",1110520,"1114106459"
131,"臺北市","42512550","心月餐坊","臺北市中山區中山北路1段105巷23號2樓之1",200000,"獨資","張陳秀閨",1110509,"1114105873"
132,"臺北市","47951487","全家通訊社","臺北市松山區民權東路3段111號1樓",200000,"獨資","陳志奎",1110531,"1114107104"
133,"臺北市","48728959","金豬企業社","臺北市中正區市民大道3段8號3樓306室",200000,"獨資","陳立君",1110518,"1114106401"
134,"臺北市","48739415","華成美容美髮材料行","臺北市文山區一壽街4號1樓",150000,"獨資","黃章欽",1110520,"1114106383"
135,"臺北市","48742798","維娜絲服飾精品屋","臺北市萬華區成都路37號",1000000,"獨資","蔡淑芬",1110527,"1114106921"
136,"臺北市","48776369","紹興美味小館","臺北市中正區林森南路61巷17號",200000,"獨資","王天良",1110513,"1114106184"
137,"臺北市","48813097","禾原水果行","臺北市大安區辛亥路2段221號",200000,"獨資","康承宇",1110530,"1114107036"
138,"臺北市","48815237","幸運道彩券行","臺北市中正區汀州路1段250號",100000,"獨資","陳辰仁",1110525,"1114106745"
139,"臺北市","48827326","上清衛生工程行","臺北市萬華區桂林路246巷58號4樓",200000,"獨資","柯文銳",1110526,"1114106920"
140,"臺北市","48828423","大直綠茶店","臺北市中山區北安路571之3號",100000,"獨資","陳厚元",1110517,"1114106302"
141,"臺北市","48846132","大肥羴燒烤羊肉爐","臺北市大同區大龍街242號",200000,"獨資","陳甲乙",1110530,"1114107044"
142,"臺北市","48851541","開煌實業社","臺北市大同區民生西路97號2樓",80000,"獨資","陳漢生",1110520,"1114106386"
143,"臺北市","48921666","明星水果行","臺北市大同區庫倫街42號",200000,"獨資","江佳盈",1110509,"1114105844"
144,"臺北市","50731115","雪兒婚禮店","臺北市內湖區南京東路6段497號1樓",200000,"獨資","張雪容",1110520,"1114106463"
145,"臺北市","72353592","貓頭鷹精品服飾代購","臺北市內湖區內湖路1段437巷9號1樓",200000,"合夥","林宇宏",1110517,"1114106278"
146,"臺北市","72912651","啾弟商行","臺北市中正區羅斯福路4段80號1樓",200000,"合夥","趙英任",1110511,"1114105999"
147,"臺北市","72912821","風閣男女時尚館","臺北市松山區南京東路5段399之3號1樓",200000,"獨資","莊明梅",1110516,"1114106223"
148,"臺北市","72916024","西藏商行","臺北市中正區西藏路22號",50000,"獨資","楊文龍",1110503,"1114105547"
149,"臺北市","72920890","百趴鮮果汁制作社","臺北市松山區敦化北路155巷6號1樓",245000,"合夥","謝玉禪",1110525,"1114106807"
150,"臺北市","72925065","東京都健康生活館","臺北市中山區長春路277號1樓",200000,"獨資","陳明哲",1110505,"1114105684"
151,"臺北市","72925620","宇蓮商行","臺北市大安區信義路4段170號3樓之1",200000,"合夥","陳亞伶",1110513,"1114106185"
152,"臺北市","72925706","草木間企業社","臺北市內湖區內湖路1段411巷10之1號",150000,"獨資","謝家豪",1110510,"1114105961"
153,"臺北市","72932050","威振工程行","臺北市內湖區安康路139之1號1樓",1200000,"獨資","胡振華",1110509,"1114105836"
154,"臺北市","72979884","龍維霆企業社","臺北市中正區寧波西街114號1樓",20000,"獨資","李建龍",1110519,"1114106455"
155,"臺北市","72980046","越鄉養生蔬食館","臺北市士林區文昌路32號1樓",100000,"合夥","陶氏嬌仙",1110520,"1114106517"
156,"臺北市","72986560","朋圓健康生活館","臺北市中山區林森北路138巷25號",200000,"獨資","陳恒為",1110504,"1114105574"
157,"臺北市","72986581","澤食堂","臺北市士林區大南路248號地下",50000,"獨資","郭麗子",1110513,"1114106159"
158,"臺北市","72987245","米匊工作室","臺北市中山區長春路14之1號1樓",200000,"獨資","莊筑婷",1110505,"1114105713"
159,"臺北市","72989638","時尚髮集工作室","臺北市松山區八德路4段245巷56弄21號",30000,"獨資","薛育騏",1110516,"1114106240"
160,"臺北市","72990332","富旺餐坊","臺北市大安區大安路1段51巷36號",200000,"獨資","黃雨嶸",1110531,"1114107096"
161,"臺北市","72992227","皇億商行","臺北市大同區南京西路163號2樓之30",2000000,"合夥","彭澤偉",1110504,"1114105627"
162,"臺北市","72992845","羴羏髮藝","臺北市萬華區成都路62號2樓",100000,"獨資","吳冠宏",1110503,"1114105480"
163,"臺北市","72993529","丁丁企業社","臺北市萬華區寶興街49號",200000,"獨資","丁楷瑄",1110519,"1114106434"
164,"臺北市","72998209","歐那商行","臺北市中山區建國北路2段109號8樓",150000,"獨資","廖淑紅",1110531,"1114107103"
165,"臺北市","72999354","馬克玩具店","臺北市萬華區西寧南路70號3樓之20",200000,"獨資","蘇漢庭",1110523,"1114106638"
166,"臺北市","73005489","國豐行","臺北市北投區立農里立農街一段257巷7弄5號1樓",230000,"獨資","張家福",1110512,"1114106072"
167,"臺北市","73175104","京禾傳統整復推拿","臺北市北投區大業路300巷9弄2號",100000,"獨資","陳瑞賢",1110526,"1114106853"
168,"臺北市","73403867","衣乾二淨自助洗衣","臺北市北投區溫泉路71之10號",50000,"獨資","陳俞芳",1110520,"1114106525"
169,"臺北市","75094205","沐牧商行","臺北市大同區長安西路45之1號1樓",200000,"合夥","李季峰",1110506,"1114105779"
170,"臺北市","75108030","絲鷺電子商務工作室","臺北市中正區北平東路30之2號4樓",100000,"獨資","彭翊",1110527,"1114106975"
171,"臺北市","75109903","一起發小吃店","臺北市大同區民生西路84號2樓",200000,"合夥","俞翔進",1110506,"1114105788"
172,"臺北市","75143402","美二佳食品行","臺北市南港區研究院路1段69號",200000,"獨資","丁秀玲",1110503,"1114105474"
173,"臺北市","75147701","藏驚閣企業社","臺北市中山區伊通街83號1樓",20000,"獨資","黃英信",1110524,"1114106779"
174,"臺北市","75162759","貴恩霖餐飲商行","臺北市大安區和平東路2段118巷50號",4000000,"獨資","施錦霖",1110517,"1114106310"
175,"臺北市","75197602","津臨軒商行","臺北市北投區西安街1段281巷12號1樓",200000,"獨資","林佩嫻",1110502,"1114105493"
176,"臺北市","75669383","光先娃娃屋","臺北市中山區德惠街2之2號1樓",200000,"獨資","榮家明",1110523,"1114106410"
177,"臺北市","75901360","醇食客手作工坊","臺北市內湖區康寧路3段189巷11弄16號",120000,"獨資","葉怡君",1110505,"1114105566"
178,"臺北市","75906870","翊翔清潔社","臺北市信義區基隆路2段81號4樓",200000,"合夥","李佳芳",1110526,"1114106810"
179,"臺北市","75932645","良萱企業社","臺北市大同區甘谷街12號5樓之1",200000,"獨資","彭秀梅",1110512,"1114105852"
180,"臺北市","76361897","興進豐商行","臺北市大安區和平東路2段195號1樓",200000,"獨資","林惠美",1110526,"1114106874"
181,"臺北市","76374534","百年工程行","臺北市大安區復興南路1段222號9樓",200000,"獨資","陳政錩",1110526,"1114106823"
182,"臺北市","76379117","可拉斯特精品服飾","臺北市信義區基隆路1段432號13樓之2",50000,"獨資","李啓如",1110518,"1114106360"
183,"臺北市","76384126","蓁好買生活百貨商行","臺北市內湖區康樂街72巷17弄48號1樓",168000,"獨資","林采蓁",1110516,"1114106248"
184,"臺北市","76390561","拾聚美食館","臺北市大安區復興南路2段325號1樓",20000,"獨資","許育鈴",1110504,"1114105368"
185,"臺北市","76394980","咪哈手做坊","臺北市文山區羅斯福路6段60號1樓",100000,"獨資","鄧安妤",1110506,"1114105562"
186,"臺北市","76404642","星期天的歌工作室","臺北市松山區寶清街111巷36之2號",100000,"獨資","黃培華",1110505,"1114105729"
187,"臺北市","76408014","弘妍國際美學館","臺北市大同區南京西路44號1樓",200000,"獨資","曾馨慧",1110523,"1114106613"
188,"臺北市","76423161","轉化訓練空間工作室","臺北市北投區中和街240號1樓",2000000,"獨資","張詔筌",1110509,"1114105618"
189,"臺北市","76427379","鑫盛工程行","臺北市中山區撫順街6之1號4樓之1",210000,"合夥","張益蒼",1110518,"1114106407"
190,"臺北市","76439136","昀昀實業社","臺北市中山區中山北路2段42巷32號1樓",100000,"獨資","韓秀因",1110519,"1114106501"
191,"臺北市","76441392","銘升企業社","臺北市南港區玉成街89之1號1樓",100000,"獨資","賴竑呈",1110509,"1114105602"
192,"臺北市","76441421","台暐企業社","臺北市信義區基隆路2段33號12樓之2",100000,"獨資","廖璦靖",1110511,"1114106028"
193,"臺北市","76443315","唯家實業社","臺北市萬華區西園路2段284號2樓",200000,"獨資","陳家瑜",1110502,"1114105475"
194,"臺北市","76466787","婕沛企業社","臺北市松山區民生東路4段80巷9號1樓",100000,"獨資","余婕音",1110520,"1114106528"
195,"臺北市","76466941","咪子工作室","臺北市中山區南京東路1段16號7樓之7",100000,"獨資","許肇倢",1110525,"1114106798"
196,"臺北市","76476700","泰玫好工作室","臺北市中山區建國北路3段92號4樓",100000,"合夥","蕭百鈞",1110511,"1114105956"
197,"臺北市","76476912","老翔記麻辣滷味店","臺北市信義區虎林街132巷27號1樓",200000,"合夥","范閔翔",1110531,"1114107111"
198,"臺北市","76484011","田井小吃店","臺北市中山區長安東路1段53巷14號1樓",200000,"獨資","黃德賢",1110527,"1114106982"
199,"臺北市","76488810","古都小吃店","臺北市中山區興安街93號",100000,"獨資","張天賜",1110510,"1114105932"
200,"臺北市","77156233","昌隆服裝行","臺北市萬華區西園路1段169號1樓",200000,"獨資","蔡不池",1110527,"1114106969"
201,"臺北市","77179284","慶昇機車行","臺北市萬華區萬大路512號",60000,"獨資","楊承達",1110512,"1114106047"
202,"臺北市","77855601","長美珠寶行","臺北市大安區忠孝東路4段97號4樓之6",50000,"獨資","李美鳳",1110513,"1114106143"
203,"臺北市","78338009","建威工程行","臺北市信義區和平東路3段509巷4號1樓",1000000,"獨資","柯明吉",1110531,"1114107070"
204,"臺北市","78507671","鳥三昧號","臺北市中山區中山北路2段65巷35號1樓",100000,"獨資","吳淑惠",1110525,"1114106834"
205,"臺北市","78760006","長安房屋企業社","臺北市士林區中山北路5段702號",10000000,"獨資","陳致仰",1110516,"1114106231"
206,"臺北市","79290003","玖佰半食堂","臺北市內湖區新明路206號",88000,"獨資","簡振芳",1110516,"1114106274"
207,"臺北市","79413574","金大金企業社","臺北市文山區羅斯福路5段195號2樓之1",200000,"合夥","陳令頤",1110517,"1114106337"
208,"臺北市","79578006","蕗蕗花嘴手作吐司早午餐","臺北市中山區松江路140巷12號1樓",200000,"獨資","謝姍濡",1110506,"1114105781"
209,"臺北市","79637595","愛玩美洗衣店","臺北市內湖區金湖路37號1樓",200000,"獨資","吳心琳",1110503,"1114105510"
210,"臺北市","79642400","向陽室內裝修企業社","臺北市中山區復興北路62號3樓之1",1470000,"獨資","楊明琛",1110512,"1114106064"
211,"臺北市","79800218","喜洋洋娃娃屋","臺北市萬華區華西街26巷7號1樓",100000,"獨資","謝謦宇",1110517,"1114106308"
212,"臺北市","79804663","凱鑫商行","臺北市中山區吉林路228號1樓",200000,"合夥","陳建華",1110524,"1114106546"
213,"臺北市","79805831","合誼企業社","臺北市中山區南京西路1之1號10樓",200000,"獨資","鄭瓊惠",1110504,"1114105598"
