﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01350861","鼎豐電業行","臺北市中山區雙城街10巷37號1樓",30000,"獨資","盧永富",1110504,"1114105661"
2,"臺北市","01351284","金祥瑞廣告社","臺北市大同區承德路3段165之1號3樓之6",3000,"獨資","何美蓮",1110504,"1114105611"
3,"臺北市","01382245","順發饅頭店","臺北市北投區尊賢街242巷12之2號1樓",20000,"獨資","陳來金",1110520,"1114106600"
4,"臺北市","01389900","青樺園藝企業社","臺北市北投區文林北路153號",5000,"獨資","呂梓青",1110516,"1114106258"
5,"臺北市","01488893","文榮家具行","臺北市中正區重慶南路3段76號1樓",30000,"獨資","黃英宗",1110518,"1114106435"
6,"臺北市","01494939","一一一全舊貨行","臺北市中正區廈門街133之3號1樓",30000,"獨資","陳美秀",1110513,"1114106188"
7,"臺北市","01536522","謝錦燭自營計程車","臺北市松山區吳興街513巷20號",30000,"獨資","謝錦燭",1110513,"1114106196"
8,"臺北市","01581292","吳紹誠自營計程車","臺北市松山區大道路71號5樓",30000,"獨資","吳紹誠",1110517,"1114106268"
9,"臺北市","01607574","吉祥草企業社","臺北市松山區富錦街114號1樓",1000000,"獨資","黃順奇",1110502,"1114105483"
10,"臺北市","01709713","駟海小五金行","臺北市文山區興隆路2段153巷5弄7號1樓",100000,"獨資","林之山",1110504,"1114105617"
11,"臺北市","01717214","北川機車行","臺北市文山區木新路3段227號1樓",30000,"獨資","林國忠",1110512,"1114106110"
12,"臺北市","04370519","義富企業社","臺北市中山區錦州街388號",1000000,"獨資","潘東文",1110511,"1114106006"
13,"臺北市","04418387","金和昌銀樓","臺北市中山區錦州路244號1樓",300000,"獨資","許坤為",1110513,"1114106136"
14,"臺北市","05194413","微笑花坊","臺北市大安區羅斯福路3段195號1樓",20000,"獨資","周加琳",1110524,"1114106769"
15,"臺北市","07058701","中美茶行","臺北市大同區環河北路2段213巷1號1樓",600000,"合夥","陳誠任",1110531,"1114107060"
16,"臺北市","07229705","亞崇商店","臺北市大同區寧夏路86號1樓",5000,"獨資","陳林金葉",1110506,"1114105780"
17,"臺北市","08587031","三新汽車商行","臺北市內湖區舊宗路2段121巷38號",200000,"合夥","郭明進",1110504,"1114105671"
18,"臺北市","08607536","福德參藥行","臺北市內湖區內湖路1段411巷9弄15號",10000,"獨資","詹碧玉",1110524,"1114106725"
19,"臺北市","10321348","約瑟芬服飾行","臺北市信義區忠孝東路5段1之5號",100000,"獨資","呂阿柿",1110517,"1114106332"
20,"臺北市","10346544","顯像家商店","臺北市中正區市民大道3段8號2樓203.204室",180000,"合夥","劉麗釵",1110531,"1114107116"
21,"臺北市","10353164","北郡車業行","臺北市北投區中央北路2段19號1樓",200000,"獨資","黃志銘",1110510,"1114105983"
22,"臺北市","10368075","翌莊小吃店","臺北市內湖區民權東路6段136巷39弄2號",60000,"獨資","張國寬",1110510,"1114105916"
23,"臺北市","13458748","隆昇車業行","臺北市南港區舊庄街1段227號1樓",200000,"獨資","黃永祥",1110509,"1114105875"
24,"臺北市","14742834","杉林實業社","臺北市中山區德惠街42號2樓",200000,"獨資","蘇倍禾",1110513,"1114106186"
25,"臺北市","15649618","力香商行","臺北市松山區復興北路313巷21號",300000,"獨資","陳淑貞",1110523,"1114106652"
26,"臺北市","17079070","徐家食品行","臺北市信義區忠孝東路5段429號1樓",200000,"獨資","袁碩徽",1110504,"1114105667"
27,"臺北市","17749521","立青蔬果行","臺北市文山區光輝路9號1樓",20000,"獨資","羅盛源",1110527,"1114106977"
28,"臺北市","20894999","助銘企業社","臺北市信義區虎林街184巷3號12樓",2200000,"獨資","黃振益",1110511,"1114106021"
29,"臺北市","21233574","永春花苑","臺北市大安區延吉街72之1號",220000,"獨資","林茂雄",1110503,"1114105198"
30,"臺北市","21242428","佳品油糧行","臺北市北投區尊賢街302巷16號",6000,"獨資","卓聰明",1110504,"1114105620"
31,"臺北市","21522119","建品工程行","臺北市北投區致遠一路2段2號5樓之3",200000,"獨資","呂振貴",1110509,"1114105910"
32,"臺北市","21701247","本草町食品行","臺北市中山區龍江路342巷53號1樓",300000,"獨資","郭鐙鴻",1110518,"1114106425"
33,"臺北市","21737316","友力企業社","臺北市南港區向陽路120巷1號",200000,"獨資","徐志俊",1110525,"1114106694"
34,"臺北市","24063503","禮源西藥房","臺北市內湖區新明路445號1樓",3000,"獨資","楊禮源",1110523,"1114106663"
35,"臺北市","25513908","荷沺屋食品店","臺北市大安區瑞安街180巷1號",150000,"獨資","蔡王淑芬",1110506,"1114105797"
36,"臺北市","25540709","瑋峰雞排店","臺北市大同區承德路1段39號",200000,"獨資","陳郁春",1110518,"1114106424"
37,"臺北市","25556201","台灣第一棧雞排店","臺北市信義區松山路519號",5000,"獨資","黃奕翔",1110504,"1114105675"
38,"臺北市","25557031","贏展小吃店","臺北市大同區大龍街241號",200000,"獨資","蔡金展",1110517,"1114106334"
39,"臺北市","25563667","洪阿姨手作糕餅店","臺北市大同區承德路3段283巷臨6號",100000,"獨資","洪梅眷",1110530,"1114107058"
40,"臺北市","25656047","宏玉商店","臺北市中山區復興北路72號",100000,"獨資","李茂溉",1110520,"1114106596"
41,"臺北市","26222983","愛唱坊","臺北市大安區安和路2段23巷3號",200000,"獨資","林秋梅",1110516,"1114106254"
42,"臺北市","26252579","恩雅服飾精品店","臺北市中山區興安街49之1號",100000,"獨資","周逸敏",1110504,"1114105650"
43,"臺北市","26351753","育德投幣式自助洗衣坊","臺北市大同區民族西路136號",200000,"獨資","林育德",1110503,"1114105529"
44,"臺北市","26352943","明輝蔬菜行","臺北市中山區行仁里龍江路370巷52號",200000,"獨資","黃重諭",1110524,"1114106707"
45,"臺北市","26363316","帝樂音樂咖啡館","臺北市信義區忠孝東路5段510號之4(1樓)",200000,"獨資","蔣承廷",1110523,"1114106641"
46,"臺北市","26371694","益州國際企業社","臺北市松山區敦化北路102號4樓",200000,"獨資","高崇傑",1110502,"1114105386"
47,"臺北市","27161788","上海視覺髮藝沙龍坊","臺北市大安區復興南路1段107巷5弄13之1號1樓",50000,"獨資","陳耀光",1110520,"1114106547"
48,"臺北市","27180906","佳佳家具行","臺北市信義區永吉路255號1樓",200000,"獨資","黃圻弌",1110517,"1114106327"
49,"臺北市","29215536","海洋工作室","臺北市大安區忠孝東路4段155號8樓之5",200000,"獨資","徐政建",1110518,"1114106430"
50,"臺北市","30972109","錦龍印刷品行","臺北市信義區莊敬路390號4樓",200000,"獨資","鄭坤明",1110526,"1114106905"
51,"臺北市","31117130","利昇門窗行","臺北市北投區知行路210巷6號1樓",5000,"獨資","陳秀鳳",1110530,"1114107049"
52,"臺北市","31843006","瓦弄伯爵商行","臺北市文山區辛亥路5段25巷1號",30000,"獨資","張萍",1110526,"1114106877"
53,"臺北市","31843385","忠勝興業社","臺北市中山區中山北路2段59巷2號4樓",200000,"獨資","方羅月香",1110512,"1114105863"
54,"臺北市","31858703","慶利企業社","臺北市內湖區成功路4段203號",200000,"獨資","黃文皇",1110503,"1114105591"
55,"臺北市","31870137","采荷藝術工作室","臺北市松山區八德路3段99巷7號",50000,"獨資","陳鼎文",1110503,"1114105596"
56,"臺北市","31873177","玲玲精品服飾店","臺北市內湖區內湖路1段323巷4弄13號",100000,"獨資","陳玲馨",1110512,"1114106109"
57,"臺北市","31875371","好作文創工作室","臺北市中正區辛亥路1段5號16樓",200000,"獨資","馬佩芬",1110506,"1114105831"
58,"臺北市","31880819","潛旅運動社","臺北市大同區重慶北路3段113巷8號",200000,"獨資","江沛琪",1110506,"1114105802"
59,"臺北市","31947939","通達企業社","臺北市內湖區內湖路1段691之2號10樓",200000,"獨資","許峻榕",1110520,"1114106540"
60,"臺北市","31958935","夸克設計","臺北市內湖區陽光街202巷8號4樓",15000,"獨資","黃明憲",1110505,"1114105736"
61,"臺北市","38456465","瑩洲企業社","臺北市松山區民權東路3段160巷19弄27號",150000,"獨資","彭冬蓮",1110520,"1114106590"
62,"臺北市","38469193","普立達企業社","臺北市內湖區大湖山莊街145號",200000,"獨資","黃靜玫",1110505,"1114105700"
63,"臺北市","38469736","裕峰藝品行","臺北市大同區民生西路293號",50000,"獨資","王彩珍",1110517,"1114106312"
64,"臺北市","38470184","富合鈿工坊","臺北市中山區錦州街343號(1樓)",200000,"獨資","廖曼扉",1110506,"1114105767"
65,"臺北市","38472177","花家生活創意企業社","臺北市松山區延壽街137號",200000,"獨資","王家薇",1110530,"1114107043"
66,"臺北市","38496641","京品餐廳","臺北市信義區忠孝東路4段504號1樓",240000,"合夥","楊惠京",1110504,"1114105629"
67,"臺北市","38551377","永瑩商行","臺北市士林區福榮街7號1樓",100000,"獨資","吳欣慈",1110502,"1114105470"
68,"臺北市","38567835","密特美髮工作室","臺北市內湖區金湖路396號",30000,"獨資","陳靖芳",1110519,"1114106509"
69,"臺北市","38577329","懷琴小吃店","臺北市中山區興安街55之1號",200000,"獨資","劉展宏",1110527,"1114106980"
70,"臺北市","38592362","寬寬商行","臺北市文山區忠順街1段66號1樓",200000,"獨資","林玉玲",1110517,"1114106349"
71,"臺北市","42272144","威納商行","臺北市文山區興隆路4段165巷40弄8號",50000,"獨資","張桂芳",1110526,"1114106887"
72,"臺北市","42278822","傑大實業社","臺北市信義區永吉路278巷57弄16號3樓",200000,"獨資","顏均軒",1110520,"1114106589"
73,"臺北市","42296862","飛飛鞋店","臺北市中正區武昌街1段65號1樓",240000,"獨資","李建華",1110503,"1114105567"
74,"臺北市","42336415","永佳小吃店","臺北市士林區文林路473、475號",200000,"獨資","蘇佳玉",1110531,"1114107106"
75,"臺北市","42343751","潔卡美髮沙龍","臺北市松山區南京東路5段23巷6弄29之1號",200000,"獨資","周佳錚",1110511,"1114106015"
76,"臺北市","42351436","昇陽企業社","臺北市中山區農安街9號2樓",248000,"獨資","蔡勝宇",1110518,"1114106403"
77,"臺北市","42351695","風味菓工坊","臺北市士林區福港街162號4樓",100000,"獨資","吳慧萍",1110526,"1114106896"
78,"臺北市","42352890","奕宏咖啡館","臺北市信義區松仁路266號1樓",100000,"獨資","江丕宏",1110524,"1114106758"
79,"臺北市","42354362","超熟早餐店","臺北市內湖區成功路4段351號1樓",200000,"獨資","吳嘉駒",1110523,"1114106680"
80,"臺北市","42357071","薇霓造型專業名店","臺北市大安區復興南路1段117號2樓",100000,"獨資","歐芷辰",1110525,"1114106836"
81,"臺北市","42359275","日德汽車保養所","臺北市文山區保儀路175號",200000,"獨資","張少凱",1110505,"1114105688"
82,"臺北市","42361693","民生抓抓族商行","臺北市大同區民生西路212號",200000,"獨資","盧永峰",1110505,"1114105750"
83,"臺北市","42399396","欣瑜果汁站","臺北市中山區民權東路2段152巷22弄2號",100000,"獨資","劉嘉",1110527,"1114106960"
84,"臺北市","42410580","珍元飲料店","臺北市大安區信義路3段200號1樓",200000,"獨資","蔡孟珊",1110504,"1114105619"
85,"臺北市","42418112","友鴻商行","臺北市北投區永興路1段32巷3弄14號2樓之1",200000,"獨資","何瑜瑾",1110509,"1114105894"
86,"臺北市","42419560","許願咖啡吧","臺北市內湖區內湖路1段591巷6號1樓",200000,"獨資","許煜廷",1110509,"1114105904"
87,"臺北市","42419626","寵愛鸚鵡生活館","臺北市文山區羅斯福路6段85號",200000,"合夥","游雅婷",1110523,"1114106682"
88,"臺北市","42421094","興鴻燒臘快餐","臺北市士林區華岡路55號",120000,"獨資","莊詩興",1110527,"1114106951"
89,"臺北市","42426598","康樂烘焙店","臺北市內湖區康樂街149號",240000,"獨資","吳美麗",1110511,"1114106043"
90,"臺北市","42429336","共好企業社","臺北市文山區羅斯福路6段2號",200000,"合夥","林恩祈",1110505,"1114105607"
91,"臺北市","42430538","標士達小吃店","臺北市中山區長安東路1段48號1樓",100000,"獨資","陳淑婷",1110503,"1114105589"
92,"臺北市","42434345","烏托邦企業社","臺北市中山區長安東路2段36巷9號7樓之3",150000,"獨資","林和珅",1110502,"1114105457"
93,"臺北市","42487216","量子塔可店","臺北市大安區建國南路2段123巷10號",200000,"獨資","徐秉亞",1110511,"1114106009"
94,"臺北市","42488313","締帆特咖啡坊","臺北市士林區忠義街97號",70000,"獨資","黃筱涵",1110502,"1114105464"
95,"臺北市","42489903","穆善實業社","臺北市松山區民生東路3段113巷7弄8號7樓之1",100000,"獨資","黃佩玉",1110513,"1114106190"
96,"臺北市","42496088","樂泰希工作室","臺北市中山區德惠街34號9樓之13",200000,"合夥","陳懿君",1110527,"1114106938"
97,"臺北市","42497349","欣象園藝社","臺北市松山區八德路3段12巷52弄11號2樓",180000,"獨資","陳嵐茵",1110503,"1114105595"
98,"臺北市","42497636","漫源科技企業社","臺北市中正區信義路2段253號",246000,"獨資","陳祥龍",1110510,"1114105920"
99,"臺北市","42498234","上帝重機社","臺北市士林區中正路523號",50000,"獨資","林維達",1110520,"1114106599"
100,"臺北市","42502315","愛娜雅服飾行","臺北市士林區德行西路50號1樓",200000,"獨資","林語緁",1110511,"1114106027"
101,"臺北市","42507634","詹記小吃店","臺北市中山區中山北路1段105巷2之2號",200000,"獨資","詹順凱",1110518,"1114106426"
102,"臺北市","42509730","祐鳳日雜小舖","臺北市中山區明水路696號8樓之7",10000,"獨資","崔祐鳳",1110520,"1114106597"
103,"臺北市","42511406","拾貳服飾店","臺北市士林區大東路29號",200000,"獨資","駱虹吟",1110513,"1114106193"
104,"臺北市","42515640","來財商行","臺北市萬華區漢中街104號",100000,"獨資","李錦昌",1110520,"1114106595"
105,"臺北市","42526674","巧意思商行","臺北市中山區民權東路2段152巷5弄2號",200000,"獨資","周柏華",1110527,"1114106979"
106,"臺北市","48557478","八方小吃店","臺北市北投區公館路39號1樓",200000,"獨資","周雪紅",1110512,"1114106120"
107,"臺北市","48673602","品妍餐廳","臺北市信義區永吉路195號地下1樓",200000,"獨資","潘桂花",1110503,"1114105581"
108,"臺北市","48694613","太郎企業社","臺北市中正區牯嶺街68號1樓",100000,"獨資","徐宏偉",1110505,"1114105699"
109,"臺北市","48788040","元立行","臺北市萬華區和平西路3段57號1樓",480000,"獨資","陳建元",1110506,"1114105776"
110,"臺北市","48806292","全心全力商店","臺北市中山區長春路265號",200000,"獨資","粘明達",1110526,"1114106898"
111,"臺北市","48838323","菲投網國際企業社","臺北市大安區敦化南路2段5號8樓之3",200000,"獨資","謝智仁",1110516,"1114106242"
112,"臺北市","48857411","富饗園小吃店","臺北市大安區永康街7巷6號",100000,"獨資","張碧瑤",1110526,"1114106867"
113,"臺北市","48885676","臨江冷飲店","臺北市大安區通化街103號1樓",50000,"合夥","翁聖鴻",1110526,"1114106903"
114,"臺北市","48950269","寧雅企業社","臺北市內湖區安康路315巷14號1樓",360000,"獨資","李雅惠",1110516,"1114106221"
115,"臺北市","72910648","涼麵五六號","臺北市士林區天母西路3號1樓之56",168000,"獨資","黃韋翰",1110503,"1114105594"
116,"臺北市","72910871","爺們企業社","臺北市中山區北安路595巷2弄14號2樓",210000,"合夥","蘇宏仁",1110520,"1114106593"
117,"臺北市","72910984","漓漾工作室","臺北市中山區南京東路3段201號3樓",200000,"合夥","王思傑",1110527,"1114106721"
118,"臺北市","72911175","偷媽百寶箱洋行","臺北市萬華區西園路2段254巷2號2樓",3000,"獨資","楊士賢",1110502,"1114105511"
119,"臺北市","72915165","艾薩克萊爾時尚設計工作室","臺北市文山區一壽街17巷13號1樓",200000,"獨資","高可擎",1110523,"1114106647"
120,"臺北市","72916538","我們家餐飲商行","臺北市士林區中山北路6段472號",240000,"獨資","宋貴蘭",1110512,"1114106122"
121,"臺北市","72920293","泉源騎士用品店","臺北市北投區泉源路12之1號1樓",200000,"獨資","黃詩銓",1110520,"1114106526"
122,"臺北市","72926310","抓抓癢娃娃社","臺北市內湖區康寧路1段123號",200000,"獨資","顏伯存",1110530,"1114107059"
123,"臺北市","72926352","靡珂雜貨舖","臺北市信義區忠孝東路5段236巷10弄12號2樓",200000,"獨資","趙育翎",1110510,"1114105945"
124,"臺北市","72926563","紳士理髮店","臺北市大同區南京西路195號1樓",240000,"獨資","梁丹尼爾",1110506,"1114105763"
125,"臺北市","72927079","陳奕工作室","臺北市大安區新生南路2段30巷7號",200000,"獨資","陳奕",1110519,"1114106462"
126,"臺北市","72932729","六一企業社","臺北市信義區永吉路278巷61號",100000,"獨資","陳時儒",1110513,"1114106132"
127,"臺北市","72977675","健富醫療器材行","臺北市信義區松山路242號",200000,"獨資","吳苡禎",1110526,"1114106901"
128,"臺北市","72978999","威樂企業社","臺北市松山區八德路2段356號10樓",200000,"合夥","杜韋立",1110520,"1114106305"
129,"臺北市","72981798","福智圓行","臺北市中山區長春路20號8樓之4",200000,"獨資","劉玉美",1110526,"1114106897"
130,"臺北市","72982446","板凳集合商行","臺北市中山區安東街１８-１２號",100000,"獨資","王俊堯",1110513,"1114106133"
131,"臺北市","72985274","小內湖懶人私廚","臺北市內湖區金龍路64之1號1樓",50000,"獨資","孫華政",1110526,"1114106616"
132,"臺北市","72986175","艾力發便當店","臺北市中正區羅斯福路4段150號",100000,"獨資","曹榮華",1110531,"1114107115"
133,"臺北市","72986484","龍豪食品行","臺北市士林區中山北路7段52號2樓",50000,"獨資","謝正哲",1110531,"1114107105"
134,"臺北市","72987701","金正典盒餐","臺北市內湖區港墘路21號",100000,"獨資","黃麒睿",1110520,"1114106530"
135,"臺北市","72990305","倪倪娃娃屋","臺北市北投區中央北路4段503號1樓",200000,"獨資","劉哲瑋",1110516,"1114106261"
136,"臺北市","72990706","花與綠植物坊","臺北市中山區林森北路432號4樓之2",30000,"獨資","蔡佳原",1110513,"1114106121"
137,"臺北市","72995174","尚介讚蔬果行","臺北市萬華區西寧南路251號3樓",20000,"獨資","林顏美鳳",1110530,"1114107028"
138,"臺北市","72995955","萊莎滷味小吃店","臺北市北投區尊賢街280號",80000,"獨資","何鼎隆",1110517,"1114106338"
139,"臺北市","72996011","滷先生小吃店","臺北市中山區大直街46巷36號",80000,"獨資","邱士豪",1110523,"1114106689"
140,"臺北市","73082350","林模企業社","臺北市中正區西藏路77號2樓之1",200000,"獨資","黃俊棠",1110517,"1114106335"
141,"臺北市","73173823","田彩坊","臺北市大同區赤峰街44巷18號1樓",200000,"獨資","聶余澄",1110525,"1114106806"
142,"臺北市","75211962","愛玉見咖啡坊","臺北市大同區民生西路173號1樓",200000,"獨資","高志勲",1110517,"1114106341"
143,"臺北市","75246456","壹玖捌參咖哩專賣店","臺北市松山區敦化北路222巷16號",100000,"獨資","陳絲怡",1110511,"1114105853"
144,"臺北市","75251422","崑明養生館","臺北市萬華區成都路58號",200000,"獨資","李淑美",1110525,"1114106841"
145,"臺北市","75344301","魚子醬美食商號","臺北市中正區齊東街68號1樓",240000,"獨資","梁偉政",1110520,"1114106529"
146,"臺北市","75471214","西瓜家族商行","臺北市中山區農安街81號1樓",50000,"獨資","鄭謚凱",1110510,"1114105959"
147,"臺北市","75581394","駿燁工程行","臺北市北投區承德路7段352號7樓",200000,"獨資","黃信源",1110524,"1114106760"
148,"臺北市","75582627","泰德華咖啡茶飲","臺北市中正區許昌街6號1樓",100000,"獨資","王妤瑄",1110530,"1114107045"
149,"臺北市","75620100","佳揚工程行","臺北市大安區羅斯福路2段79號6樓之10",200000,"獨資","陳信桓",1110509,"1114105860"
150,"臺北市","75903711","醇玖香小吃店","臺北市中山區民生東路2段6號",100000,"獨資","林依辰",1110506,"1114105816"
151,"臺北市","75907673","何森工作室","臺北市士林區社正路87巷14號4樓",50000,"獨資","周何森",1110506,"1114105787"
152,"臺北市","75909567","豐昌鵝肉小吃店","臺北市中山區龍江路348號",80000,"獨資","王運輝",1110513,"1114106187"
153,"臺北市","75934355","鼎饌企業社","臺北市南港區園區街16號1樓",200000,"獨資","李承翰",1110509,"1114105897"
154,"臺北市","75953752","九九娛樂工作室","臺北市信義區永吉路4號9樓",200000,"合夥","許家樸",1110526,"1114106889"
155,"臺北市","76372509","山水湝飲茶店","臺北市萬華區三水街104巷2號",200000,"獨資","周淑卿",1110512,"1114106114"
156,"臺北市","76376815","伍叁壹商行","臺北市信義區松山路531號1樓",100000,"獨資","趙本源",1110517,"1114106331"
157,"臺北市","76378790","威律企業社","臺北市松山區八德路3段182號5樓之15",200000,"獨資","蘇嵐逸",1110523,"1114106662"
158,"臺北市","76389826","金采辰商行","臺北市士林區大西路3號",100000,"獨資","張峰瑞",1110506,"1114105820"
159,"臺北市","76393315","昱大工程行","臺北市萬華區西園路2段96巷17號1樓",245000,"獨資","李玉桐",1110513,"1114106156"
160,"臺北市","76394102","浩宇娛樂企業社","臺北市士林區士東路15號1樓",100000,"獨資","姚思凡",1110530,"1114107046"
161,"臺北市","76395904","可成小吃店","臺北市內湖區康樂街72巷4號",100000,"獨資","洪麗珠",1110512,"1114106101"
162,"臺北市","76403432","承熹閣生活美學工作坊","臺北市大安區敦化南路1段160巷37號",100000,"獨資","黄煥升",1110509,"1114105912"
163,"臺北市","76413950","天母老廚房","臺北市士林區德行東路240巷5號",100000,"獨資","盧妍櫻",1110524,"1114106770"
164,"臺北市","76434126","肥貓逗小強商行","臺北市大安區和平東路3段228巷90號",180000,"獨資","宋方明",1110510,"1114105977"
165,"臺北市","76439207","延綿企業社","臺北市大安區安和路2段92號地下1樓",200000,"合夥","曾文褀",1110530,"1114107035"
166,"臺北市","76448472","久愉工作室","臺北市中山區民生東路2段3號6樓之3",200000,"獨資","林久愉",1110530,"1114107009"
167,"臺北市","76488585","築房建築工作室","臺北市內湖區新明路460巷18弄19號",100000,"獨資","金煜翔",1110526,"1114106850"
168,"臺北市","77518290","虹喬咖啡商行","臺北市大同區庫倫街48之1號1樓",50000,"獨資","許雅芳",1110520,"1114106543"
169,"臺北市","77861821","脫普商號","臺北市大安區忠孝東路4段97號3樓之30",100000,"獨資","鄭秀琴",1110530,"1114107047"
170,"臺北市","77887786","台南蔡家食品商行","臺北市大安區基隆路2段102號1樓2樓",200000,"獨資","蔡李樹蕊",1110503,"1114105545"
171,"臺北市","79413808","全日商行","臺北市大同區玉泉里延平北路1段22號3樓之5",200000,"獨資","王上明",1110523,"1114106684"
172,"臺北市","79486040","信辰百貨店","臺北市松山區八德路3段245號1樓",200000,"獨資","林姝延",1110520,"1114106345"
173,"臺北市","79488808","伶玫商號","臺北市士林區士東路220之1號1樓",100000,"合夥","周怡伶",1110511,"1114106020"
174,"臺北市","79803926","唯依中大尺碼服飾店","臺北市信義區忠孝東路5段743巷21弄9號",50000,"獨資","蕭志青",1110512,"1114106116"
175,"臺北市","79812517","小姐姐小吃店","臺北市內湖區康樂街67號1樓",40000,"獨資","余靜珊",1110516,"1114106256"
176,"臺北市","79816345","耀晴興業社","臺北市中山區雙城街17巷2之1號",200000,"合夥","陳怡珊",1110531,"1114107120"
177,"臺北市","79818202","車塘展業","臺北市中山區復興北路514巷10號",100000,"獨資","林楓庭",1110520,"1114106587"
178,"臺北市","79826218","彩盈商行","臺北市士林區中山北路7段123號1樓",200000,"獨資","彭玉玲",1110513,"1114106160"
179,"臺北市","79834575","燦合工作室","臺北市大安區忠孝東路4段71之6號",200000,"獨資","吳博濰",1110509,"1114105878"
180,"臺北市","79835390","康富醫療器材行","臺北市中正區羅斯福路2段70號9樓",200000,"獨資","涂凱傑",1110526,"1114106900"
181,"臺北市","79838973","曼蒂尼拉企業社","臺北市北投區文化三路100號7樓",100000,"獨資","何瑜",1110511,"1114105864"
182,"臺北市","79844898","鮮果坊","臺北市士林區陽明里華岡路55號",30000,"獨資","蔡志雄",1110518,"1114106394"
183,"臺北市","79846798","翔樂工作室","臺北市大安區忠孝東路4段162號12樓之5",200000,"獨資","詹豈榕",1110524,"1114106736"
184,"臺北市","79864084","小綠人企業社","臺北市大安區忠孝東路4段222號3樓",50000,"獨資","彭詩皓",1110505,"1114105749"
185,"臺北市","79864090","宇樂精品服飾行","臺北市大安區忠孝東路4段222號3樓",50000,"獨資","吳鴻宇",1110506,"1114105774"
186,"臺北市","79869969","禾果好莊","臺北市文山區和平東路4段85號",100000,"獨資","孫乙寧",1110516,"1114106205"
187,"臺北市","79877736","渡鴉選物店","臺北市大同區南京西路239巷26號",200000,"獨資","郭潔瑩",1110513,"1114106195"
188,"臺北市","80986971","宗元堂企業社","臺北市大同區哈密街142號1樓",200000,"獨資","楊宗義",1110523,"1114106635"
189,"臺北市","81618362","上琳美容坊","臺北市北投區光明路147號1樓",3000,"獨資","洪麗琳",1110518,"1114106443"
190,"臺北市","81689865","神騎機車行","臺北市北投區致遠一路2段53號1樓",5000,"獨資","施應安",1110517,"1114106299"
191,"臺北市","81718622","金河企業社","臺北市士林區通河西街2段108巷2弄10號1樓",100000,"獨資","張鄭麗嬌",1110504,"1114105646"
192,"臺北市","81756049","月娘小館","臺北市中山區北安路538巷1弄11號1樓",100000,"獨資","黃國瑋",1110506,"1114105819"
193,"臺北市","81756929","月香美食行","臺北市中山區民生東路2段89號",100000,"獨資","張月香",1110520,"1114106555"
194,"臺北市","81777234","天母小小店","臺北市士林區天母西路13巷1之1號1樓",100000,"獨資","郭心惠",1110505,"1114105737"
195,"臺北市","82127548","凱源工程行","臺北市萬華區西園路2段281巷33號1樓",200000,"獨資","林冠凱",1110526,"1114106884"
196,"臺北市","83907613","小新漫畫屋","臺北市大同區歸綏街176號1樓",60000,"獨資","顏成輝",1110520,"1114106524"
197,"臺北市","83938670","陽光廣告社","臺北市萬華區南寧路49號1樓",200000,"獨資","陳育君",1110503,"1114105578"
198,"臺北市","88135806","米米山丘創意工作室","臺北市松山區八德路4段636之2號",200000,"獨資","魏米雅",1110503,"1114105579"
199,"臺北市","88136755","到底吧小吃店","臺北市中山區中山北路1段105巷21號之3、1樓",200000,"獨資","賴建宏",1110531,"1114107098"
200,"臺北市","88139747","唐宋中藥局","臺北市中山區松江路194巷7號1樓",240000,"合夥","樊光輿",1110504,"1114105669"
201,"臺北市","88141618","叁澤企業社","臺北市士林區重慶北路4段222號13樓之3",50000,"獨資","陳珊伶",1110530,"1114107041"
202,"臺北市","88142068","好樣良作健康廚房","臺北市內湖區陽光街289號",100000,"合夥","湛有宏",1110517,"1114106314"
203,"臺北市","88144761","久怡工作室","臺北市士林區德行西路36號9樓之8",100000,"獨資","黃久怡",1110525,"1114106837"
204,"臺北市","88145163","新手村電玩專賣店","臺北市中山區錦州街46號5樓之5",200000,"合夥","黃聖恆",1110530,"1114106994"
205,"臺北市","88145213","金旺來小吃店","臺北市內湖區文德路22巷27弄5號",80000,"獨資","林玉蘭",1110523,"1114106695"
206,"臺北市","88145369","王元曦工作室","臺北市士林區德行西路50號13樓之10",100000,"獨資","王元曦",1110505,"1114105738"
207,"臺北市","88147057","琳恩好物購企業社","臺北市中正區忠孝西路1段80號13樓",200000,"獨資","陳奕璇",1110505,"1114105698"
208,"臺北市","88147090","始祖鳥工作室","臺北市文山區羅斯福路6段276巷8號2樓",238000,"獨資","李怡寬",1110523,"1114106365"
209,"臺北市","88148984","艾莉絲餐飲","臺北市大安區敦化南路2段63巷13號1樓",80000,"獨資","陳柏瑋",1110531,"1114107121"
210,"臺北市","88150952","阿宏模型","臺北市士林區德行西路36號7樓",100000,"獨資","王志宏",1110524,"1114106723"
211,"臺北市","88151967","金川檳榔","臺北市松山區八德路4段185號",200000,"獨資","鄧氏隆",1110505,"1114105742"
212,"臺北市","88152261","和馨企業社","臺北市大安區忠孝東路4段220號13樓",200000,"獨資","洪世馨",1110505,"1114105746"
213,"臺北市","88152950","阿玲熱炒","臺北市北投區西安街2段91號1樓",50000,"獨資","李彩玲",1110526,"1114106910"
214,"臺北市","88153634","台員企業社","臺北市內湖區南京東路6段350之5號11樓之2",50000,"獨資","林建隆",1110513,"1114106170"
215,"臺北市","88155632","天天夾景品選物販賣機","臺北市大安區復興南路2段148巷46號",100000,"獨資","王子魁",1110531,"1114107122"
