﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1,"42963040","薩摩亞商拓金國際股份有限公司","新竹市東區公道五路二段348號2樓","蔡文傑",0,"1070525"
2,"42915477","竤揚科技工程有限公司","臺南市永康區王行里經華路6號1樓","郭育麟",1000000,"1070530"
3,"50802429","天憶有限公司","高雄市前鎮區武營路47巷39號5樓","魏怡悺",1000000,"1070530"
4,"50802476","路嘉工程有限公司","高雄市鳳山區大明路111之4號4樓","林金珠",68000,"1070530"
5,"50802498","萬事鑫國際企業有限公司","高雄市左營區和光街88巷4號1樓","黃榮標",60000,"1070530"
6,"42727004","鼎掄企業有限公司","新北市新店區玫瑰路61巷32號3樓","高偉倫",200000,"1070531"
7,"42727010","遠見廣告事業有限公司","新北市新莊區大觀街42巷15之2號","馬懿庭",500000,"1070531"
8,"42727031","德康醫療器材事業有限公司","新北市樹林區復興路464巷21號(1樓)","阮志偉",1000000,"1070531"
9,"42727047","協和廣告科技有限公司","新北市蘆洲區中山一路255號（1樓）","蘇定垚",500000,"1070531"
10,"42727052","英弗馬訊顧問有限公司","新北市中和區建八路2號15樓之6","葉柔君",200000,"1070531"
11,"42727089","逢源生物科技有限公司","新北市中和區立德街160號4樓","廖天倫",3500000,"1070531"
12,"42727095","禾氣有限公司","新北市泰山區明志路1段20之2號12樓","丁健展",3000000,"1070531"
13,"42727118","至善天下生技事業有限公司","新北市汐止區長青路136號","蘭梁筱娟",20000,"1070531"
14,"42727124","盛達資產管理有限公司","新北市三重區重新路4段65號5樓之4","吳國瑞",500000,"1070531"
15,"42727145","家祥技研精密股份有限公司","新北市新莊區化成路29巷64號","劉家欽",2000000,"1070531"
16,"42727166","尚德園有限公司","新北市新莊區化成路445號4樓","林友文",100000,"1070531"
17,"42727320","十方國際室內設計有限公司","新北市新莊區昌盛街35巷2弄3號(1樓)","林聖雄",1000000,"1070531"
18,"42915505","傅氏國際文化事業有限公司","臺南市安南區東和里長和路一段352號1樓","傅慎心",1000000,"1070531"
19,"42915548","堡翔開發建設有限公司","臺南市歸仁區八甲里大仁七街６０號五樓之１１","陳雅慧",1000000,"1070531"
20,"42964033","秉昌營造有限公司","花蓮縣玉里鎮大禹163-3號1樓","邱秉勲",3600000,"1070531"
21,"42964224","集宇行銷有限公司","基隆市安樂區武嶺街295號5樓之6","蘇英傑",1000000,"1070531"
22,"42964250","曜旺能源科技有限公司","屏東縣屏東市豐源里廣東路128巷33號2樓","黃鑫雪",3000000,"1070531"
23,"42964271","瑞志光電有限公司","嘉義縣大林鎮平林里民權路183號1樓","廖瑞雯",1000000,"1070531"
24,"42964287","華雲國際文教股份有限公司","宜蘭縣宜蘭市擺厘路14之24號一樓","沈美華",360000,"1070531"
25,"42964293","宇恒實業有限公司","雲林縣虎尾鎮穎川里頂南69號","張智欽",20000,"1070531"
26,"42964300","築巢居設計工程有限公司","嘉義縣梅山鄉梅北村中山路182號1樓","張育滄",500000,"1070531"
27,"50777553","成清有限公司","臺北市中正區南昌路2段31號2樓","陳雪妹",500000,"1070531"
28,"50777792","五口創意有限公司","臺北市大安區忠孝東路4段155號9樓之6","孫明恩",100000,"1070531"
29,"50777815","長渤投資有限公司","臺北市大安區敦化南路2段34號11樓之1","江成恩",100000,"1070531"
30,"50802504","有豐工程技術顧問有限公司","高雄市永安區保安路130巷30弄11號","李俊鋒",1000000,"1070531"
31,"50802510","銳群工程有限公司","高雄市鳥松區金華街67號","余建霖",1000000,"1070531"
32,"50802568","金涮嘴洪師傅有限公司","高雄市三民區建興路99巷14號","洪福裕",300000,"1070531"
33,"50802573","崇崴五金有限公司","高雄市橋頭區仕豐路149號1樓","蔡炩坋",2000000,"1070531"
34,"50802589","辰曜國際餐飲有限公司","高雄市楠梓區益群路63號","王泓翔",500000,"1070531"
35,"50802595","鼎辰實業有限公司","高雄市鼓山區明倫路452號5樓之1","黃靖雯",1100000,"1070531"
36,"50802602","羽含興業有限公司","高雄市三民區建國二路2號11樓之3","劉宗霖",2000000,"1070531"
37,"50802618","上維投資有限公司","高雄市左營區博愛二路150號5樓","林聰麟",20000000,"1070531"
38,"50802624","茗雅閣國際精品百貨有限公司","高雄市左營區文學路205號1樓","楊維昌",1000000,"1070531"
39,"50802639","築匠設計工程有限公司","高雄市三民區義光街38號10樓之2","林文耀",1000000,"1070531"
40,"50818604","自由風格數位創意有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","劉耕榕",1000000,"1070531"
41,"50818626","明星資訊科技有限公司","臺中市西屯區市政北二路236號14樓之2","李俊明",1000000,"1070531"
42,"50818631","兆陽策略投資股份有限公司","臺中市南屯區大同里東興路二段186號4樓之4","劉家鴻",3000000,"1070531"
43,"50818647","朗日國際事業股份有限公司","臺中市北區賴村里中清路一段372號4樓","葉銘錕",6000000,"1070531"
44,"50818668","祥楓園藝有限公司","臺中市大雅區德勝路196巷76弄33號","張建欽",1500000,"1070531"
45,"50818673","滿順國際企業有限公司","臺中市大甲區新美里與安路55巷27弄38號1樓","陳淑美",2000000,"1070531"
46,"50818689","哈特娛樂經紀股份有限公司","臺中市北屯區平心里文心路四段669號3樓之1","王凱屏",300000,"1070531"
47,"50818695","悠活國際開發有限公司","臺中市神岡區三角里大豐路四段39號","賴萓汶",500000,"1070531"
48,"50818702","宮本實業有限公司","臺中市北屯區平順里崇德二路一段207號1樓","張宇宏",1000000,"1070531"
49,"50818718","尋寶魚有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","蔡立民",6000000,"1070531"
50,"50818724","鴻寶生活資訊有限公司","臺中市后里區墩北里三光路192號","湯志豪",1000000,"1070531"
51,"50818739","蓁秝新媒體有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","李凱桂",500000,"1070531"
52,"50818745","威寶車業有限公司","臺中市西屯區西墩里黎明路三段456號","陳盈秀",1000000,"1070531"
53,"50818750","薇柔開發有限公司","臺中市西屯區何安里文心路三段6號3樓之17","杜佩瑩",100000,"1070531"
54,"50818766","錦輝精密有限公司","臺中市西屯區上石里青海路二段212號1樓","施玉珊",1000000,"1070531"
55,"50818771","白馬山餐飲有限公司","臺中市石岡區梅子里豐勢路國中巷1之1號1樓","張鈞弼",300000,"1070531"
56,"50818787","聯享飲食有限公司","臺中市北區英才路258號1樓","王椲凱",200000,"1070531"
57,"54935816","勇成實業有限公司","桃園市平鎮區宋屋里陸橋北街27號(2樓)","謝月娥",200000,"1070531"
58,"42726862","保時捷技研股份有限公司","新北市中和區建康路176號11樓","駱麗鳳",10000000,"1070601"
59,"42727026","易鼎科技股份有限公司","新北市汐止區新台五路1段81號3樓之7","孫文軒",1600000,"1070601"
60,"42727139","明眸教育事業有限公司","新北市八里區龍形一街12巷12號3樓","張耀天",1000000,"1070601"
61,"42727150","福品文創有限公司","新北市土城區自強街14號(2樓)","陳品瑞",500000,"1070601"
62,"42727171","矽宇科半導體股份有限公司","新北市三重區慈愛街13號13樓","簡鈺人",200000,"1070601"
63,"42727187","華穗企管顧問有限公司","新北市汐止區新台五路1段98號16樓","廖健智",100000,"1070601"
64,"42727193","杰作國際管理顧問有限公司","新北市新莊區建安街26巷2號5樓","林永振",500000,"1070601"
65,"42727200","栩昌有限公司","新北市林口區仁愛路1段211巷111號","杜環",1000000,"1070601"
66,"42727216","竹禾實業有限公司","新北市蘆洲區長興路81號(1樓)","梁素華",1000000,"1070601"
67,"42727222","安逸環保服務有限公司","新北市板橋區館前西路152之4號","洪朝祥",500000,"1070601"
68,"42727237","北創股份有限公司","新北市三峽區大觀路16號7樓","林育騰",250000,"1070601"
69,"42727243","萬田綠禾有限公司","新北市中和區員山路512之3號4樓","施宏昇",2000000,"1070601"
70,"42727258","在地房屋開發有限公司","新北市永和區永平路283號","鄭建栓",2400000,"1070601"
71,"42727264","欣安公寓大廈管理維護股份有限公司","新北市板橋區南雅南路1段1巷1號（2樓）","李銘藤",10000000,"1070601"
72,"42727279","民輝國際有限公司","新北市汐止區長青路231巷8號","陳韶輝",20000,"1070601"
73,"42727285","哲業有限公司","新北市中和區景平路601號10樓之12","王美會",5000,"1070601"
74,"42727308","我知好生活文創有限公司","新北市中和區景平路119號3樓之5","高愛菱",2500000,"1070601"
75,"42727314","得立國際有限公司","新北市三重區光復路1段81號8樓","高大勇",100000,"1070601"
76,"42727335","宜康輔具廠有限公司","新北市土城區慶祥街100號","何家政",7000000,"1070601"
77,"42727341","肉多多新店有限公司","新北市新店區民權路103號1、2樓","趙懿婷",200000,"1070601"
78,"42727356","玖翊國際有限公司","新北市三重區六張街255巷5弄8號4樓","謝明傑",1000000,"1070601"
79,"42727362","富閣資產管理顧問有限公司","新北市中和區中山路2段332巷65號5樓","楊祝儼",1000000,"1070601"
80,"42727383","大信室內裝修設計有限公司","新北市板橋區永豐街75巷48號","程瑛梅",500000,"1070601"
81,"42727399","英雄文創整合有限公司","新北市新店區北宜路2段30巷5弄26號6樓","鄭美英",500000,"1070601"
82,"42727406","零度有限公司","新北市永和區永和路2段57號7樓","許綺雯",6000000,"1070601"
83,"42727412","信昌鑄印有限公司","新北市板橋區民權路216之1號（1樓）","黃士恒",100000,"1070601"
84,"42727428","鴻宇實業有限公司","新北市蘆洲區九芎街143號6樓","劉錦章",3000000,"1070601"
85,"42727433","曜揚生醫有限公司","新北市三重區重陽路2段65號4樓","林欣誼",1500000,"1070601"
86,"42727454","安佳生命禮儀有限公司","新北市土城區樂利街35號5樓","古舜鑫",700000,"1070601"
87,"42915527","茂霸有限公司","臺南市永康區六合里中華二路340巷8號四樓之2","鄭一強",350000,"1070601"
88,"42915553","常鼎建設股份有限公司","臺南市北區大和里中華北路一段６３２巷１３號1樓","黃榮村",20000000,"1070601"
89,"42916096","常鼎建設股份有限公司","臺南市北區大和里中華北路一段６３２巷１３號1樓","黃榮村",20000000,"1070601"
90,"42964322","尚煜建設股份有限公司","新竹縣湖口鄉中興村光復東路197號","詹明哲",20000000,"1070601"
91,"42964337","香港商格林有限公司","臺北市信義區松勤街9號14樓","何冠忠",0,"1070601"
92,"42964358","薩摩亞商良藝科技股份有限公司","臺北市中山區新生北路三段82巷18號1樓","鄭國樟",800000,"1070601"
93,"42964364","帝勝開發工程有限公司","苗栗縣頭份市東庄里八德一路142巷13弄3號1樓","蔡淑惠",200000,"1070601"
94,"42964379","久穎有限公司","新竹縣竹北市中興里嘉豐十路3號11樓之9","洪志怡",100000,"1070601"
95,"42964385","昌悅環境科技有限公司","彰化縣彰化市阿夷里金馬路一段521巷7-2號1樓","康維邦",1000000,"1070601"
96,"42964391","承宜房地產有限公司","雲林縣斗六市保庄里廣西路61號1樓","黃長森",500000,"1070601"
97,"42964505","信葳科技股份有限公司","苗栗縣頭份市信德路406號","黃惠琪",5000000,"1070601"
98,"42964511","建發乾冰科技股份有限公司","新竹縣竹北市泰和里環北路1段269巷67弄8號","楊朝竣",10000000,"1070601"
99,"42964527","毅起牛國際事業股份有限公司","基隆市仁愛區孝二路56號1樓","游子毅",2000000,"1070601"
100,"42964532","宜秝國際有限公司","彰化縣員林市大明里員集路一段300號1樓","江茂三",600000,"1070601"
101,"42964553","元金蛋品有限公司","彰化縣芳苑鄉王功村功湖路王功段653巷5之1號1樓","林總元",100000,"1070601"
102,"42964569","源山金屬有限公司","彰化縣溪湖鎮西溪里忠工路352號1樓","顏鴻鈞",500000,"1070601"
103,"42964574","漢皇商貿有限公司","宜蘭縣三星鄉安農九路580巷13弄2號","許芳菁",500000,"1070601"
104,"42964580","鋐陽綠能有限公司","嘉義市西區福民里南京路502號1樓","蕭榮欽",1000000,"1070601"
105,"42964596","兆富工程企業有限公司","花蓮縣吉安鄉太昌村13鄰太昌路595號1樓","張子凡",500000,"1070601"
106,"42964603","雨潔清淨科技有限公司","宜蘭縣宜蘭市女中路三段62號5樓","謝麗玲",500000,"1070601"
107,"42964619","德商和普能源有限公司","臺北市信義區基隆路一段333號19樓","Christian Peter Hamann",700000,"1070601"
108,"42964625","泓騰管理顧問有限公司","新竹縣竹北市光明六路東二段37號二樓","葉馨",500000,"1070601"
109,"42964630","金在發企業有限公司","彰化縣彰化市平和里中華西路474巷11號1樓","戴輝儒",200000,"1070601"
110,"50777603","超越壹國際有限公司","臺北市大安區市民大道3段148號2樓","王事前",50000000,"1070601"
111,"50777688","滿拓科技股份有限公司","臺北市中山區林森北路561號9樓之6","蕭文菁",700000,"1070601"
112,"50777878","勾勾手有限公司","臺北市中山區新生北路2段15巷12號1樓","徐慧君",200000,"1070601"
113,"50777884","囍家有限公司","臺北市中正區重慶南路1段10號8樓之15","李荔洲",6000000,"1070601"
114,"50777929","台灣道邦化學股份有限公司","臺北市松山區敦化南路1段2號7樓","吳奇爵",500000,"1070601"
115,"50777934","興國開發有限公司","臺北市文山區木新路2段111巷6弄3號","李定國",200000,"1070601"
116,"50777940","昭利投資有限公司","臺北市中山區長安西路78巷4弄14號","陳挺生",10200000,"1070601"
117,"50777955","鼎傑人文事業有限公司","臺北市中山區中山北路2段39巷2號4樓","林育聖",1000000,"1070601"
118,"50777961","富鼎綠能科技有限公司","臺北市松山區八德路3段212號6樓","林子鈞",200000,"1070601"
119,"50777976","易合工程科技顧問有限公司","臺北市中山區新生北路3段82巷36號","范元淵",1000000,"1070601"
120,"50777982","雋東興業有限公司","臺北市中山區中山北路3段45號4樓之4","林香年",300000,"1070601"
121,"50777998","上方投資有限公司","臺北市大安區忠孝東路4段285號5樓","莊凱鈞",500000,"1070601"
122,"50778005","船山有限公司","臺北市松山區復興南路1段45號3樓之1","周道函",200000,"1070601"
123,"50778011","長恆投資股份有限公司","臺北市大安區忠孝東路4段285號5樓","莊紹耿",1000000,"1070601"
124,"50778027","天牧投資有限公司","臺北市大安區忠孝東路4段285號5樓","莊凱鈞",500000,"1070601"
125,"50778032","大瀚投資股份有限公司","臺北市大安區忠孝東路4段285號5樓","莊紹耿",1000000,"1070601"
126,"50778048","鐵板教父股份有限公司","臺北市內湖區植福路215號2樓之3","林哲良",1000000,"1070601"
127,"50778053","丰采國際生醫有限公司","臺北市中正區衡陽路10號12樓","劉素榎",4000000,"1070601"
128,"50778069","赤將國際股份有限公司","臺北市中山區長安西路6號6樓","李國寧",100000,"1070601"
129,"50778080","錢包電商有限公司","臺北市松山區長春路355號2樓","歐仕邁",300000,"1070601"
130,"50778096","德果有限公司","臺北市南港區忠孝東路5段815號6樓","柯子堅",600000,"1070601"
131,"50778103","甘果生技股份有限公司","臺北市中山區松江路60號2樓","余瓊鸞",300000,"1070601"
132,"50778119","精英匯國際有限公司","臺北市松山區市民大道4段207號7樓","張榕",1000000,"1070601"
133,"50778125","國巨行銷有限公司","臺北市信義區忠孝東路5段1之8號5樓","陳曉雲",500000,"1070601"
134,"50778130","華炫國際開發投資顧問有限公司","臺北市士林區中山北路7段114巷63之1號","梁靜琴",5000000,"1070601"
135,"50778146","活鑽石電影文化事業有限公司","臺北市大安區敦化南路2段63巷7號6樓","劉志仁",5000000,"1070601"
136,"50778151","奇安國際有限公司","臺北市信義區吳興街34巷3號5樓","余奇安",900000,"1070601"
137,"50778167","同欣光學有限公司","臺北市大同區甘谷街35號2樓之2","莊子瑩",1000000,"1070601"
138,"50778188","亨利潘創思組合有限公司","臺北市大安區安和路2段7號3樓之1","洪麗娟",1000000,"1070601"
139,"50778194","梧躍精密工業有限公司","臺北市大安區忠孝東路4段221號10樓","陳明瑋",500000,"1070601"
140,"50778201","歐華商拓有限公司","臺北市中山區松江路122號11樓","雷偉德 LEVY ALEXANDRE JEAN-MARIE MICHEL",1000000,"1070601"
141,"50778223","幣發資訊股份有限公司","臺北市中山區南京東路2段36號7樓","吳阮弘",400000,"1070601"
142,"50778238","銘泰輪胎有限公司","臺北市信義區松隆路20號","陳素月",100000,"1070601"
143,"50778259","德滿實業有限公司","臺北市中正區許昌街42之1號10樓","鄭俊萍",300000,"1070601"
144,"50778265","元瑞顧問有限公司","臺北市大安區忠孝東路4段148號11樓之2","吳賢柔",1200000,"1070601"
145,"50778270","宇恒國際投資有限公司","臺北市大安區復興南路1段239號6樓","沈以軒",9300000,"1070601"
146,"50778286","御風餐飲股份有限公司","臺北市中山區雙城街23之3號1樓","何雋熙",2400000,"1070601"
147,"50778292","九赫有限公司","臺北市中山區中山北路1段135巷35號","沈嘉業",2000000,"1070601"
148,"50778309","馭綺海有限公司","臺北市內湖區成功路4段41巷7弄2之1號1樓","陳淵明",1000000,"1070601"
149,"50778321","金鶴生活有限公司","臺北市大同區南京西路163號2樓之77","林何財",500000,"1070601"
150,"50778342","禾稑工程有限公司","臺北市內湖區新明路498巷14弄10號","何士緯",1500000,"1070601"
151,"50778357","伊諾盾科技有限公司","臺北市大安區忠孝東路4段270號17樓","林庭毅",300000,"1070601"
152,"50778363","萊美時尚美學有限公司","臺北市內湖區民權東路6段123巷6號","古玥娥",500000,"1070601"
153,"50802645","洧鴻工程有限公司","高雄市小港區永義街22巷36號","柯景瀚",1500000,"1070601"
154,"50802650","永宏壹有限公司","高雄市永安區永華路2巷24之3號1樓","邱麗香",300000,"1070601"
155,"50802666","陳姊妹第一有限公司","高雄市左營區立文路77號11樓","陳賢姃",500000,"1070601"
156,"50802671","梓雅有限公司","高雄市仁武區八德中路397號4樓","吳姵穎",400000,"1070601"
157,"50802687","聚田國際貿易有限公司","高雄市鼓山區裕興路148號1樓","蘇柏州",2000000,"1070601"
158,"50802693","星恆企業有限公司","高雄市苓雅區四維四路2號4樓之2","黃桂齡",300000,"1070601"
159,"50802700","森里自然有限公司","高雄市苓雅區輔仁路367號1樓","賴國正",1000000,"1070601"
160,"50802716","雅植食品有限公司","高雄市大樹區井腳里10鄰108號1樓","黃崇博",10000000,"1070601"
161,"50802722","健永辰股份有限公司","高雄市路竹區中山南路221號1樓","任健忠",15000000,"1070601"
162,"50802737","三茂工業有限公司","高雄市鳳山區八德路325巷31號1樓","方宏仁",1000000,"1070601"
163,"50802743","佐鄞系統有限公司","高雄市前鎮區一心二路33號5樓","張英麗",1000000,"1070601"
164,"50802758","旗麟工程有限公司","高雄市旗山區延平一路275巷14號1樓","蘇志方",100000,"1070601"
165,"50802764","鼎勵投資股份有限公司","高雄市前鎮區二聖一路290號10樓之2","黃麗霞",10000000,"1070601"
166,"50802779","箴心有限公司","高雄市前鎮區公正路277號5樓","王冠睿",100000,"1070601"
167,"50802785","意順食品有限公司","高雄市三民區正興路177號1樓","莊雅婷",5000000,"1070601"
168,"50802791","結盛有限公司","高雄市岡山區介壽西路359巷21號1樓","劉楊黎春",500000,"1070601"
169,"50802814","葳鑫企業有限公司","高雄市苓雅區建國一路13之10號1樓","曾麗珠",250000,"1070601"
170,"50802820","祐立鑫有限公司","高雄市小港區桂陽路209巷21弄26號5樓","戴崇祐",200000,"1070601"
171,"50802835","谷杉工程有限公司","高雄市前鎮區一心二路33號5樓","盧蕭育雄",1000000,"1070601"
172,"50802841","智焱醫材科技有限公司","高雄市小港區漢民路539號2樓","郭獻南",5000000,"1070601"
173,"50802856","台灣靜熙有限公司","高雄市三民區民族一路816號9樓","余靜莉",1000000,"1070601"
174,"50802862","三道建設有限公司","高雄市路竹區智勇街158號1樓","吳雅芳",3000000,"1070601"
175,"50802877","地然懺路有限公司","高雄市燕巢區中西路7之1號2樓","薛百琪",10000000,"1070601"
176,"50802883","歐昇投資股份有限公司","高雄市苓雅區尚志街22號","陳達尊",500000,"1070601"
177,"50802899","夏綠地貿易有限公司","高雄市大樹區中正一路247之6號3樓","孫世樺",500000,"1070601"
178,"50802906","一毫米品牌設計有限公司","高雄市永安區忠孝街45號","黃奕銘",100000,"1070601"
179,"50818793","碩毅實業有限公司","臺中市南屯區工業區十九路1號1樓","李信憶",300000,"1070601"
180,"50818800","廣溢有限公司","臺中市西區忠勤街332號2樓之1","張振榮",200000,"1070601"
181,"50818816","穩匠室內裝修工程有限公司","臺中市北區太原北路130號7樓之4","莊晏坤",300000,"1070601"
182,"50818822","翔賀居建設有限公司","臺中市大安區福住里南北七路105號1樓","謝鳳蘭",10000000,"1070601"
183,"50818837","冠紘能源科技有限公司","臺中市豐原區西安里安和路40號1樓","林旭志",1000000,"1070601"
184,"50818843","妝美國際有限公司","臺中市北區健行路630號1樓","許偉英",500000,"1070601"
185,"50818858","正陞投資有限公司","臺中市西區平和里12鄰柳川東路二段158號一樓","吳政達",2000000,"1070601"
186,"50818864","楷宏生技股份有限公司","臺中市大雅區秀山里秀山路192號1樓","謝楷立",100000,"1070601"
187,"50818879","優至俙健康科技有限公司","臺中市北屯區昌平路二段10巷72弄93之1號","葉宏駿",500000,"1070601"
188,"50818885","嗜藍骨骨有限公司","臺中市北屯區青島路四段239號2樓","百勒絲",500000,"1070601"
189,"50818891","網進知識娛樂有限公司","臺中市南區和平里復興路二段74之8號3樓","黃柏鈞",5000000,"1070601"
190,"50818908","元源不動產有限公司","臺中市北屯區大連路三段100號1樓","許俊輝",300000,"1070601"
191,"50818914","盛邑設計有限公司","臺中市西屯區大信街50號8樓之2","張孝慈",1000000,"1070601"
192,"50818920","樂點茶喫有限公司","臺中市豐原區南村里豐東路476號","林詩雲",2000000,"1070601"
193,"50818935","銳錡科技股份有限公司","臺中市南屯區大業路241號3樓之1","張瑞辰",1000000,"1070601"
194,"50818941","翔禾有限公司","臺中市神岡區三角里崇德路98號","饒翔能",100000,"1070601"
195,"50818956","弘展開發有限公司","臺中市西屯區西墩里黎明路三段368號3樓之3","王紹禎",10000000,"1070601"
196,"50818962","建閎科技有限公司","臺中市太平區永豐路131巷2號1樓","林韋鎮",1000000,"1070601"
197,"50818977","翰宇設計開發有限公司","臺中市中區公園里自由路二段20號2樓","許光國",500000,"1070601"
198,"50818983","肽極長青健康生技有限公司","臺中市中區公園里自由路二段20號3樓","許光國",1500000,"1070601"
199,"50818999","相輔有限公司","臺中市東區東門里東福路98號3樓","黃誠泓",200000,"1070601"
200,"50819006","定康食品有限公司","臺中市太平區新光里振文路27號1樓","林展慶",950000,"1070601"
201,"50819028","銓逸實業股份有限公司","臺中市大雅區四德里雅環路一段24巷37號4樓","蕭貴丹",1000000,"1070601"
202,"50819033","正義貓貓有限公司","臺中市北屯區松竹里崇德二路二段232號14樓之5","陳冠良",100000,"1070601"
203,"50819049","力加利有限公司","臺中市南區福順里忠明南路787號40樓","蕭慧文",200000,"1070601"
204,"50819054","吾悅創意有限公司","臺中市南屯區大興里文心南三路240號2樓","許莉娜",3000000,"1070601"
205,"50819060","致豪金屬有限公司","臺中市北屯區興安路二段79號8樓","洪英芬",1000000,"1070601"
206,"50819075","大雅科技有限公司","臺中市神岡區庄后里厚生路113號1樓","林茂興",2000000,"1070601"
207,"50819081","萬沐有限公司","臺中市北屯區軍功里一新一街7弄12號1樓","游仁傑",1000000,"1070601"
208,"50819104","伍洋進出口有限公司","臺中市東區一心街160巷30號1樓","黃天財",300000,"1070601"
209,"54935837","金龍能源有限公司","桃園市八德區茄苳里茄苳路889巷88弄17號1樓","劉金龍",100000,"1070601"
210,"54935843","穩速航空貨運承攬有限公司","桃園市大園區國際路三段932號","張家華",5000000,"1070601"
211,"54935935","偉文國際有限公司","桃園市桃園區東埔里大華九街41號(1樓)","張建偉",50000,"1070601"
212,"54935941","亞辰整合行銷有限公司","桃園市八德區建國路133巷3弄14號2樓","賴苡穎",500000,"1070601"
213,"54935956","這裏製造有限公司","桃園市平鎮區金陵里環南路三段183號2樓之2","劉儀芬",500000,"1070601"
214,"54935962","宏廷刀具有限公司","桃園市龍潭區大平里民強街33號4樓之13","侯岱宏",3000000,"1070601"
215,"54935977","悠勝科技有限公司","桃園市中壢區龍和一街255巷4號8樓","周佩儀",500000,"1070601"
216,"54935999","仁聚有限公司","桃園市桃園區新埔里經國路88之5號4樓","林川琇",1500000,"1070601"
217,"54936006","華碩環保股份有限公司","桃園市桃園區寶慶里中埔二街121號2樓","陳琪茗",1000000,"1070601"
218,"54936012","亮森有限公司","桃園市桃園區南門里南山街156號6樓","李國平",1000000,"1070601"
219,"54936028","禾智不動產開發有限公司","桃園市桃園區文中路32號（1樓）","黃立鈞",1000000,"1070601"
220,"28114378","亞力創價投資股份有限公司","新竹市新安路5號4樓之1R500-1室","王景南",1000000,"1070604"
221,"42727291","品龍國際有限公司","新北市林口區文化三路1段555巷22號9樓","張安足",16000,"1070604"
222,"42727377","世新不動產經紀有限公司","新北市淡水區沙崙路1段106號","蘇秋華",3500000,"1070604"
223,"42727460","馥宇企業有限公司","新北市永和區永寧街5號4樓","林素燕",1000000,"1070604"
224,"42727475","資強開發有限公司","新北市五股區成泰路4段24之3號（1樓）","胡庭源",1000000,"1070604"
225,"42727481","峰隆科技有限公司","新北市中和區安樂路189號","龔清峯",2500000,"1070604"
226,"42727497","阿迪健科技有限公司","新北市三重區仁義街159巷1號6樓","蔡吉隆",200000,"1070604"
227,"42727503","安億工程股份有限公司","新北市樹林區佳園路3段91號(2樓)","郭定裕",50000,"1070604"
228,"42727519","傅緻國際有限公司","新北市中和區中山路2段332巷31號12樓","傅瓊美",5000000,"1070604"
229,"42727525","傑尊瑪有限公司","新北市土城區亞洲路11巷1弄32號","李靜緹",200000,"1070604"
230,"42727530","歐普羅輻射防護有限公司","新北市淡水區義山路1段25號15樓","李堃銘",1000000,"1070604"
231,"42727546","華洋金點行銷有限公司","新北市三重區三和路2段37號11樓之6","蘇立娟",2000000,"1070604"
232,"42727551","大科園實業有限公司","新北市板橋區新海路356號13樓之3","徐麗蘭",800000,"1070604"
233,"42727567","金鉑國際股份有限公司","新北市新店區北新路3段225號7樓","楊蕙慈",3000000,"1070604"
234,"42727572","祿捷實業有限公司","新北市三重區新北大道1段180號5樓","方文玲",1000000,"1070604"
235,"42727588","育鋒興業有限公司","新北市五股區中興路1段88巷3號","林育鋒",1000000,"1070604"
236,"42727594","天堂島環境顧問有限公司","新北市板橋區長安街251巷2號","何其昌",2500000,"1070604"
237,"42727601","騰信資本股份有限公司","新北市中和區宜安路23巷22號","王怡人",2000000,"1070604"
238,"42727617","鈜錩實業有限公司","新北市蘆洲區三民路246號9樓","高彩鳳",1000000,"1070604"
239,"42727623","大碩醫療儀器股份有限公司","新北市林口區寶林路99號(1樓)","王寶蓮",6000000,"1070604"
240,"42727638","漢鼎食品有限公司","新北市三重區中正北路428巷10號(1樓)","閻仲麟",1000000,"1070604"
241,"42727659","捷富通科技有限公司","新北市新莊區福營路163號4樓","李柏緯",200000,"1070604"
242,"42727665","巧匠企業有限公司","新北市五股區成泰路2段147巷34號之52","朱明發",100000,"1070604"
243,"42727670","盛麗開發建設有限公司","新北市永和區中正路417號7樓之1","曾盛勇",2000000,"1070604"
244,"42727686","聯億實業有限公司","新北市中和區景新街467巷20弄102號(1樓)","徐永懿",2000000,"1070604"
245,"42727709","永昌土地開發有限公司","新北市板橋區府中路24號6樓","傅國昊",1000000,"1070604"
246,"42727715","合佳冠國際貿易股份有限公司","新北市板橋區光復街115號","李雅雯",200000,"1070604"
247,"42727736","和高倉儲有限公司","新北市樹林區中山路1段191巷2號","高孟傑",1000000,"1070604"
248,"42727742","澄萸國際有限公司","新北市新店區安祥路99號2樓之5","陳宥侖",300000,"1070604"
249,"42915532","騰騏開發有限公司","臺南市善化區文昌里文昌路107巷17弄15號","范思筠",15000000,"1070604"
250,"42915574","宗華營造有限公司","臺南市新營區新南里隋唐街75號1樓","李萌華",3000000,"1070604"
251,"42915759","吉盈服飾有限公司","臺南市安平區文平里建平七街267號1樓","陳素卿",500000,"1070604"
252,"42964646","薩摩亞商望岳股份有限公司","臺北市中山區中山北路一段11號18樓","吳盈蓁",1000000,"1070604"
253,"42964651","香港商昶洧香港有限公司","臺北市大安區光復南路630號4樓","唐慧愛",3000000,"1070604"
254,"42964667","香港商浩奇有限公司","臺北市中山區長春路176號5樓","黃麗萍",500000,"1070604"
