﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00116109","全通船務報關有限公司","基隆市仁愛區孝三路65巷16號2樓","",7000000,"0510611","1070622"
2,"01180439","文靖實業有限公司","臺北市中山區新生北路2段108號5樓之8","",5000000,"0740903","1070625"
3,"01516075","晉享工業有限公司","新北市新莊區福營路165巷50號","",5000000,"0741104","1070625"
4,"02083998","易千實業有限公司","新北市三重區貴陽街20號2樓","",1000000,"0740612","1070604"
5,"02635789","神強有限公司","新北市樹林區三俊街90巷30號","",1000000,"0740621","1070621"
6,"03413407","發洲貿易有限公司","臺北市中正區忠孝東路2段96號9樓","",5000000,"0540109","1070614"
7,"04252225","華益影業有限公司","臺北市萬華區桂林路27號2樓","",1000000,"0640924","1070613"
8,"04641610","穎慶實業有限公司","臺北市萬華區中華路2段364巷10號1樓","",3600000,"0650702","1070625"
9,"04828615","韋辰興業有限公司","新北市鶯歌區光明街191號1樓","",500000,"0710903","1070606"
10,"04828642","金成金屬工程有限公司","臺北市南港區松河街376號1樓","",6000000,"0710908","1070627"
11,"05101689","豐暐股份有限公司","臺北市信義區忠孝東路5段510號18樓之2","",28000000,"0701117","1070601"
12,"05137292","揚昇貿易股份有限公司","臺北市士林區重慶北路4段78號1樓","",7000000,"0720725","1070606"
13,"05709215","致正實業股份有限公司","新北市三重區興德路123之3號8樓","",10000000,"0731022","1070625"
14,"05793677","富騏實業股份有限公司","臺中市梧棲區草湳里梧南路3之1號1樓","",5000000,"0741217","1070606"
15,"07340406","祥正貿易股份有限公司","臺北市松山區復興北路191號15樓之5","",2000000,"0510119","1070601"
16,"07641629","黑牌針織工業有限公司","新北市三重區六張街77號2樓","",2000000,"0680823","1070607"
17,"07658557","久宙實業有限公司","臺北市北投區大業路300巷9弄2號1樓","",3000000,"0690919","1070608"
18,"07706740","勤羊號呢羢有限公司","臺北市大同區塔城街48號","",2000000,"0720408","1070612"
19,"09432423","新潤實業股份有限公司","臺北市大安區安和路1段102巷10號1樓","",17600000,"0730113","1070615"
20,"09445139","厚怡貿易有限公司","臺北市大安區東豐街34號2樓","",5000000,"0730608","1070621"
21,"09472846","康笠股份有限公司","高雄市苓雅區正文里家齊路42號","",5000000,"0740328","1070530"
22,"11238070","安茂旺國際有限公司","臺北市士林區天母西路48之7號7樓","",1000000,"0600601","1070619"
23,"12139535","欣禾有限公司","臺北市中山區中山北路2段36巷35號之1","",1000000,"0660725","1070604"
24,"12158309","力藝實業有限公司","臺北市大同區太原路11巷21號1樓","",3000000,"0670203","1070625"
25,"12195867","春庚企業有限公司","臺北市中山區松江路72號6樓","",5000000,"0671006","1070625"
26,"12256293","歐蒂貿易有限公司","臺北市大同區重慶北路2段196號8樓之11","",5000000,"0681213","1070614"
27,"12276002","欣儀生化科技股份有限公司","臺北市中山區復興北路290號3樓之1","",15000000,"0690501","1070620"
28,"12286986","伍輝企業有限公司","臺北市大安區復興南路1段135巷15號5樓3室","",5000000,"0690718","1070612"
29,"12297077","筠泰有限公司","新北市板橋區縣民大道3段187巷16號3樓","",5000000,"0690926","1070625"
30,"12402578","金宙實業股份有限公司","新北市新店區達觀路38之2號","",11000000,"0711009","1070622"
31,"12515025","中欣企業有限公司","臺北市中山區復興北路514巷34號2樓","",7000000,"0730811","1070622"
32,"12552230","禾騰國際股份有限公司","臺北市內湖區內湖路1段360巷17號4樓","",5500000,"0740508","1070606"
33,"12623988","茂昌日曆印刷有限公司","桃園市桃園區信光里民生路六七六之五號一樓","",1000000,"0890926","1070628"
34,"12638048","永利隆實業有限公司","新北市泰山區仁德路106號","",5000000,"0891020","1070627"
35,"12652842","韋晟企業有限公司","臺北市文山區興隆路2段154巷11號2樓之6","",1000000,"0891003","1070613"
36,"12697138","榮碩興業有限公司","苗栗縣頭份市成功里13鄰明新街79巷1號1樓","",400000,"0900326","1070620"
37,"12702435","阡鑽有限公司","臺南市北區和順里臨安路二段256號19樓之2","",500000,"0891113","1070614"
38,"12707543","鋐岡企業有限公司","新北市三重區重陽路二段34巷50號1樓","",5000000,"0891122","1070621"
39,"12708395","瑞聯興發股份有限公司","桃園市桃園區國聖二街136號","",20000000,"0891123","1070615"
40,"12711510","錦欣營造有限公司","新北市土城區國際路52號3樓","",3000000,"0891125","1070611"
41,"12721165","積聯科技股份有限公司","新北市三重區重新路5段609巷14號8樓之8","",29000000,"0891215","1070606"
42,"12727652","伸達捷業股份有限公司","新北市三重區頂崁街206巷1弄1號","",5000000,"0891227","1070615"
43,"12746102","華富有限公司","雲林縣土庫鎮南平里馬光路一七七號","",500000,"0900209","1070612"
44,"12760743","苰聚塑膠有限公司","臺中市梧棲區永興路一段402巷91號","",500000,"0900308","1070619"
45,"12764924","三井實業有限公司","雲林縣西螺鎮建興路二五八號一樓","",500000,"0900314","1070612"
46,"12783062","紡易聯合軟體有限公司","臺中市大甲區薰風里8鄰水源路2之20號","",1200000,"0900413","1070605"
47,"12798065","昱造營造有限公司","南投縣水里鄉頂崁村水信路一段453號","",3000000,"0900508","1070604"
48,"12801174","正修有限公司","臺南市東區東光里東寧路435巷21號","",500000,"0900510","1070622"
49,"12818338","建新投資股份有限公司","新竹縣竹東鎮三重里17鄰金福街13巷40弄4號","",12873000,"0900611","1070612"
50,"12849439","達懋財產保險經紀人有限公司","臺南市中西區開山里大埔街36號1樓　","",3000000,"0900807","1070628"
51,"12849634","豪燈照明科技股份有限公司","臺中市西屯區重慶路二八九之十號","",7500000,"0900807","1070628"
52,"12865330","明暘經貿開發股份有限公司","臺北市中山區建國北路2段76號2樓","",20000000,"0900521","1070614"
53,"12873459","強越電訊股份有限公司","臺北市松山區光復北路127號2樓","",15000000,"0900618","1070614"
54,"12883111","佑松生態科技塗料有限公司","彰化縣花壇鄉橋頭村彰員路二段37號","",5000000,"0900814","1070612"
55,"12902258","立發有限公司","臺南市關廟區民生街二一八巷二二號一樓","",500000,"0900921","1070626"
56,"12915253","佑青有限公司","臺南市安南區安中路六段599號","",500000,"0901019","1070622"
57,"12917864","加中金企業有限公司","新北市板橋區光復街175號1樓","",1500000,"0901025","1070613"
58,"12920951","宸北有限公司","臺南市後壁區福安里下寮200之15號1樓","",1000000,"0901031","1070531"
59,"12927075","巨昌電訊有限公司","雲林縣斗六市信義里鎮北路9號1樓","",500000,"0901113","1070615"
60,"12942483","東璟實業有限公司","新北市土城區中央路4段2號3樓之2","",7000000,"0900828","1070627"
61,"12964275","琮揚國際企業有限公司","新北市汐止區新台五路一段二二八號","",6000000,"0901204","1070619"
62,"12975097","知本家文化事業有限公司","臺北市大安區羅斯福路2段79號11樓之3","",1500000,"0910108","1070621"
63,"12975821","貝宇科技有限公司","臺北市內湖區內湖路2段339巷6號3樓之2","",500000,"0910109","1070628"
64,"12979798","進業投資股份有限公司","臺北市松山區敦化南路1段3號10樓","",3000000,"0910121","1070605"
65,"13009911","德力國際有限公司","臺南市北區大興街246巷53弄17號","",5000000,"0910115","1070622"
66,"13016526","豪昇國際貿易股份有限公司","臺南市北區成功里北安路一段176巷43號2樓","",10000000,"0910124","1070608"
67,"13027185","峻楷有限公司","新北市新莊區光華街23號(1樓)","",1000000,"0910208","1070613"
68,"13027333","靜林有限公司","新北市中和區興南路一段１３５巷７弄２號１樓","",500000,"0910208","1070606"
69,"13035713","豪國珍企業有限公司","臺中市西屯區寶慶街18巷7號","",500000,"0910304","1070615"
70,"13037825","展石實業有限公司","桃園市平鎮區平興里廣泰路201巷28弄14號1樓","",500000,"0910306","1070626"
71,"13042756","傑昇工業有限公司","臺北市萬華區漢中街8號5樓之3","",500000,"0910313","1070615"
72,"13047859","瑞和消防工程有限公司","桃園市中壢區新中北路一五一號二樓之九","",1000000,"0910321","1070612"
73,"13063013","長虹精密有限公司","桃園市桃園區明德里中正路1247號10樓之1","",1000000,"0910410","1070614"
74,"13088268","財訊國際傳播股份有限公司","臺北市中山區八德路2段260號10樓","",50000000,"0910219","1070619"
75,"13092066","創想活動策略股份有限公司","新北市永和區博愛街25號","",1000000,"0910308","1070626"
76,"13101121","前承企業有限公司","新北市汐止區吉祥街11巷9號8樓之1","",3000000,"0910404","1070620"
77,"13113365","健釧股份有限公司","臺北市大安區信義路4段55號5樓","",2000000,"0910502","1070627"
78,"13148836","精湛學習有限公司","高雄市新興區中東街126號","",500000,"0900522","1070621"
79,"13152182","瑋柏數位資訊有限公司","高雄市前金區東金里文武一街40號1、2樓","",500000,"0900718","1070612"
80,"13158209","騰靖企業股份有限公司","高雄市前鎮區二聖路65巷12號","",8000000,"0901024","1070625"
81,"13159565","心日有限公司","高雄市前鎮區忠誠路213號2樓","",500000,"0901114","1070622"
82,"13161231","億順發漁業股份有限公司","高雄市前鎮區后平路82號2樓之2","",29000000,"0901213","1070613"
83,"13167072","東松企業有限公司","高雄市苓雅區建國一路90號8樓","",3000000,"0910305","1070621"
84,"13167642","全日昇有限公司","高雄市三民區寶龍里華德街8號","",500000,"0910313","1070620"
85,"13168993","巨勝國際實業有限公司","高雄市左營區文自路128號1樓","",7000000,"0910326","1070615"
86,"13176641","國濟工程顧問有限公司","高雄市苓雅區四維四路190號12樓之2","",2000000,"0910611","1070613"
87,"13179416","鑫德芳有限公司","臺南市東區崇誨里裕豐街187號","",500000,"0910712","1070613"
88,"13190741","芳盛實業有限公司","屏東縣竹田鄉竹南村竹南路73號","",5000000,"0911118","1070615"
89,"13194079","盛富漁業股份有限公司","高雄市前鎮區佛道路150號","",15000000,"0911224","1070619"
90,"15874494","美奇製版有限公司","臺北市萬華區昆明街222號8樓","",1000000,"0690422","1070615"
91,"15990212","益信橡膠有限公司","臺北市萬華區萬大路96號1樓","",3000000,"0731024","1070613"
92,"16005017","譽享紡織有限公司","新北市新莊區建中街141號1樓","",10000000,"0860516","1070620"
93,"16028927","瑞盈景觀工程有限公司","彰化縣田尾鄉北曾村順圳巷382號1樓","",10000000,"0860607","1070607"
94,"16055698","瑩筑有限公司","雲林縣虎尾鎮東仁里東明路20巷22號1樓","",1000000,"0860704","1070611"
95,"16063959","勤元工程有限公司","新北市鶯歌區成功街7號1樓","",1000000,"0860712","1070607"
96,"16075126","咕咕霍夫股份有限公司","臺中市西屯區漢口路二段128號1樓","",10000000,"0860724","1070605"
97,"16076321","光億勝機械工程有限公司","新竹市中埔里頂美街36巷17號1樓","",5000000,"0860725","1070531"
98,"16093659","愛寶投資股份有限公司","","",0,"0860924","1070615"
99,"16114198","合璜漁業股份有限公司","高雄市前鎮區漁港東二路3號1樓119室","",20000000,"0860923","1070619"
100,"16115730","谷大興業有限公司","高雄市前金區自強二路154巷17號","",1000000,"0861008","1070619"
101,"16127383","晶泳有限公司","高雄市小港區其明街22號","",1000000,"0870223","1070531"
102,"16127709","長益工程顧問有限公司","高雄市新興區中正二路182號14樓之1","",500000,"0870225","1070615"
103,"16135665","星鋒文化事業股份有限公司","臺北市中山區中山北路1段72號11樓之6","",5000000,"0860719","1070626"
104,"16140864","網電資訊科技有限公司","新北市五股區中興路1段151巷59號","",1000000,"0860731","1070612"
105,"16158287","威倫管理顧問有限公司","臺北市中山區北安路821巷2弄12號4樓","",1000000,"0860918","1070613"
106,"16172295","勤勤國際有限公司","新北市鶯歌區二橋里高職西街50號1樓","",5000000,"0861029","1070613"
107,"16191624","崧銘鋼模有限公司","新北市新莊區瓊林南路77之32號","",5000000,"0860804","1070627"
108,"16192026","宇弘資訊有限公司","新北市淡水區中山北路1段231號4樓","",2000000,"0860809","1070627"
109,"16199251","華豐貿易有限公司","臺南市仁德區上崙里上崙街465號","",5000000,"0860818","1070619"
110,"16248984","先嶸科技股份有限公司","臺中市西屯區西墩北巷２之１６號１樓","",1000000,"0861021","1070612"
111,"16255886","翔麒高科技有限公司","新北市樹林區國凱街50巷11號（1樓）","",1000000,"0861029","1070601"
112,"16331499","金世富企業有限公司","臺中市大里區新里里爽文路452號2樓","",10000000,"0861201","1070611"
113,"16346253","仁茗熱能企業有限公司","新北市三重區仁義街241巷35之1號","",1000000,"0861218","1070615"
114,"16352304","柏頓運動器材有限公司","臺中市東勢區粵寧里金門街26號","",2000000,"0861226","1070628"
115,"16367334","蕾品國際有限公司","新北市淡水區自強路116巷1弄11號","",2000000,"0870116","1070611"
116,"16380842","昇翰興業有限公司","臺中市潭子區甘蔗里勝利八街53巷69弄22號","",1000000,"0870213","1070628"
117,"16383593","穩大新企業有限公司","臺中市南屯區豐樂里萬美街19巷1號1樓","",1000000,"0870217","1070611"
118,"16391221","壬嘉電器工程有限公司","臺南市永康區甲頂里19鄰甲頂路151巷56號","",5000000,"0870227","1070613"
119,"16414097","明孝紡織有限公司","彰化縣鹿港鎮草中里頂草路四段198巷30弄12號","",5000000,"0870330","1070605"
120,"16431568","台灣凸版電子股份有限公司","","",0,"0861205","1070606"
121,"16526276","勇富企業有限公司","新北市三重區五華街一一○巷六號一樓","",1000000,"0870615","1070628"
122,"16539202","學仁留學服務有限公司","臺中市東區復興路四段80號10樓","",500000,"0870630","1070614"
123,"16561750","銨洲企業有限公司","新北市三重區中正南路143巷13號","",2000000,"0870731","1070622"
124,"16563899","永興有限公司","雲林縣西螺鎮中興里延平路四二○號","",1000000,"0870801","1070611"
125,"16588548","玉瑪營造股份有限公司","彰化縣二林鎮廣興里溝頭巷24號1樓","",3000000,"0870522","1070611"
126,"16589791","紡匠有限公司","臺北市士林區中正路601號3樓之2","",5000000,"0870527","1070629"
127,"16604483","鶴訊國際有限公司","臺北市松山區光復北路6之6號12樓","",1000000,"0870707","1070606"
128,"16605976","匯普投資股份有限公司","臺北市信義區基隆路1段155號7樓","",3340000,"0870713","1070622"
129,"16622715","聯太興業股份有限公司","臺北市大安區忠孝東路4段285號8樓","",10000000,"0870902","1070628"
130,"16623279","良嘉開發工程有限公司","新北市三重區大同北路16巷21號1樓","",1000000,"0870905","1070607"
131,"16709120","高之豪實業有限公司","高雄市三民區九如一路73號6樓之1","",2000000,"0871208","1070604"
132,"16712455","鞏昇股份有限公司","臺中市潭子區大豐里雅豐街171巷8號","",12000000,"0871211","1070622"
133,"16717233","龍領實業有限公司","臺中市西區忠仁街一二五號一樓","",4000000,"0871221","1070531"
134,"16720531","邦立明企業管理顧問有限公司","臺北市中山區新生北路1段108之3號3樓之3","",10000000,"0871224","1070619"
135,"16722469","季昌有限公司","雲林縣北港鎮樹腳里崇德街23巷2號一樓","",1000000,"0871229","1070612"
136,"16728766","鴻展玻璃工程有限公司","桃園市平鎮區華安里平東路282巷96弄19號1樓","",3000000,"0880111","1070615"
137,"16744549","昌佑投資股份有限公司","臺北市大安區忠孝東路3段98號6樓","",19000000,"0871006","1070625"
138,"16750865","宜璜室內裝修工程有限公司","臺北市信義區忠孝東路5段295巷20號2樓之3","",5000000,"0871002","1070607"
139,"16771290","政德國際廣告有限公司","臺北市北投區尊賢街218巷42號1樓","",9000000,"0871214","1070611"
140,"16801415","有軒貿易有限公司","高雄市苓雅區民族二路2號7樓之2","",5000000,"0880419","1070615"
141,"16807375","喬寶貿易有限公司","高雄市鹽埕區莒光街211號2樓","",2000000,"0880625","1070604"
142,"16832682","科勝訊股份有限公司","臺北市內湖區瑞光路550號4樓","",10000000,"0871224","1070614"
143,"16851435","紅心帝國企業有限公司","新北市新店區安泰路60巷55弄79號1樓","",2500000,"0880130","1070611"
144,"16865233","宇翔企業有限公司","桃園市龍潭區高原里中原路二段378巷29號1樓","",2000000,"0880303","1070606"
145,"16870307","采營裝潢有限公司","新北市板橋區民權里民權路260巷1弄29號1樓","",5000000,"0880311","1070601"
146,"16873894","台弘國際科技股份有限公司","臺北市內湖區堤頂大道2段201號3樓","",20000000,"0880318","1070621"
147,"16883957","再宏有限公司","臺南市中西區永華一街148巷51號","",1000000,"0880402","1070626"
148,"16890063","長立科技股份有限公司","臺北市大安區忠孝東路4段148號12樓之6","",5000000,"0880412","1070613"
149,"16891371","樹堂實業有限公司","臺北市松山區南京東路3段303巷8弄3號3樓","",1000000,"0880413","1070612"
150,"16932649","奇真食品股份有限公司","新北市林口區東林街17之3號","",17200000,"0880603","1070626"
151,"16934267","義翔冷凍設備有限公司","桃園市中壢區新生路665號1樓","",1000000,"0880604","1070607"
152,"16962426","武崧企業有限公司","桃園市觀音區草漯里13鄰九如一街2巷1號","",3000000,"0880719","1070607"
153,"16968097","沃爾夫有限公司","桃園市中壢區新興里吳鳳三街9號","",5000000,"0880727","1070626"
154,"16982540","森新企業有限公司","高雄市岡山區協榮里岡榮路一二巷六七號","",1000000,"0880816","1070621"
155,"16984553","益聖國際有限公司","新北市泰山區福泰里福泰街46巷20號","",6000000,"0880817","1070608"
156,"16994383","葳琦有限公司","臺南市麻豆區東角里文昌路6之11號3樓","",1000000,"0880831","1070619"
157,"20817804","揚旭企業有限公司","臺北市信義區忠孝東路5段524巷1弄21號1樓","",1000000,"0680416","1070620"
158,"20946342","群陽實業有限公司","臺北市中山區建國北路1段71號4樓","",8000000,"0711129","1070620"
159,"21242757","仕騰實業有限公司","臺北市士林區福國路95號6樓之2","",1000000,"0731206","1070614"
160,"22119489","美純編織有限公司","新竹縣湖口鄉湖鏡村八德路一段668號","",3000000,"0750429","1070626"
161,"22168241","資屴實業有限公司","臺北市士林區通河西街2段229巷4號2樓","",1000000,"0750708","1070614"
162,"22232433","睿訊資訊股份有限公司","臺中市西屯區何厝街八之二號三樓","",5000000,"0750730","1070625"
163,"22248955","欣昇建設股份有限公司","桃園市桃園區泰山里泰山街5號2樓","",20000000,"0750903","1070628"
164,"22275431","泰源電機有限公司","新北市中和區華新街143巷50號3樓","",5000000,"0750923","1070612"
165,"22289569","崧華特殊鋼有限公司","臺南市北區勝安里開元路71巷29號1樓","",20000000,"0751023","1070612"
166,"22327199","嶸昌企業股份有限公司","臺北市信義區永吉路186號4樓","",29000000,"0751030","1070608"
167,"22366404","慶鳳企業有限公司","臺北市松山區南京東路5段163號10樓之5","",5000000,"0760226","1070607"
168,"22367950","力昇興業有限公司","臺北市中正區重慶南路3段1號12樓之3","",2000000,"0760302","1070625"
169,"22396759","創群塑膠廠有限公司","彰化縣社頭鄉舊社村成功街37巷15弄3號","",2000000,"0760223","1070613"
170,"22416072","陳高實業有限公司","新北市新莊區中榮街91號5樓","",5000000,"0760331","1070622"
171,"22423593","另藝企業有限公司","臺北市萬華區西寧南路70號3樓2室","",1000000,"0760309","1070607"
172,"22425092","恒奕貿易有限公司","臺北市松山區三民路102巷9號4樓","",5000000,"0760313","1070629"
173,"22464637","天勢實業有限公司","臺北市文山區興隆路3段112巷2弄1號5樓","",1500000,"0760611","1070601"
174,"22468747","家錄興業有限公司","臺北市北投區吉利街259巷7之1號3樓","",5000000,"0760622","1070628"
175,"22488259","雙鴻股份有限公司","桃園市龜山區龍壽里萬壽路一段430巷5號","",5000000,"0760430","1070628"
176,"22524375","千恩有限公司","高雄市鼓山區華泰路172巷2號","",5000000,"0760402","1070613"
177,"22537879","大雷達有限公司","高雄市前金區自強1路83巷16號","",5200000,"0760922","1070620"
178,"22549903","毓合企業有限公司","高雄市大樹區姑山里姑山路73之2號","",5000000,"0770315","1070627"
179,"22562449","發揚通信電器有限公司","臺中市東勢區中寧里本街258號","",5000000,"0760713","1070628"
180,"22579238","現代工業股份有限公司","高雄市鼓山區美術東四路1號2樓","",20000000,"0760811","1070614"
181,"22610300","采意有限公司","新北市新店區安和里安民街336號","",5000000,"0760711","1070601"
182,"22633839","三富地質工程有限公司","臺北市內湖區成功路4段214巷1弄11號2樓","",4500000,"0760902","1070621"
183,"22679644","正一齒輪工業股份有限公司","臺中市大肚區社腳里沙田路一段九○四巷七號","",4100000,"0761106","1070620"
184,"22681450","台昆塑膠工業有限公司","新竹縣湖口鄉長嶺村中平路二段465號","",1000000,"0761111","1070613"
185,"22683345","勝達塑膠工業有限公司","臺中市西區後龍里民族路283號1樓","",5000000,"0761117","1070601"
186,"22699281","雙合企業股份有限公司","新竹縣新埔鎮民生街260巷53號","",5000000,"0761219","1070611"
187,"22713214","千環企業股份有限公司","新北市三重區中正北路315巷6弄29號","",5000000,"0770118","1070612"
188,"22723310","李家國際貿易股份有限公司","臺北市士林區重慶北路4段78號1樓","",5100000,"0761104","1070606"
189,"22742843","馥新製版有限公司","新北市三重區成功路35號4樓","",3000000,"0710118","1070605"
190,"22749206","衡霖實業股份有限公司","新北市中和區中山路2段340巷46號2樓","",1000000,"0770201","1070629"
191,"22752546","連朔工業股份有限公司","臺北市南港區玉成街166巷22弄1號1樓","",9000000,"0770209","1070605"
192,"22840582","立大工程顧問有限公司","高雄市三民區水源路111號","",10000000,"0771026","1070608"
193,"22841077","華廈國際貿易有限公司","金門縣金城鎮南門里民族路二○九號","",5000000,"0771103","1070613"
194,"22861191","嘉麓企業有限公司","臺北市大同區民族西路76巷12弄12號9樓之1","",5000000,"0770331","1070613"
195,"22881611","詠餘精密企業有限公司","臺北市南港區南港路3段80巷27號1樓","",1000000,"0770511","1070614"
196,"22914373","原溢鐵材企業有限公司","臺中市太平區宜欣里宜昌東路29號","",5000000,"0770505","1070625"
197,"22917553","振弦企業有限公司","新北市新店區百忍街九巷五號一樓","",5000000,"0770510","1070612"
198,"22970000","新勝峰木業有限公司","宜蘭縣羅東鎮東安里光榮路495號6樓之1","",6000000,"0770713","1070607"
199,"22976102","俋誠有限公司","桃園市楊梅區瑞塘里萬大路164巷2號","",5000000,"0770722","1070622"
200,"22995558","瑋智實業股份有限公司","桃園市中壢區中央東路19號2樓","",20000000,"0770823","1070628"
201,"23059951","洪菖貿易股份有限公司","臺北市中山區復興北路507號2樓","",5000000,"0771014","1070622"
202,"23064048","佳斌企業有限公司","新北市中和區外南里南山路236巷63弄5號4樓","",20000000,"0770920","1070613"
203,"23090833","晟安電業有限公司","彰化縣花壇鄉花壇村中正路三二六號","",2000000,"0771108","1070604"
204,"23155005","憲德企業有限公司","臺北市松山區南京東路5段251巷22弄6號2樓","",10000000,"0780123","1070606"
205,"23178443","南投百貨股份有限公司","南投縣南投市平和里中興路468巷12號1樓","",6800000,"0780104","1070629"
206,"23212322","南毅加油站企業股份有限公司","新竹市曲溪里中華路2段746號","",1000000,"0780313","1070627"
207,"23221053","全穎投資股份有限公司","","",0,"0780130","1070615"
208,"23233543","以先企業有限公司","臺中市太平區中興里中平路順昌巷7弄14號1樓","",2000000,"0780403","1070614"
209,"23247103","偉強精機廠股份有限公司","臺中市東區東門里東光園路100巷6弄145號1樓","",2000000,"0780420","1070622"
210,"23270429","元鑫股份有限公司","基隆市安樂區基金三路196巷86號","",5000000,"0780525","1070601"
211,"23283705","雅利士運通有限公司","臺北市中山區復興北路420號13樓","",7500000,"0780317","1070628"
212,"23325965","良毅企業有限公司","臺北市文山區木柵路1段323之2號","",5000000,"0780623","1070606"
213,"23368247","茂偉股份有限公司","臺南市永康區東灣里民族路169號1樓","",15000000,"0780613","1070613"
214,"23369891","大吉起重工程有限公司","新北市蘆洲區民權路八二巷一弄一號二樓","",5000000,"0780614","1070615"
215,"23370356","今力企業有限公司","新北市蘆洲區成功路87巷8樓1樓","",3000000,"0780615","1070620"
216,"23371279","瑞盈機電有限公司","新北市板橋區僑中一街125巷8弄10號3樓","",10000000,"0780616","1070601"
217,"23391726","超鮮實業有限公司","臺南市安南區安和路五段一六八號二樓","",1500000,"0780717","1070620"
218,"23424901","鈴鹿貿易股份有限公司","臺南市北區開南街275巷5弄11號","",15000000,"0780710","1070619"
219,"23429639","合力電工股份有限公司","臺北市大安區復興南路1段137號8樓之8","",5000000,"0780720","1070606"
220,"23468082","誠創股份有限公司","臺北市中山區新生北路1段47巷7號3樓","",5000000,"0781030","1070622"
221,"23479530","景門攝影設計印刷有限公司","臺中市豐原區東勢里中山路360號","",1000000,"0780829","1070612"
222,"23480179","大業通運股份有限公司","南投縣南投市新興里同源路211號1樓","",25000000,"0780830","1070604"
223,"23497312","寶盛有限公司","高雄市仁武區仁武里中正路五十號二樓","",500000,"0781002","1070601"
224,"23508367","申勝鋼鐵工業股份有限公司","臺北市大安區安和路2段7號8樓-1","",3500000,"0781020","1070619"
225,"23536151","威士服裝有限公司","新北市三重區重新路4段244巷25號2樓","",10000000,"0781122","1070606"
226,"23574197","奎京有限公司","苗栗縣頭屋鄉象山村12鄰象山路219號","",5000000,"0790212","1070606"
227,"23578433","頂新紙業有限公司","新北市三重區車路頭街45巷10號","",3000000,"0790219","1070606"
228,"23581459","宜孚文具工業股份有限公司","新北市鶯歌區國際二路二０巷一六號","",7000000,"0790223","1070614"
229,"23675548","大統廣告有限公司","彰化縣員林市崙雅里崙雅巷15-20號","",3000000,"0790308","1070626"
230,"23721584","賀崧股份有限公司","臺中市神岡區社南里中山路667巷47號","",5000000,"0790517","1070615"
231,"23729621","東昱有限公司","新北市五股區御成路48號","",5000000,"0790411","1070621"
232,"23749083","錦德漆業有限公司","臺北市中山區民族東路512巷13弄47號1樓","",5000000,"0790525","1070607"
233,"23755303","皓緯企業股份有限公司","新北市三重區力行路2段33巷20號3樓","",5000000,"0790612","1070604"
234,"23783737","弘益電器有限公司","臺中市沙鹿區中山路475巷7號","",1000000,"0790607","1070601"
235,"23814014","展躍實業有限公司","桃園市中壢區龍昌路338巷79號","",5000000,"0700724","1070607"
236,"23847036","締漢汽車有限公司","雲林縣斗六市保庄里雲林路三段118之1號","",6000000,"0790906","1070626"
237,"23904486","銓鋒實業有限公司","臺北市內湖區江南街71巷16弄54號1樓","",5000000,"0791006","1070608"
238,"23915569","安嗣企業有限公司","臺北市中山區林森北路356號10樓","",5000000,"0791114","1070611"
239,"23917948","勇葳印刷有限公司","臺北市士林區葫蘆街23巷9號1樓","",2000000,"0791121","1070621"
240,"23936234","台灣長嶸有限公司","桃園市桃園區中山路422號","",1000000,"0791114","1070613"
241,"23938802","旺客來超級市場有限公司","新北市新莊區中義街一號一樓","",1000000,"0791120","1070611"
242,"23954788","楊德工業有限公司","嘉義縣太保市田尾里溪南二之一號","",6100000,"0791218","1070604"
243,"23971127","佑旌企業有限公司","臺中市清水區吳厝里和睦路三段30巷29號","",5000000,"0800117","1070627"
244,"24202435","山惠石材有限公司","臺中市龍井區竹坑里沙田路四段268號1樓","",2000000,"0970721","1070606"
245,"24216584","暉悅國際有限公司","臺中市西區中興街235號1樓","",10000000,"0970812","1070619"
246,"24222143","尚育不動產仲介有限公司","新北市林口區文化二路1段78號","",800000,"0970821","1070605"
247,"24225042","車美樂實業有限公司","高雄市大寮區昭明里鳳林一路474巷60之2號","",5000000,"0970827","1070625"
248,"24232064","鴻彩光電有限公司","新北市中和區景德街74號3樓","",250000,"0970910","1070601"
249,"24250891","百分百時尚科技有限公司","臺中市霧峰區吉峰里吉峰路46巷15號1樓","",300000,"0971017","1070628"
250,"24262123","大台中加氣站股份有限公司","臺中市西屯區環中路二段1298號","",39000000,"0971107","1070626"
251,"24269929","臺灣順鼎科技股份有限公司","新竹縣竹北市十興里縣政二路530號13樓","",25000000,"0971124","1070601"
252,"24280712","藍經企業有限公司","臺中市南屯區三厝里永春東七路738巷26號1樓","",3600000,"0971216","1070612"
253,"24285977","汶洋玻璃有限公司","新北市新莊區中和街191巷37號5樓","",2000000,"0971226","1070606"
254,"24293940","冠亞土地開發有限公司","彰化縣彰化市南安里彰馬路285號一樓","",5000000,"0980115","1070605"
255,"24295172","仲潁科技股份有限公司","桃園市龜山區山頂里華國新村94號","",5000000,"0980117","1070615"
256,"24298298","悅麟工程有限公司","新北市泰山區辭修路36巷7弄1號2樓","",1000000,"0980123","1070611"
257,"24315120","怡和澱粉有限公司","臺北市士林區華齡街18號1樓","",15000000,"0971219","1070604"
258,"24316280","好好文創有限公司","臺北市中正區愛國西路9號5樓之13","",1000000,"0971225","1070619"
259,"24316970","創優實業有限公司","新北市新店區文化路80巷11號3樓","",1000000,"0971229","1070605"
