﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22220345","得款企業有限公司第一分公司","臺南市府前路１９６巷７號之１","廢止","0750708",,,"1110908"
"90064074","金星餐飲有限公司超越分公司","桃園市桃園區東門里中山東路11號地下一層","核准設立","1110907",,,"1110908"
"83237163","鎂德食品有限公司園區分公司","新竹市東區科園里光復路一段667號1樓","核准設立","1091225","1110907",,"1110908"
"90785994","鎂德食品有限公司中壢站前分公司","桃園市中壢區中山路45號1樓","核准設立","1100302","1110907",,"1110908"
"90241677","鎂德食品有限公司大園新生分公司","桃園市大園區大園里新生路89號1樓","核准設立","1110308","1110907",,"1110908"
"89125881","昱承資訊有限公司鹽行分公司","臺南市永康區中正南路633號1樓","核准設立","1110908",,,"1110908"
"70760313","國泰世華商業銀行股份有限公司大雅分公司","臺中市大雅區民生路1段125號、127號1、2樓","核准設立","0890107","1110907",,"1110908"
"16091012","國泰世華商業銀行股份有限公司崇德分公司","臺中市北屯區崇德路2段128號1、2樓","核准設立","0860901","1110907",,"1110908"
"97179852","康和綜合證券股份有限公司新竹分公司","新竹市四維路130號2樓之1","核准設立","0860416","1110907",,"1110908"
"89388758","凱基證券股份有限公司永和分公司","新北市永和區中正路63、65號6樓","核准設立","0840126","1110907",,"1110908"
"28986731","凱基證券股份有限公司內湖分公司","臺北市內湖區內湖路1段360巷15號8樓","核准設立","0981113","1110907",,"1110908"
"16084146","康和綜合證券股份有限公司永和分公司","新北市永和區得和路104巷24號2樓、中正路312號2樓、314號2樓、316號2樓","核准設立","0860611","1110907",,"1110908"
"16445465","康和綜合證券股份有限公司板橋分公司","新北市板橋區三民路1段210號3樓","核准設立","0870430","1110907",,"1110908"
"27924723","香港商博禹國際顧問有限公司台灣分公司","臺北市信義區基隆路1段333號32樓","核准設立","0940912","1110907",,"1110908"
"81042819","臺灣土地銀行股份有限公司中山分公司","高雄市前金區五福三路82號1、2樓及80號地下一層","核准設立","0920701","1110907",,"1110908"
"90303461","爭鮮股份有限公司點爭鮮中平分公司","新北市新莊區立廷里中平路200號之1 一樓","核准設立","1110907",,,"1110908"
"90303526","新加坡商樂天悠遊股份有限公司台灣分公司","臺北市中山區民生東路3段49號11樓","核准設立","1110907",,,"1110908"
"84450654","台新國際商業銀行股份有限公司高雄分公司","高雄市鼓山區明誠四路10號1樓及夾層、美術東六街242號1樓及夾層","核准設立","0821005","1110907",,"1110908"
"16741959","台新國際商業銀行股份有限公司新板分公司","新北市板橋區縣民大道2段98號、102號各1~2樓","核准設立","0870911","1110907",,"1110908"
"83422982","全聯實業股份有限公司台中楓樹分公司","臺中市南屯區中和里黎明路一段101號之1至之3、之5至之22、之24至之26、之28至之43、之45至之61、103號、105號、107號、109號","核准設立","1090219","1110907",,"1110908"
"90303547","統一超商股份有限公司台南市第四二九分公司","臺南市永康區六合里中華路387號1樓","核准設立","1110907",,,"1110908"
"90303574","主富服裝股份有限公司桃園八德分公司","桃園市八德區介壽路二段1056號","核准設立","1110907",,,"1110908"
"90303005","全聯實業股份有限公司大甲甲后分公司","臺中市大甲區中山里甲后路5段335巷111號及103弄2、6號","核准設立","1110907",,,"1110908"
"90303552","主富服裝股份有限公司台中中清分公司","臺中市北屯區中清路二段651號","核准設立","1110907",,,"1110908"
"90073088","欣能能源科技有限公司台南分公司","臺南市中西區民生路2段302號","核准設立","1110908",,,"1110908"
"85012246","米果服飾開發有限公司竹北光明分公司","新竹縣竹北市光明一路109號","廢止","1080827","1110908","1110908","1110908"
"90104152","依奇國際有限公司中壢分公司","桃園市中壢區中正路43號1、2樓","核准設立","1110908",,,"1110908"
"90073165","吉田開發建設有限公司竹北分公司","新竹縣竹北市中華路175號","核准設立","1110908",,,"1110908"
"42755818","芸端電信有限公司溪湖分公司","彰化縣溪湖鎮彰水路3段389號1樓","廢止","1041211","1110907","1110907","1110908"
"90041642","元健大和直販事業股份有限公司台北石牌分公司","臺北市北投區石牌路1段38號(1樓)","核准設立","1110902",,,"1110908"
"90073236","四季眼鏡精品股份有限公司金華分公司","臺北市大安區金華街245號（1樓）","核准設立","1110908",,,"1110908"
"16436607","英屬維爾京群島商迪生創建亞太股份有限公司台灣分公司","臺北市松山區健康路152號11樓","廢止","0870202","1090429","1100311","1110908"
"28428552","香港商信宇亞太科技有限公司台灣分公司","臺北市信義區信義路五段7號37樓","廢止","0970103","1080809","1101213","1110908"
"53662963","香港商滙昌市場拓展有限公司台灣分公司","臺北市松山區民權東路3段178號8樓","廢止","1011225","1090723","1100805","1110908"
"59330457","交通旅行社股份有限公司台北分公司","臺北市中山區南京東路2段178號5樓","核准設立","1061031","1110908",,"1110908"
"53664553","香港商銀科互通有限公司台灣分公司","臺北市信義區基隆路1段176號13樓","核准設立","1020118","1110908",,"1110908"
"16444661","安泰商業銀行股份有限公司新店分公司","新北市新店區寶中路119號","核准設立","0870424","1110908",,"1110908"
"36547047","兆豐國際商業銀行股份有限公司城中分公司","臺北市中正區黎明里許昌街42號1樓、42號2樓及42號地下室","核准設立","0680210","1110908",,"1110908"
"04281880","兆豐國際商業銀行股份有限公司忠孝分公司","臺北市大安區車層里忠孝東路四段233號及231、233號2樓","核准設立","0620331","1110908",,"1110908"
"89394647","兆豐國際商業銀行股份有限公司土城分公司","新北市土城區員信里中央路2段276號1、2樓","核准設立","0840516","1110908",,"1110908"
"84442819","兆豐國際商業銀行股份有限公司松南分公司","臺北市松山區新聚里南京東路五段234號、234號之1、234號2樓、234號2樓之1、234號2樓之4及234號2樓之5","核准設立","0820601","1110908",,"1110908"
"70814556","遠東國際商業銀行股份有限公司台北復興簡易型分公司","臺北市中山區復興北路422號1樓","核准設立","0900806","1110908",,"1110908"
"51206309","英屬維京群島商萬英有限公司台灣分公司","桃園市楊梅區楊新北路119號(1樓)","核准設立","1051130","1110908",,"1110908"
"21203987","香港商香港上海滙豐銀行股份有限公司台北分公司","臺北市信義區信義路5段7號54樓","核准設立","0721019","1110208",,"1110908"
"90303429","英屬維京群島商晉銳國際行銷有限公司台灣分公司","臺北市松山區復興北路57號14樓之3","核准設立","1110908",,,"1110908"
"42954865","香港商宇曦健康顧問有限公司台灣分公司","臺北市信義區基隆路1段200號地下2樓","核准設立","1070423","1110714",,"1110908"
"53660000","美商賀多吉利有限公司台灣分公司","臺北市信義區信義路4段401號4樓","核准設立","1011031","1110908",,"1110908"
"90303618","全家便利商店股份有限公司台中市第七三五分公司","臺中市北屯區舊社里敦富路157號","核准設立","1110908",,,"1110908"
"90303602","全家便利商店股份有限公司新竹市第一二九分公司","新竹市東區軍功里建新路4號","核准設立","1110908",,,"1110908"
"90303379","全聯實業股份有限公司大樹中正一分公司","高雄市大樹區大樹里中正一路243、245號","核准設立","1110908",,,"1110908"
"90303384","全聯實業股份有限公司竹北文平分公司","新竹縣竹北市文化里光明一路287號1、2樓及文平路316號1、2樓","核准設立","1110908",,,"1110908"
"90313398","盈森科技有限公司健行分公司","桃園市中壢區健行里健行路230號2樓","核准設立","1110906",,,"1110908"
"50908197","新園食品有限公司大園中正東三段分公司","桃園市大園區五權里中正東路三段41、43號一樓","核准設立","1071227","1110907",,"1110908"
