﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90202962","統一超商股份有限公司桃園市第九八八分公司","桃園市中壢區龍江路58號1樓","核准設立","1110510",,,"1110511"
"90203006","統一超商股份有限公司新北市第一四三九分公司","新北市板橋區僑中二街116巷2、4號1樓","核准設立","1110510",,,"1110511"
"90202956","統一超商股份有限公司屏東縣第二０一分公司","屏東縣屏東市中正路766號","核准設立","1110510",,,"1110511"
"90880553","塞席爾商元因科技股份有限公司台灣分公司","臺北市中山區南京東路2段150號11樓","廢止","1100222","1100705","1110511","1110511"
"90729017","美商璞璽有限公司台灣分公司","臺北市中正區忠孝西路一段80號22樓","核准設立","1100319","1110511",,"1110511"
"80022287","陽信商業銀行股份有限公司向上分公司","臺中市西區向上南路1段166號1、2樓","核准設立","0920519","1110511",,"1110511"
"83111376","陽信商業銀行股份有限公司豐原分公司","臺中市豐原區中山路277號","核准設立","1090824","1110511",,"1110511"
"54371112","英屬維京群島商溱濠股份有限公司台灣分公司","臺北市內湖區行愛路68號2樓","核准設立","1021107","1110510",,"1110511"
"24795900","英商羅斐爾單車競賽股份有限公司台灣分公司","臺北市大安區敦化南路1段161巷71號","核准設立","1040731","1110304",,"1110511"
"51319774","英屬維京群島商宇博先進股份有限公司台灣分公司","新北市中和區中正路868之2、3、5、6號10樓","廢止","1060213","1090323","1110510","1110511"
"90248926","汎雲有限公司屏東分公司","屏東縣屏東市空翔里博愛路322號1樓","核准設立","1110510",,,"1110511"
"28115215","普生股份有限公司竹創生技分公司","新竹科學園區新竹縣竹北市光明二街84巷86號3樓","核准設立","1110510",,,"1110511"
"90135970","騰旭股份有限公司竹北分公司","新竹縣竹北市光明六路東二段436號27樓","核准設立","1110511",,,"1110511"
"23825363","香港商世邦魏理仕有限公司台灣分公司","臺北市信義區松仁路100號34樓","核准設立","0790823","1110511",,"1110511"
"55789826","聲至國際通訊有限公司台中漢口分公司","臺中市西屯區漢口路2段30號","廢止","1070102","1071211","1110511","1110511"
"90135845","里仁事業股份有限公司數位分公司","新北市汐止區新台五路1段95號26樓之3","核准設立","1110511",,,"1110511"
"84583063","健勝電料企業有限公司新竹第一分公司","新竹市福德里林森路二○六號","核准設立","0761003",,,"1110511"
"70767478","韓商斗山能源股份有限公司台北分公司","臺北市信義區光復南路495號8樓之7","核准設立","0890322","1110510",,"1110511"
"24756293","方圓利科技股份有限公司竹北分公司","臺北市大安區四維路182巷1號","停業","1031013","1040902",,"1110511"
"70785222","樂雅樂食品股份有限公司松江分公司","臺北市中山區松江路156之2號2樓","停業","0890916","1041209",,"1110511"
