﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53669754","貝里斯商嘉暉投資有限公司台灣分公司","臺北市大安區仁愛里仁愛路4段29號4樓","廢止","1020424",,,"1130423"
"53671528","貝里斯商金越投資有限公司台灣分公司","臺北市大安區仁愛路4段29號4樓","廢止","1020524",,,"1130423"
"24842988","燊鼎地產股份有限公司幸福第一站分公司","臺中市北屯區平和里瀋陽路二段171號1樓","核准設立","1040320","1130422",,"1130423"
"53912006","沛華實業股份有限公司台中分公司","臺中市西區臺灣大道2段218號18樓","核准設立","1010709","1130422",,"1130423"
"28112961","創量科技股份有限公司竹科分公司","新竹科學園區新竹市東區園區二路15號1樓、3樓、4樓","廢止","0990513","1110929","1130422","1130423"
"61839459","由鉅事業有限公司龍井遊園南分公司","臺中市龍井區遊園南路215號","核准設立","1060712","1130422",,"1130423"
"95475462","大市食品股份有限公司大市食品股份有限公司復興分公司","臺北市大安區復興南路1段219之2號","核准設立","1130423",,,"1130423"
"59266238","春天商務休閒有限公司台北分公司","臺北市大同區鄭州路3之1號1樓","廢止","1060620","1110126","1110126","1130423"
"28591955","春天商務休閒有限公司南華分公司","高雄市三民區南華路228號","廢止","0960611","1110126","1110126","1130423"
"28987963","新加坡商萬事達卡股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號42樓","核准設立","0981124","1070919",,"1130423"
"80355257","荷蘭商奧多比國際有限公司台灣分公司","臺北市信義區松仁路100號34樓","核准設立","0920225","1130422",,"1130423"
"28982453","印度商威普羅股份有限公司台灣分公司","臺北市南港區經貿一路170號5樓","核准設立","0980818","1130111",,"1130423"
"95451715","正隆股份有限公司大園分公司","桃園市大園區北港里大工路116號","核准設立","1130419",,,"1130423"
"42981779","韓商達爾網路技術有限公司台灣分公司","臺北市內湖區瑞光路335號12樓","核准設立","1070820","1130419",,"1130423"
"16083483","英屬維京群島商邁墾工程顧問股份有限公司台灣分公司","臺北市大安區忠孝東路四段126之16號","核准設立","0860617","1130422",,"1130423"
"85100536","英商韡瀚股份有限公司台灣分公司","新北市三重區力行路一段1號2樓","核准設立","1080926","1130422",,"1130423"
"27250206","美商福萊有限公司台灣分公司","臺北市大安區市民大道3段198號8樓","核准設立","0940202","1130422",,"1130423"
"83173442","巴拿馬商福泰星股份有限公司台灣分公司","臺北市信義區忠孝東路四段560號8樓","廢止","1091109","1120313","1120313","1130423"
"89188702","澳商遠見景界科技有限公司台灣分公司","新北市汐止區大同路1段126號7樓","核准設立","1111219",,,"1130423"
"28990637","香港商迪提斯數碼影院系統有限公司台灣分公司","臺北市信義區松智路1號18樓","核准設立","0990121","1130319",,"1130423"
"80651721","綿春纖維工業股份有限公司桃園南崁分公司","桃園市蘆竹區興隆街31號","核准設立","0921211","1130422",,"1130423"
"96101505","里仁事業股份有限公司台南和緯分公司","臺南市北區和緯路2段237.239號","核准設立","1130423",,,"1130423"
"80192347","大眾旅行社有限公司高雄分公司","高雄市前金區中正四路147號1樓","核准設立","0920514","1130423",,"1130423"
"27930921","日商麒麟技術股份有限公司台北分公司","臺北市松山區復興北路57號16樓之2","核准設立","0941219","1110418",,"1130423"
"22766133","法商東方匯理銀行股份有限公司台北分公司","臺北市信義區松仁路100號28樓之1","核准設立","0770128","1130422",,"1130423"
"53026492","日商再春館股份有限公司台灣分公司","臺北市中山區南京東路二段214巷3號1樓","核准設立","1010302","1130422",,"1130423"
"12247056","香港商柏瑤有限公司台灣分公司","臺北市大安區復興南路一段135巷27號4樓","核准設立",,"1130422",,"1130423"
"28436201","英屬維京群島商倍茂資產管理股份有限公司台灣分公司","臺北市中山區松江路87號10樓","核准設立","0970613","1130422",,"1130423"
"86520803","上海商業儲蓄銀行股份有限公司新店分公司","新北市新店區民權路75號","核准設立","0810314","1130419",,"1130423"
"84895880","國泰世華商業銀行股份有限公司三峽分公司","新北市三峽區大義路247號1樓及249號1樓、2樓、3樓","核准設立","0830824","1130419",,"1130423"
"93702646","新加坡商聚創國際有限公司台灣分公司","臺北市中山區長安東路2段80號10樓","核准設立","1130419",,,"1130423"
"24799976","塞席爾商長鑫有限公司台灣分公司","臺北市中山區民權東路三段70之2號2樓","核准設立","1041014","1130419",,"1130423"
"27938986","日商丸紅國際股份有限公司交通專案分公司","臺北市中山區南京東路3段168號13樓","核准設立","0950509","1130419",,"1130423"
"28411243","香港商高誠保險經紀人有限公司台灣分公司","臺北市中山區林森北路577號9樓之1","核准設立","0960301","1110712",,"1130423"
"59040366","韓商創新系統股份有限公司台灣分公司","臺北市中山區南京東路二段101號11樓","核准設立","1070102","1130419",,"1130423"
"27256216","統一超商股份有限公司桃園縣第３９３分公司","桃園市平鎮區東勢里金凌路5段255號","核准設立","0940519","0940629",,"1130423"
"28412496","統一超商股份有限公司桃園縣第三四一分公司","桃園市龍潭區民豐路3、4、5號1樓","核准設立","0960326",,,"1130423"
"16097607","美商登士柏西諾德股份有限公司台灣分公司","新北市板橋區三民路1段216號12樓","核准設立","0861122","1130419",,"1130423"
"16848474","新加坡商德安中華有限公司台灣分公司","臺北市中正區青島東路7號3樓","核准設立","0880706","1130419",,"1130423"
"65530642","國泰人壽保險股份有限公司嘉義巿分公司","嘉義市中興路353號13樓","核准設立","0580728","1130419",,"1130423"
"63240491","國泰人壽保險股份有限公司雲林縣分公司","雲林縣斗六市中山路89號8樓","核准設立",,"1130419",,"1130423"
"68613060","國泰人壽保險股份有限公司台南巿分公司","臺南市中西區西門路1段496號11樓之2","核准設立","0510910","1130419",,"1130423"
"43281705","國泰人壽保險股份有限公司桃園市分公司","桃園市桃園區中山路845號4樓","核准設立","0580910","1130419",,"1130423"
"90340091","國泰人壽保險股份有限公司板橋分公司","新北市板橋區三民路1段216號6樓","核准設立","1110610","1130419",,"1130423"
"58423800","國泰人壽保險股份有限公司彰化縣分公司","彰化縣彰化市中山路2段521號2樓","核准設立",,"1130419",,"1130423"
"46358240","國泰人壽保險股份有限公司新竹市分公司","新竹市民族路150號4樓","核准設立","0580910","1130419",,"1130423"
"51567576","國泰人壽保險股份有限公司台中巿分公司","臺中市南屯區公益路2段51號地下一樓之1","核准設立","0580728","1130419",,"1130423"
"54398111","英屬開曼群島商日成精業投資控股股份有限公司台灣分公司","臺北市中山區中央里松江路131之22號","核准設立","1040213","1130422",,"1130423"
"53663999","美商尖端時序有限公司台灣分公司","新竹縣竹北市鹿場里自強南路8號13樓之7","核准設立","1020114","1130422",,"1130423"
"03304914","美商美國紐約梅隆銀行股份有限公司台北分公司","臺北市信義區松高路1號11樓","核准設立","0610916","1110509",,"1130423"
"91045744","韓商愛普利有限公司台灣分公司","臺北市松山區天祥路59號3樓","核准設立","1100712","1130422",,"1130423"
"24795198","日商東京水道股份有限公司臺北分公司","新北市永和區林森路44巷6弄8號","廢止","1040715","1130305","1130422","1130423"
"24808980","挪威商悅瞻軟體股份有限公司台灣分公司","新北市新莊區中原路556號15樓","廢止","1050322","1090612","1130422","1130423"
"94255568","川禾餐飲事業有限公司林口分公司","桃園市龜山區復興北路8之1號","核准設立","1120829","1130422",,"1130423"
"50897662","台灣吉野家股份有限公司新店民權分公司","新北市新店區民權路155號1樓","廢止","1071203","1130109","1130423","1130423"
"98246513","德安姿產品有限公司芙洛雅古亭分公司","臺北市大安區杭州南路2段107號6樓","核准設立","1130423",,,"1130423"
"96774256","德安姿產品有限公司芙洛雅合江分公司","臺北市中山區合江街41巷15號(1樓)","核准設立","1130423",,,"1130423"
"27946986","萊爾富國際股份有限公司第三三五一分公司","臺北市大安區忠孝東路3段287號1樓","廢止","0951017","1121122","1130423","1130423"
"54387162","英屬開曼群島商睿能新動力股份有限公司台灣分公司","桃園市龜山區大華里頂湖路33號","核准設立","1030731","1130422",,"1130423"
"90097743","日商城市行銷股份有限公司台灣分公司","臺北市中山區南京東路3段189號8樓","廢止","1111011","1111219","1130422","1130423"
"90513847","美商好適家有限公司台灣分公司","臺北市松山區南京東路4段1號2樓","核准設立","1100927","1130422",,"1130423"
"42940217","香港商易購全球有限公司台灣分公司","臺北市大同區南京西路66號12樓","核准設立","1070212","1121113",,"1130423"
"28433794","英商飛思創全球營運有限公司台灣分公司","臺北市松山區敦化北路214號7樓","核准設立","0970505","1120325",,"1130423"
"43245217","風獅爺購物中心股份有限公司花蓮分公司","花蓮縣吉安鄉南濱路1段503、505號","核准設立","1050824","1130422",,"1130423"
"23415918","香港商力崎有限公司台灣分公司","臺北市內湖區南京東路6段482號","核准設立","0780805","1130422",,"1130423"
"27243557","日商日本信號股份有限公司台北分公司","臺北市中山區錦州街28號4樓","核准設立","0930923","1130422",,"1130423"
"54973803","英商費舍海洋服務股份有限公司台灣分公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1080201","1130422",,"1130423"
"42970416","旭富資訊休閒有限公司興仁分公司","桃園市中壢區自強里興仁路一段16號一樓","廢止","1070628","1130423","1130423","1130423"
"83188894","億樺通訊有限公司安平分公司","臺南市安平區華平里華平路559號1樓","廢止","1090924","1130423","1130423","1130423"
"28427717","日商全日本空輸股份有限公司台灣分公司","臺北市中山區南京東路三段168號3樓","核准設立","0961227","1130418",,"1130423"
"96817570","旅遊家旅行社股份有限公司桃園分公司","桃園市桃園區中山東路105號2樓","核准設立","1130423",,,"1130423"
"95427048","全家便利商店股份有限公司桃園市第五二一分公司","桃園市平鎮區復興里復興街52號","核准設立","1130419",,,"1130423"
"27937683","全聯實業股份有限公司汐止龍安分公司","新北市汐止區龍安路28巷6號地下1層","廢止","0950412","0980820","1130419","1130423"
"95473422","全家便利商店股份有限公司新北市第一一二三分公司","新北市板橋區成和里金門街129號一樓","核准設立","1130419",,,"1130423"
"95476568","統一生活事業股份有限公司台中市第六十三分公司","臺中市太平區樹孝路486號、488號","核准設立","1130419",,,"1130423"
"23224988","來來超商股份有限公司第十五分公司","臺北市紹興北街８號之１．１樓","廢止","0780316","0941129","1130422","1130423"
"80020823","來來超商股份有限公司第二０七分公司","桃園市蘆竹區中正路２０３號１樓","廢止","0920430","0941209","1130422","1130423"
"70754939","來來超商股份有限公司第四七五分公司","基隆市信義區信二路２８號１樓","廢止","0881110","0941207","1130422","1130423"
"28415655","來來超商股份有限公司第五九七分公司","桃園市桃園區南華街67號1樓","廢止","0960601","1130422","1130422","1130423"
"80656155","來來超商股份有限公司第七九三分公司","桃園市龜山區萬壽路二段六八０之二號一樓","廢止","0921223","1130422","1130422","1130423"
"53025613","來來超商股份有限公司第八一七分公司","臺南市南區新孝路90號1樓","廢止","1010209","1060829","1130422","1130423"
"27942882","來來超商股份有限公司第一○三三分公司","桃園市平鎮區平東路138號1樓","廢止","0950719","1130422","1130422","1130423"
"51624275","來來超商股份有限公司第一一九四分公司","雲林縣斗六市中華路100號1樓","廢止","1070117","1130422","1130422","1130423"
"90413262","來來超商股份有限公司第一四二一分公司","嘉義市西區仁愛路220號1樓","廢止","1101109","1130422","1130422","1130423"
"95481274","全家便利商店股份有限公司台中市第七六一分公司","臺中市北屯區仁美里豐樂路21－8號","核准設立","1130422",,,"1130423"
"96650760","全家便利商店股份有限公司高雄市第四四四分公司","高雄市新興區成功里林森一路196號","核准設立","1130419",,,"1130423"
"93783909","來來超商股份有限公司第一五一二分公司","高雄市鳥松區美山路71號","廢止","1120516","1130422","1130422","1130423"
