﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90295722","玉釩食品有限公司桃園分公司","桃園市桃園區北埔里敬二街31號3樓","核准設立","1110914",,,"1110916"
"90107242","傳動經營管理顧問股份有限公司第四市場分公司","臺中市東區自由路四段115巷6號","核准設立","1110915",,,"1110916"
"56653740","香港商廣達工業有限公司台灣分公司","臺中市大肚區興和路197號","廢止","1060531","1060830","1110915","1110916"
"28993156","元大商業銀行股份有限公司松山分公司","臺北市信義區忠孝東路5段671號、673號、675號、677號、669號2樓之3及669號2樓之4","核准設立","0990406","1110915",,"1110916"
"28993183","元大商業銀行股份有限公司大同分公司","臺北市大同區南京西路66號1樓","核准設立","0990406","1110915",,"1110916"
"27236079","元大商業銀行股份有限公司內湖分公司","臺北市內湖區港墘路189號1樓","核准設立","0930510","1110915",,"1110916"
"27936621","元大商業銀行股份有限公司文德分公司","臺北市內湖區文德路68號1至2樓","核准設立","0950323","1110915",,"1110916"
"27258299","元大商業銀行股份有限公司竹科分公司","新竹市光復路1段267號1、2樓","核准設立","0940627","1110915",,"1110916"
"97167672","元大商業銀行股份有限公司鼓山分公司","高雄市鼓山區明誠四路15號1、2樓","核准設立","0851009","1110915",,"1110916"
"53004976","元大商業銀行股份有限公司中山分公司","臺北市中山區中山北路一段59-63號1、2樓","核准設立","0991229","1110915",,"1110916"
"53020666","瑞士商優力安全認證有限公司台灣分公司","臺北市北投區大業路260號","核准設立","1001116","1110915",,"1110916"
"80328772","馬紹爾群島商浩富財富傳承家族辦公室有限公司台灣分公司","臺北市信義區忠孝東路四段563號9樓","核准設立","0910304","1110915",,"1110916"
"90331261","英屬維京群島商東方能源貿易有限公司台灣分公司","臺北市松山區復興北路167號8樓","核准設立","1110518","1110915",,"1110916"
"90107904","美商西氏貳資本有限公司台灣分公司","臺北市松山區復興北路367號8樓","核准設立","1110915",,,"1110916"
"51080809","薩摩亞商豐澤國際貿易有限公司台灣分公司","新北市新店區民權路95號16樓","廢止","1051014","1100713","1110915","1110916"
"79996450","東川通運有限公司桃園分公司","桃園市龜山區大湖路七五之二一號一樓","廢止","0910708","1110916","1110916","1110916"
"90512241","婕達國際有限公司嘉義分公司","嘉義縣民雄鄉中正路25號","核准設立","1100906","1110916",,"1110916"
"83769745","台灣頂點眼鏡市場股份有限公司台北南西分公司","臺北市大同區南京西路2號1樓","核准設立","1090619","1110916",,"1110916"
"90543151","台灣頂點眼鏡市場股份有限公司新光三越台南新天地分公司","臺南市中西區西門路1段658號2樓","核准設立","1101019","1110916",,"1110916"
"90451217","台灣頂點眼鏡市場股份有限公司信義遠百分公司","臺北市信義區松仁路58號B2樓","核准設立","1100923","1110916",,"1110916"
"90538571","台灣頂點眼鏡市場股份有限公司中壢大江分公司","桃園市中壢區中園路2段501號2樓","核准設立","1100830","1110916",,"1110916"
"90665203","台灣頂點眼鏡市場股份有限公司微風南山艾妥列分公司","臺北市信義區松智路17號2樓","核准設立","1100928","1110916",,"1110916"
"90468408","台灣頂點眼鏡市場股份有限公司新竹大遠百分公司","新竹市東區西大路323號3樓","核准設立","1100906","1110916",,"1110916"
"90886085","美商史塔瑞克工業有限公司台灣分公司","新北市五股區五權路7巷6號5樓","核准設立","1100503","1110916",,"1110916"
"59020517","英屬維京群島商鋐威開發有限公司台灣分公司","臺北市中山區中山北路2段46號10樓","核准設立","1061218","1110916",,"1110916"
"03750809","彰化商業銀行股份有限公司古亭分公司","臺北市大安區羅斯福路2段25號","核准設立","0490926","1110916",,"1110916"
"03751906","彰化商業銀行股份有限公司大同分公司","臺北市大同區重慶北路3段199號","核准設立","0570301","1110916",,"1110916"
"70765393","彰化商業銀行股份有限公司天母分公司","臺北市士林區德行西路33、35號1樓","核准設立","0890301","1110916",,"1110916"
"89388265","彰化商業銀行股份有限公司仁和分公司","臺北市大安區仁愛路4段31、31-1號","核准設立","0840118","1110916",,"1110916"
"23987351","彰化商業銀行股份有限公司南港分公司","臺北市南港區南港路三段48號","核准設立","0800306","1110916",,"1110916"
"29769705","彰化商業銀行股份有限公司敦化分公司","臺北市大安區敦化南路2段71號","核准設立","0960417","1110916",,"1110916"
"84900547","遠東國際商業銀行股份有限公司中壢分公司","桃園市中壢區延平路372號1、2樓及370號2樓","核准設立","0831216","1110916",,"1110916"
"28995274","元大商業銀行股份有限公司南屯分公司","臺中市西區東興路3段56號1樓至4樓","核准設立","0990510","1110916",,"1110916"
"70808962","台北富邦商業銀行股份有限公司羅東分公司","宜蘭縣羅東鎮興東路286號","核准設立","0900528","1110916",,"1110916"
"83159259","台北富邦商業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市中山路3段152號1樓、2樓","核准設立","1091005","1110916",,"1110916"
"01181893","台北富邦商業銀行股份有限公司北屯分公司","臺中市北屯區崇德路三段138號","核准設立","0740926","1110916",,"1110916"
"80331827","台北富邦商業銀行股份有限公司永和分公司","新北市永和區中山路一段1號1、2樓","核准設立","0910422","1110916",,"1110916"
"16433030","台北富邦商業銀行股份有限公司城中分公司","臺北市中正區襄陽路9號1樓及地下1樓","核准設立","0861215","1110916",,"1110916"
"84708649","台北富邦商業銀行股份有限公司得和分公司","新北市永和區得和路407號1-3樓","核准設立","0830303","1110916",,"1110916"
"70802209","台北富邦商業銀行股份有限公司員林分公司","彰化縣員林市莒光路596號","核准設立","0900222","1110916",,"1110916"
"97172231","台北富邦商業銀行股份有限公司新店分公司","新北市新店區北新路二段262號2樓、2樓之1、2樓之2、3樓、3樓之1及266號","核准設立","0851226","1110916",,"1110916"
"86520487","台北富邦商業銀行股份有限公司敦北分公司","臺北市中山區民生東路3段138號1-3樓","核准設立","0810311","1110916",,"1110916"
"86121860","台北富邦商業銀行股份有限公司忠孝分公司","臺北市大安區忠孝東路4段107號1樓、地下1樓","核准設立","0800712","1110916",,"1110916"
"04446378","台北富邦商業銀行股份有限公司建成分公司","臺北市大同區南京西路22號","核准設立","0621228","1110916",,"1110916"
"24799384","英屬維京群島商藝啟股份有限公司臺灣分公司","臺北市中山區南京東路3段168號2樓","核准設立","1041001","1110916",,"1110916"
"90107968","香港商作之力有限公司台灣分公司","臺北市信義區虎林街239號","核准設立","1110916",,,"1110916"
"16835225","荷蘭商包爾英特有限公司台灣分公司","臺北市內湖區內湖路1段318號5樓","核准設立","0880128","1080911",,"1110916"
"24329638","統一生活事業股份有限公司南投縣第二分公司","南投縣埔里鎮中正路393號","廢止","0980310","1110916","1110916","1110916"
"53010999","英屬維京群島商台灣興華拓展股份有限公司台灣分公司","臺北市中山區中山北路二段45巷23號4樓之2","廢止","1000509","1071016","1110916","1110916"
"54370726","英屬維京群島商台灣興華拓展股份有限公司興華酒藏名人巷分公司","臺北市中山區中山北路二段45巷23號4樓之2","廢止","1021031","1071016","1110916","1110916"
"54370731","英屬維京群島商台灣興華拓展股份有限公司玳美雅晶華分公司","臺北市中山區中山北路2段39巷3號地下1樓","廢止","1021101","1060317","1110916","1110916"
"90019640","原創服裝有限公司光復分公司","臺北市信義區光復南路435號1樓","核准設立","1110916",,,"1110916"
"83143686","台灣頂點眼鏡市場股份有限公司統一百貨高雄分公司","高雄市前鎮區中華五路789號5樓","核准設立","1090817","1110916",,"1110916"
