﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"85091467","日商迪克斯股份有限公司台灣分公司","臺南市歸仁區長大路1號A10549室","核准設立","1080823",,,"1120502"
"94041953","澳洲商彩豆數碼有限公司台灣分公司","高雄市三民區民族一路80號29樓之１","核准設立","1120501",,,"1120502"
"24790519","愛爾蘭商聯腦科學股份有限公司台灣分公司","臺北市中山區南京東路1段52號2樓","核准設立","1040427","1120202",,"1120502"
"83296731","日商諾百得股份有限公司台灣分公司","臺北市中山區中山北路2段46號8樓之10","核准設立","1091222","1120501",,"1120502"
"54997185","香港商品牌王控股股份有限公司台灣分公司","臺北市中山區永安里明水路555號1樓","核准設立","1080530","1120501",,"1120502"
"53530598","燦星國際旅行社股份有限公司台南分公司","臺南市南區健康路二段545號1樓","核准設立","1000825","1120501",,"1120502"
"28423732","英屬維京群島商節能元件股份有限公司台灣分公司","新北市新店區復興里民權路82號3樓","核准設立","0961011","1030801",,"1120502"
"54956754","英屬開曼群島商榮晶生技控股有限公司台灣分公司","臺北市內湖區堤頂大道二段251號8樓","核准設立","1071106","1111017",,"1120502"
"70775110","元富證券股份有限公司松德分公司","臺北市信義區松德路16號地下1樓","核准設立","0890612","1120428",,"1120502"
"53669311","凱基證券股份有限公司東門分公司","臺南市東區東門路二段160號2樓","核准設立","1020422","1120428",,"1120502"
"86685918","元大商業銀行股份有限公司南嘉義分公司","嘉義市西區新榮路198號1-5樓","核准設立","0810518","1120428",,"1120502"
"28993424","元大商業銀行股份有限公司高雄分公司","高雄市前金區中正四路143號1樓至3樓及11樓之1","核准設立","0990406","1120428",,"1120502"
"84896494","元大商業銀行股份有限公司嘉義分公司","嘉義市中興路185號1、2樓","核准設立","0830908","1120428",,"1120502"
"90717722","新加坡商英特格股份有限公司台灣分公司","高雄市路竹區北嶺里民治路111號","核准設立","1100330","1120424",,"1120502"
"54379846","香港商美達時亞太股份有限公司台灣分公司","臺北市內湖區成功路四段182巷6弄43號8樓之3","核准設立","1030401","1120501",,"1120502"
"85105645","韓商鏂溢光電股份有限公司台灣分公司","新北市中和區橋和路120號6樓之7","核准設立","1081003","1120501",,"1120502"
"94062128","穎冠茶飲企業股份有限公司嘉義北興分公司","嘉義市西區北興街292號","核准設立","1120501",,,"1120502"
"94042073","愛沙尼亞商現代魔法師有限公司台灣分公司","臺北市信義區松德路6號8樓","核准設立","1120501",,,"1120502"
"27936615","日商萊恩帕里斯二十一股份有限公司台北分公司","臺北市中山區松江路126號3樓之2","核准設立","0950323","1120501",,"1120502"
"82948209","美商浩流科技股份有限公司台灣分公司","臺北市大安區忠孝東路3段305號4樓之3","廢止","1091215","1101108","1120428","1120502"
"54953406","新加坡商邵邦私人有限公司台灣分公司","臺北市內湖區民權東路六段212號10樓之2","廢止","1071019","1100719","1120501","1120502"
"54379748","日商三井住友租賃股份有限公司台北分公司","臺北市信義區松仁路100號22樓","核准設立","1030401","1120501",,"1120502"
"27866857","佐登妮絲國際股份有限公司斗六民生分公司","雲林縣斗六市中和里中山路87號","核准設立","0940811","1120501",,"1120502"
"92606498","圓頂實業股份有限公司新竹分公司","新竹縣尖石鄉新樂村10鄰煤源145-1號","核准設立","1120502",,,"1120502"
"82858277","舒適睡眠有限公司竹北分公司","新竹縣竹北市鹿場里成功八路266號1樓","廢止","1080429","1120501","1120501","1120502"
"94062014","家昇超市有限公司太平分公司","臺中市太平區新高里育賢路365號1樓","核准設立","1120501",,,"1120502"
"58410002","新加坡商非尼科技有限公司台灣分公司","臺北市松山區南京東路三段287號5樓","核准設立","1061110","1120502",,"1120502"
"24790172","美商塗鴉科技有限公司台灣分公司","臺北市信義區信義路5段150巷2號20樓之1","廢止","1040420","1050914","1120502","1120502"
"94062204","歐馬企業股份有限公司台北分公司","臺北市內湖區湖元里新湖一路73號","核准設立","1120501",,,"1120502"
"53525526","五個銅貨服飾企業有限公司第八分公司","臺南市中西區中正路154號1樓","廢止","1000808","1120502","1120502","1120502"
"94019024","八馬國際事業有限公司北榮分公司","臺北市北投區石牌路2段153號1樓","核准設立","1120502",,,"1120502"
