﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24704401","力通國際開發股份有限公司台南分公司","臺南市中西區康樂街122號4樓","核准設立","1031028","1130605",,"1130605"
"24790807","新加坡商雷蛇永翔有限公司台灣分公司","臺北市中山區民生東路3段69、71號4樓","核准設立","1040430","1130604",,"1130605"
"51075897","荷蘭商恩梯梯數據服務有限公司台灣分公司","臺北市大安區忠孝東路四段162號11樓之5","核准設立","1051004","1130604",,"1130605"
"53025402","元大證券股份有限公司板橋三民分公司","新北市板橋區三民路2段40號2樓","核准設立","1010206","1130604",,"1130605"
"53653205","新加坡商亞勝科技有限公司台灣分公司","臺北市信義區信義路四段460號20樓及20樓之1","核准設立","1010711","1130604",,"1130605"
"90340661","新加坡商騰雲方舟有限公司台灣分公司","臺北市中山區下埤里民權東路三段37號12樓","核准設立","1110627","1130604",,"1130605"
"50881248","東南旅行社股份有限公司桃園分公司","桃園市桃園區中華路97號1樓","核准設立","1071012","1130605",,"1130605"
"96882311","大唐塗裝有限公司台中分公司","臺中市潭子區大富路一段廿三巷五一號","廢止","0850228",,,"1130605"
"16741374","全聯實業股份有限公司基隆七堵分公司","基隆市七堵區南興路106號","核准設立","0870908","1130604",,"1130605"
"28990670","全聯實業股份有限公司北投復興崗分公司","臺北市北投區中央北路2段181號1樓","核准設立","0990122","1130604",,"1130605"
"53678424","全聯實業股份有限公司關渡藝大分公司","臺北市北投區中央北路4段532號地下1層","核准設立","1020925","1130604",,"1130605"
"28981068","全聯實業股份有限公司汐止康寧分公司","新北市汐止區康寧街430號1樓","核准設立","0980713","1130604",,"1130605"
"70799133","全聯實業股份有限公司東勢東蘭分公司","臺中市東勢區東蘭路54-2號","核准設立","0900104","1130604",,"1130605"
"83202853","全聯實業股份有限公司潭子中山分公司","臺中市潭子區福仁里中山路二段107、109號","核准設立","1100112","1130604",,"1130605"
"90303005","全聯實業股份有限公司大甲甲后分公司","臺中市大甲區中山里甲后路5段335巷111號及103弄2、6號","核准設立","1110907","1130604",,"1130605"
"51451800","全聯實業股份有限公司草屯中正分公司","南投縣草屯鎮富寮里中正路557-19-5號","核准設立","1060727","1130604",,"1130605"
"80681838","全聯實業股份有限公司花壇站前分公司","彰化縣花壇鄉花壇街320號","核准設立","0930310","1130604",,"1130605"
"28115496","金龍永盛旅行社股份有限公司新竹分公司","新竹科學園區新竹市東區工業東二路1號6樓(619室)","核准設立","1130604",,,"1130605"
"24812892","全聯實業股份有限公司鳳山保南分公司","高雄市鳳山區保安里保南二路207、209號","核准設立","1070906","1130604",,"1130605"
"51624704","全聯實業股份有限公司三民金獅湖分公司","高雄市三民區鼎中里鼎力路15、17、19、21號","核准設立","1070116","1130604",,"1130605"
"28976179","全聯實業股份有限公司宜蘭北門分公司","宜蘭縣宜蘭市中山路3段95、97號1樓","核准設立","0980313","1130604",,"1130605"
"51704729","全聯實業股份有限公司頭城青雲分公司","宜蘭縣頭城鎮武營里青雲路3段298號","核准設立","1070331","1130604",,"1130605"
"42993425","維春商業開發股份有限公司忠孝分公司","臺北市信義區忠孝東路4段569號2樓之6","核准設立","1070301","1130605",,"1130605"
"50900316","維春商業開發股份有限公司信義分公司","臺北市信義區忠孝東路4段569號2樓之6","核准設立","1071211","1130605",,"1130605"
