﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90234063","海硯創意行銷股份有限公司台北分公司","新北市中和區新南里景平路481號1樓","廢止","1110303","1130321","1130321","1130322"
"28983925","日商樂天集團股份有限公司台灣分公司","臺北市中山區民生東路3段49號11樓","廢止","0980922","1100611","1130321","1130322"
"93607967","金車股份有限公司北投光明分公司","臺北市北投區光明路167-1號1樓","核准設立","1130321",,,"1130322"
"16849754","寶島光學科技股份有限公司寶島眼鏡樹林分公司","新北市樹林區中山路一段28號1樓","核准設立","0880717","1130321",,"1130322"
"54386939","爭鮮股份有限公司定食楠梓家分公司","高雄市楠梓區藍田里藍田路288號","廢止","1030728","1111005","1130321","1130322"
"83208667","寶島光學科技股份有限公司寶島眼鏡台南佳里分公司","臺南市佳里區文新里光復路321號1樓","核准設立","1100108","1130321",,"1130322"
"93607973","寶島光學科技股份有限公司寶島眼鏡新莊中正路分公司","新北市新莊區中正路180號、182號1樓","核准設立","1130321",,,"1130322"
"16081485","國泰世華商業銀行股份有限公司大同分公司","臺北市大同區重慶北路2段48號2樓之1；50號1樓；52號1樓","核准設立","0860506","1130321",,"1130322"
"16090983","國泰世華商業銀行股份有限公司汐止分公司","新北市汐止區大同路2段196號1、2樓","核准設立","0860901","1130321",,"1130322"
"70773204","國泰世華商業銀行股份有限公司城東分公司","臺北市松山區南京東路4段126號1樓","核准設立","0890519","1130321",,"1130322"
"28428027","國泰世華商業銀行股份有限公司正義分公司","新北市三重區重新路2段9號1、2樓","核准設立","0961231","1130321",,"1130322"
"23525513","國泰世華商業銀行股份有限公司苓雅分公司","高雄市苓雅區林森二路89號","核准設立","0781011","1130321",,"1130322"
"80671607","安心食品服務股份有限公司台北重慶分公司","臺北市大同區重慶北路3段271號1樓","核准設立","0930216","1130322",,"1130322"
"27311061","安心食品服務股份有限公司彰化分公司","彰化縣彰化市孔門路1號1樓","核准設立","0930422","1130322",,"1130322"
"28451933","安心食品服務股份有限公司高鐵新竹分公司","新竹縣竹北市高鐵七路6號","核准設立","0951129","1130322",,"1130322"
"28451976","安心食品服務股份有限公司高鐵台中分公司","臺中市烏日區站區二路8號","核准設立","0951129","1130322",,"1130322"
"80689070","安心食品服務股份有限公司板橋新埔分公司","新北市板橋區文化路1段302號1樓","核准設立","0930326","1130322",,"1130322"
"80683651","安心食品服務股份有限公司台中學士分公司","臺中市北區學士路300號1樓","核准設立","0930315","1130322",,"1130322"
"80689043","安心食品服務股份有限公司桃園經國分公司","桃園市桃園區經國路451之1號1樓","核准設立","0930326","1130322",,"1130322"
"80683673","安心食品服務股份有限公司汐止台五分公司","新北市汐止區新台五路1段171號1樓","核准設立","0930315","1130322",,"1130322"
"27311034","安心食品服務股份有限公司屏東分公司","屏東縣屏東市民族路82號、84號1樓","核准設立","0930422","1130322",,"1130322"
"80689058","安心食品服務股份有限公司員林分公司","彰化縣員林市中山路1段793號1樓","核准設立","0930326","1130322",,"1130322"
"80689085","安心食品服務股份有限公司嘉義分公司","嘉義市西區中山路547號1樓","核准設立","0930326","1130322",,"1130322"
"80683667","安心食品服務股份有限公司新莊中平分公司","新北市新莊區中平路256號1樓","核准設立","0930315","1130322",,"1130322"
"28451928","安心食品服務股份有限公司高鐵嘉義分公司","嘉義縣太保市高鐵西路168號","核准設立","0951129","1130322",,"1130322"
"93607798","統一超商股份有限公司新北市第一五０八分公司","新北市蘆洲區九芎街66號","核准設立","1130315",,,"1130322"
"54004263","蘿雅蒂詩國際開發股份有限公司台北分公司","新北市新店區復興里北新路三段205-2號2樓","廢止","1011101","1130322","1130322","1130322"
"84451794","英商嘉福湯馬遜保險公證人股份有限公司台灣分公司","臺北市松山區南京東路4段77號6樓","核准設立","0821026","1130322",,"1130322"
"28451997","安心食品服務股份有限公司高鐵台南分公司","臺南市歸仁區歸仁大道100號","核准設立","0951129","1130322",,"1130322"
"28451912","安心食品服務股份有限公司高鐵左營分公司","高雄市左營區高鐵路105號2樓","核准設立","0951129","1130322",,"1130322"
"83505619","基鐸建設有限公司金門分公司","金門縣金湖鎮安民60號","廢止","1090203","1120614","1130306","1130322"
"42775785","台灣邁爾斯生物科技股份有限公司台北分公司","臺北市萬華區西門里成都路67號6樓之二620室","核准設立","1050222","1130320",,"1130322"
"93501654","新加坡商艾沛芯科技股份有限公司台灣分公司","新竹縣竹北市光明六路49號5樓","核准設立","1130108","1130322",,"1130322"
"84708388","日商日立造船股份有限公司台北分公司","臺北市中山區中山北路2段96號9樓","核准設立","0830330","1130322",,"1130322"
"28973807","英屬維京群島商史丹佛有限公司台灣分公司","新北市三重區重新路5段646號12樓","核准設立","0980106","1080816",,"1130322"
"53677591","英屬開曼群島商曦威勝股份有限公司台灣分公司","臺北市內湖區瑞光路106號3樓","廢止","1020905","1091228","1130322","1130322"
"59090941","英屬安吉拉商滙盛資產管理股份有限公司台灣分公司","臺北市大安區安和路二段5號4樓之1","廢止","1070925","1071128","1120322","1130322"
"28430972","英屬蓋曼群島商艾比斯傳播股份有限公司台灣分公司","臺北市信義區忠孝東路5段1-7號10樓","廢止","0970303","1100121","1110531","1130322"
"42942496","荷蘭商麥斯格資訊有限公司台灣分公司","臺北市大安區忠孝東路4段181巷50號5樓之1","廢止","1070301","1110805","1120802","1130322"
"56602911","日商咕嘟媽咪股份有限公司台灣分公司","臺北市信義區基隆路二段51號14樓","廢止","1060323","1110520","1111006","1130322"
"93615360","小蒙牛股份有限公司金大鋤頭城分公司","宜蘭縣頭城鎮青雲路3段545號","核准設立","1130322",,,"1130322"
