﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82774137","佐亨國際有限公司藝文分公司","桃園市蘆竹區長安路二段226號(2樓)","廢止","1071030","1091026","1100911","1100914"
"70808061","功學社音樂中心股份有限公司高雄大順分公司","高雄市鹽埕區育仁里五福四路104號3樓","核准設立","0900521","1100913",,"1100914"
"82872382","富裕傳承管理顧問股份有限公司台中分公司","臺中市南區仁和路225巷4號","核准設立","1080515","1100913",,"1100914"
"24457197","雄獅旅行社股份有限公司馬祖分公司","連江縣南竿鄉復興村220號","核准設立","0980821","1100913",,"1100914"
"69697405","新光產物保險股份有限公司台南分公司","臺南市中西區永華路1段32號12樓","核准設立","0701020","1100913",,"1100914"
"70759857","新光產物保險股份有限公司雲林分公司","雲林縣虎尾鎮新生路148號3樓","核准設立","0881230","1100913",,"1100914"
"66384718","新光產物保險股份有限公司嘉義分公司","嘉義市民權路427號5樓","核准設立","0520515","1100913",,"1100914"
"51459704","新光產物保險股份有限公司新莊分公司","新北市新莊區中正路149號4樓","核准設立","1060804","1100913",,"1100914"
"70759836","新光產物保險股份有限公司士林分公司","臺北市北投區文林北路222號2樓","核准設立","0881230","1100913",,"1100914"
"53678634","新加坡商電心艾克斯股份有限公司台灣分公司","臺北市中山區南京東路3段201號3樓","核准設立","1020927","1100913",,"1100914"
"51806845","家福股份有限公司大里中興分公司","臺中市大里區中興路2段550號","核准設立","1070703","1100913",,"1100914"
"91065826","香港商天禧貿易亞洲有限公司台灣分公司","臺北市中山區松江路42號6樓之5","核准設立","1100913",,,"1100914"
"16442410","凱基商業銀行股份有限公司基隆分公司","基隆市安樂區麥金路193號1樓","核准設立","0870403","1100913",,"1100914"
"24788794","香港商洽興包材有限公司台灣分公司","臺中市東區十甲路112號","核准設立","1040324","1100913",,"1100914"
"28439679","全聯實業股份有限公司信義松興分公司","臺北市信義區松隆路36號1、2樓","核准設立","0970924","1100906",,"1100914"
"29040683","全真概念健康事業股份有限公司台中分公司","臺中市西區臺灣大道2段573號2樓","核准設立","0970630","1100914",,"1100914"
"90459359","路易莎職人咖啡股份有限公司一二七分公司","新北市新莊區中正路285號","核准設立","1100914",,,"1100914"
"43031778","英屬維京群島商捷斯洛工業有限公司台灣分公司","臺北市大安區光復南路412號7樓之2","核准設立","1050425",,,"1100914"
"90477342","捷德運動股份有限公司新竹分公司","新竹縣竹北市鹿場里鹿場里成功九街88號2樓","核准設立","1100913",,,"1100914"
"50801195","雪碧國際旅行社有限公司台中分公司","臺中市中區三民路2段46號12樓之1","廢止","1070522","1100909","1100909","1100914"
"90424747","宜家家居股份有限公司敦北分公司","臺北市松山區敦化北路100號地下1層、地下2層","核准設立","1100913",,,"1100914"
"28114399","富田電機股份有限公司銅科分公司","新竹科學園區苗栗縣銅鑼鄉銅科六路6號","廢止","1070620","1100911","1100911","1100914"
"90493997","黑沃餐飲股份有限公司麗陽分公司","臺北市內湖區瑞光路517號1樓","核准設立","1100913",,,"1100914"
"90494095","旭詠事業有限公司北平分公司","臺中市北區賴興里北平路二段98之1號1樓","核准設立","1100914",,,"1100914"
"90424839","萊爾富國際股份有限公司第四八八六分公司","新北市三峽區大仁路30、32號1樓","核准設立","1100914",,,"1100914"
"90424795","統一超商股份有限公司桃園市第九六六分公司","桃園市八德區東勇二路111號","核准設立","1100914",,,"1100914"
"90424789","統一超商股份有限公司高雄市第八００分公司","高雄市左營區福山里自由四路496號","核准設立","1100914",,,"1100914"
"90424818","全聯實業股份有限公司仁武霞海分公司","高雄市仁武區高楠里霞海路46、48號","核准設立","1100914",,,"1100914"
"90424866","萊爾富國際股份有限公司第四八四O分公司","宜蘭縣蘇澳鎮蘇花路三段160號1樓","核准設立","1100914",,,"1100914"
"90424887","統一超商股份有限公司屏東縣第一九四分公司","屏東縣屏東市自由路445號","核准設立","1100914",,,"1100914"
"90424612","統一超商股份有限公司花蓮縣第一四二分公司","花蓮縣花蓮市東興路369、371號1樓","核准設立","1100914",,,"1100914"
"90417892","全家便利商店股份有限公司屏東縣第一二八分公司","屏東縣潮州鎮三共里朝昇路190-1號1樓","核准設立","1100903",,,"1100914"
"90417746","統一超商股份有限公司台南市第三九三分公司","臺南市永康區東橋里東橋六街208號1樓","核准設立","1100902",,,"1100914"
"76331938","天成商務中心有限公司南京復興館分公司","臺北市松山區南京東路3段287號14樓","核准設立","1100914",,,"1100914"
"97320991","世紀縱橫股份有限公司台中五店分公司","臺中市西區民龍里英才路５０８號","廢止","0860203","0860218","0880504","1100914"
"69273259","法喜室內裝修股份有限公司台中分公司","臺中市西區英才路530號23樓之5","廢止","1070124","1091021","1091021","1100914"
"84176468","亞士消防股份有限公司台中分公司","臺中市北屯區文心路四段六九六號二○樓之一","廢止","0770716","0821030","1071126","1100914"
