﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90512663","環台聯合企業有限公司苓雅分公司","高雄市苓雅區中華四路35、37號","核准設立","1100823",,,"1100825"
"90493053","木石家鄉集股份有限公司遼寧分公司","臺北市中山區遼寧街29號1樓","核准設立","1100824",,,"1100825"
"91065327","英屬維京群島商佳東國際有限公司台灣分公司","新北市中和區中正路868-1號10樓","核准設立","1100824",,,"1100825"
"91065298","香港商弗洛研香有限公司台灣分公司","新竹市北區中華路3段9號8樓之5","核准設立","1100824",,,"1100825"
"91065142","馬來西亞商鉅盟股份有限公司台灣分公司","臺中市大里區仁堤二街37號","核准設立","1100824",,,"1100825"
"91065446","薩摩亞商康泰永續水產顧問股份有限公司台灣分公司","高雄市新興區民生一路56號22樓之5","核准設立","1100824",,,"1100825"
"91065488","寶島光學科技股份有限公司寶島眼鏡葫洲圓環分公司","臺北市內湖區民權東路6段302號1樓","核准設立","1100824",,,"1100825"
"91065473","寶島光學科技股份有限公司寶島眼鏡延平北路分公司","臺北市大同區延平北路2段117號1樓","核准設立","1100824",,,"1100825"
"28997483","新加坡商意迪恩亞洲廣告有限公司台灣分公司","臺北市信義區忠孝東路5段508號8樓之2","核准設立","0990629","1100824",,"1100825"
"80342731","法商蘇伊士國際股份有限公司台灣分公司","高雄市前鎮區民權二路8號8樓","核准設立","0910905","1100824",,"1100825"
"83477938","英屬開曼群島商第一化成控股股份有限公司台灣分公司","新竹縣關西鎮深坑子路3-1號","核准設立","1090316",,,"1100825"
"82926508","新加坡商旭創光通有限公司台灣分公司","桃園市平鎮區湧安里工業十路4號","核准設立","1080702","1100824",,"1100825"
"83477775","塞席爾商銘鑫機械設備股份有限公司台灣分公司","臺中市北屯區建和路二段79號","核准設立","1090309","1100824",,"1100825"
"84447700","新加坡商新加坡科技電子有限公司台灣分公司","臺北市中山區民生西路3巷9號6樓","核准設立","0820816","1100824",,"1100825"
"51233381","香港商司亞樂科技亞太有限公司台灣分公司","新北市板橋區遠東路1、3號7樓（AB、E室）","核准設立","1051212","1100823",,"1100825"
"54918582","新加坡商在行股份有限公司台灣分公司","臺北市南港區園區街3-2號11樓","核准設立","1081120","1090305",,"1100825"
"83423722","美商貝宜系統國際有限公司台灣分公司","臺中市西屯區文心路二段107號7樓之1","核准設立","1090303","1100824",,"1100825"
"91065375","英屬安吉拉商慧眼有限公司台灣分公司","臺北市大同區承德路1段46號3樓","核准設立","1100824",,,"1100825"
"84255569","統一超商股份有限公司台南巿第五十六分公司","臺南市南區健康路2段268-1、270號1樓","核准設立","0820511","1100824",,"1100825"
"28846697","伯朗咖啡股份有限公司台北南港分公司","臺北市南港區經貿二路1號南港展覽館1樓編號103及104商店","廢止","0970220","1100825","1100825","1100825"
"90530281","大苑子開發股份有限公司土城中央分公司","新北市土城區員福里中央路二段242號1樓","核准設立","1100824",,,"1100825"
"83557144","日商養命酒股份有限公司台北分公司","臺北市信義區基隆路2段51號14樓","核准設立","1090414","1100811",,"1100825"
"16150270","瑪莎企業有限公司南京分公司","臺北市松山區南京東路３段２８７號１樓","廢止","0860825","1100825","1100825","1100825"
"91064615","海光人力仲介有限公司健捷分公司","臺中市南區工學二街127號","核准設立","1100819",,,"1100825"
"83266862","專泳體育有限公司台中分公司","臺中市西屯區市政北七路167號","核准設立","1100118","1100825",,"1100825"
"91040831","呷麵餐飲文化有限公司呷麵餐飲文化有限公司士林分公司","臺北市士林區福國路26號(1樓)","核准設立","1100825",,,"1100825"
"54911363","統一超商股份有限公司金門縣第二十三分公司","金門縣金城鎮金水里前水頭139-2號1樓","廢止","1080418","1100825","1100825","1100825"
"53015679","統一超商股份有限公司彰化縣第三十六分公司","彰化縣鹿港鎮海埔里彰濱五路2段臨392號1樓","廢止","1000803","1100825","1100825","1100825"
"22656591","統一超商股份有限公司高雄市第２分公司","高雄市新興區新田路189、191號1樓","廢止","0760622","1051228","1100825","1100825"
"51330497","統一超商股份有限公司新北市第一二００分公司","新北市三峽區介壽路3段153號1樓","廢止","1060406","1100825","1100825","1100825"
"91065516","統一超商股份有限公司新北市第一四０八分公司","新北市中和區華安街16巷1號","核准設立","1100825",,,"1100825"
"90869451","錢運興業有限公司八德分公司","桃園市八德區介壽路一段658號","核准設立","1100427","1100825",,"1100825"
"91013187","錢運興業有限公司楊梅分公司","桃園市楊梅區中山北路二段304號","核准設立","1100712","1100825",,"1100825"
"23472620","美商雅詩蘭黛股份有限公司台灣分公司","臺北市信義區松高路9號19樓","核准設立","0781006","1100825",,"1100825"
"54999748","香港商歐姆龍香港有限公司台灣分公司","臺北市中山區松江路146號5樓之3","核准設立","1080612",,,"1100825"
"56696451","美商利家國際有限公司台灣分公司","臺北市中山區復興北路150號12樓之2、之3、之4","核准設立","1060713","1100825",,"1100825"
"24809192","義大利商日立軌道交通號誌系統股份有限公司台北分公司","臺北市中正區忠孝西路1段6號11樓","核准設立","1050325","1100805",,"1100825"
"42984994","薩摩亞商波音特國際有限公司台灣分公司","臺南市中西區和緯路五段161巷8弄8號1樓","廢止","1070905","1091014","1091014","1100825"
"90492505","智焰股份有限公司桃園南崁分公司","桃園市蘆竹區中正路221號1樓","核准設立","1100825",,,"1100825"
"27681232","大統屏農生技股份有限公司屏東分公司","屏東縣長治鄉德和村農科路29號","核准設立","1100825",,,"1100825"
"50988500","金竑電信有限公司新海分公司","新北市永和區永和路2段201號2樓","核准設立","1080221","1100825",,"1100825"
"91040641","喬森斯股份有限公司中和分公司","新北市中和區中山路2段332巷1號3樓","核准設立","1100825",,,"1100825"
"91040712","廣展成室內裝修有限公司高雄分公司","高雄市三民區博愛一路372號9樓","核准設立","1100825",,,"1100825"
"27576914","柏達旅行社股份有限公司高雄分公司","高雄市苓雅區三多四路１１０號１４樓之３","廢止","0940331","0970730","0970730","1100825"
