﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"55787313","殿王餐飲國際股份有限公司台北分公司","臺北市中山區長春路88號2樓之8、之10、之11、之12、之13","廢止","1061229",,,"1110921"
"90044937","昱承資訊有限公司華榮分公司","高雄市鼓山區華榮路334之1號1樓","核准設立","1110920",,,"1110921"
"90044916","昱承資訊有限公司瑞隆分公司","高雄市前鎮區瑞隆路411號1樓","核准設立","1110920",,,"1110921"
"90044839","尊青行銷股份有限公司高雄第一分公司","高雄市三民區大昌二路309之1號","核准設立","1110920",,,"1110921"
"42994774","遠東鐵櫃鋼鐵廠股份有限公司竹北國民運動中心分公司","新竹縣竹北市莊敬南路18號","核准設立","1070306","1110920",,"1110921"
"53666102","英屬維京群島商鑛騰有限公司台灣分公司","臺中市西屯區協和里工業區三十六路1號","核准設立","1020227","1110920",,"1110921"
"54394092","英屬維京群島商地美投資有限公司台灣分公司","臺北市大安區復興南路2段27號7樓之5","核准設立","1031223","1110920",,"1110921"
"27930056","義大利商塞斯吸氣劑股份有限公司台灣分公司","新竹縣竹北市莊敬北路288號4樓","核准設立","0941202","1110920",,"1110921"
"54378591","香港商華展科儀有限公司台灣分公司","臺北市信義區福德街300巷2號1樓","核准設立","1030312","1110920",,"1110921"
"28973285","香港商永保有限公司台灣分公司","新北市三重區龍濱路219巷2號4樓","核准設立","0971224","1110920",,"1110921"
"90063504","饗樂餐飲實業股份有限公司三峽大同分公司","新北市三峽區大同路1之4號","核准設立","1110920",,,"1110921"
"24341437","樂雅樂食品股份有限公司內湖亞太分公司","臺北市內湖區陽光街383之1號","廢止","0980424","1041210","1110920","1110921"
"90168486","饗樂餐飲實業股份有限公司北投大興分公司","臺北市北投區大興街48號","核准設立","1110425","1110921",,"1110921"
"90403779","饗樂餐飲實業股份有限公司文山世新分公司","臺北市文山區木柵路1段101號","核准設立","1110722","1110921",,"1110921"
"90032518","倢偲有限公司松山分公司","臺北市松山區復興北路313巷45號1樓","核准設立","1110921",,,"1110921"
"90043775","大樹寵物股份有限公司鳳山建國分公司","高雄市鳳山區青年路二段197之1號","核准設立","1110920",,,"1110921"
"83281723","滿吉餐飲股份有限公司南港分公司","臺北市南港區興華路90號1樓","廢止","1091112","1100120","1110921","1110921"
"90043846","大樹寵物股份有限公司鳳山青年分公司","高雄市鳳山區青年路二段297號","核准設立","1110921",,,"1110921"
"90074565","一零一企業股份有限公司林口文化分公司","新北市林口區文化三路一段229號1、2樓","核准設立","1110921",,,"1110921"
"85029020","福久米糧實業股份有限公司松江分公司","臺北市中山區松江路57號1樓","停業","1081005","1110921","1110105","1110921"
"54159884","東南旅行社股份有限公司五甲分公司","高雄市前金區中華三路126號2樓","核准設立","1020124","1110921",,"1110921"
"83175547","寬禾智慧電車有限公司台中大墩分公司","臺中市南屯區大墩路653之3號","核准設立","1090804","1110920",,"1110921"
"90092851","美商公格諮詢有限公司台灣分公司","新北市新店區北新路1段86號28樓之7","核准設立","1110921",,,"1110921"
"90092901","加拿大商氬十八亞洲股份有限公司台灣分公司","臺中市西區英才路512號3樓","核准設立","1110921",,,"1110921"
"42972435","薩摩亞商巨宇環球有限公司台灣分公司","臺中市西屯區大墩十九街186號8樓之2","核准設立","1070705","1110921",,"1110921"
"90487637","英屬開曼群島商大峽谷智慧照明系統股份有限公司台灣分公司","臺中市西屯區市政北七路186號24樓之5","核准設立","1101020","1110921",,"1110921"
"80327942","美商優莎納股份有限公司台灣分公司","臺北市松山區復興北路99號7樓","核准設立","0910207","1080916",,"1110921"
"42957981","英屬維京群島商未來趣娛有限公司台灣分公司","臺北市內湖區堤頂大道1段221號1樓","核准設立","1070504","1110921",,"1110921"
"53005258","新加坡商莫氏亞太有限公司台灣分公司","臺北市信義區忠孝東路5段68號23樓","核准設立","1000114","1110921",,"1110921"
"24790074","香港商利太有限公司台灣分公司","臺北市信義區文昌街316號5樓之1","核准設立","1040416","1110921",,"1110921"
"90716890","韓商三星物產營造股份有限公司台灣分公司","臺北市松山區敦化北路167號5樓","核准設立","1100324","1110921",,"1110921"
"90092873","全家便利商店股份有限公司南投縣第一一四分公司","南投縣草屯鎮上林里太平路一段281號","核准設立","1110921",,,"1110921"
"90092888","統一超商股份有限公司澎湖縣第四十二分公司","澎湖縣望安鄉東安村89號1樓","核准設立","1110921",,,"1110921"
"27368227","統一生活事業股份有限公司台北縣第二七分公司","新北市新店區中央路１４７號１樓","廢止","0931004","1110921","1110921","1110921"
"90032756","驚喜製造股份有限公司仁愛分公司","臺北市大安區仁愛路4段345巷4弄3號1樓","核准設立","1110921",,,"1110921"
"90094470","星馬事業股份有限公司大安分公司","臺北市大安區復興南路1段107巷25號","核准設立","1110921",,,"1110921"
"28709342","台灣產經股份有限公司左營分公司","高雄市左營區左營大路73之1號","核准設立","0960913","1041005",,"1110921"
"28830610","台灣產經股份有限公司金門分公司","金門縣金城鎮莒光路1段55號","廢止","0961206","0990120","0990120","1110921"
"28831879","台灣產經股份有限公司基隆分公司","基隆市中正區義二路204號1樓","廢止","0961212","0980608","1010521","1110921"
"53341359","台灣產經股份有限公司鳳山分公司","高雄市鳳山區三民路229號1、2樓","核准設立","1000526","1041005",,"1110921"
"53341365","台灣產經股份有限公司斗六分公司","雲林縣斗六市中正路137巷15號及17號","廢止","1000526","1020415","1020415","1110921"
"53341371","台灣產經股份有限公司嘉義分公司","嘉義市西區中正路469號","核准設立","1000526","1041005",,"1110921"
"53341392","台灣產經股份有限公司台南分公司","臺南市中西區民族路2段173巷6號","核准設立","1000526","1041005",,"1110921"
"53341409","台灣產經股份有限公司裕農分公司","臺南市東區裕農路51號1樓","核准設立","1000526","1041005",,"1110921"
"53341436","台灣產經股份有限公司花蓮分公司","花蓮縣花蓮市公正街12之1號1樓","核准設立","1000526","1091224",,"1110921"
"53341463","台灣產經股份有限公司台東分公司","臺東縣臺東市更生路272號","核准設立","1000526","1101216",,"1110921"
"86385406","台灣產經股份有限公司高雄分公司","高雄市苓雅區文橫二路113號","核准設立","0870706","1070411",,"1110921"
"86386685","台灣產經股份有限公司資料空白","臺北市中山區中山區農安街２２７巷３弄６號１樓","核准設立",,,,"1110921"
"90094529","星馬事業股份有限公司中和分公司","新北市中和區員山路135號","核准設立","1110921",,,"1110921"
"90094582","星馬事業股份有限公司永和分公司","新北市永和區秀朗路1段140號","核准設立","1110921",,,"1110921"
"91041557","饗樂餐飲實業股份有限公司北投立農分公司","臺北市北投區立農街2段259號","核准設立","1100827","1110921",,"1110921"
"90577150","饗樂餐飲實業股份有限公司文山福興分公司","臺北市文山區福興路45號","核准設立","1110110","1110921",,"1110921"
