﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23041952","明崴保全有限公司臺中分公司","臺中市西屯區民權路２３９號１０樓","廢止","0770826",,,"1110106"
"23041989","明崴保全有限公司臺南分公司","臺南巿崇德路６２號１樓","廢止","0770830",,,"1110106"
"84306693","惠康百貨股份有限公司嘉義分公司","嘉義市西區西榮里新榮路152號1樓","核准設立","0820514","1101025",,"1110106"
"28970581","惠康百貨股份有限公司德明分公司","嘉義市西區竹圍里德明路128號、130號、132號","核准設立","0971029","1101014",,"1110106"
"83520203","日日商業股份有限公司平鎮分公司","桃園市平鎮區工業三路10之1號","核准設立","1090323",,,"1110106"
"90620591","塞席爾商愛吃魚國際事業有限公司台灣分公司","高雄市苓雅區四維四路10號3樓之2","核准設立","1110105",,,"1110106"
"70760876","英屬維京群島商智匯亞洲有限公司台灣分公司","臺北市中山區敬業一路192號6樓","廢止","0890103","1090701","1110105","1110106"
"24792805","貝里斯商大魏金屬建材有限公司台灣分公司","彰化縣伸港鄉曾家村中山路927巷60號","廢止","1040602","1040727","1110105","1110106"
"90620641","宏遠證券股份有限公司台北一O一分公司","臺北市信義區信義路5段7號46樓之1","核准設立","1110105",,,"1110106"
"24812400","香港商寶秀有限公司台灣分公司","臺北市信義區忠孝東路5段482號5樓之1","核准設立","1050812","1110105",,"1110106"
"90620678","寶島光學科技股份有限公司寶島眼鏡天母分公司","臺北市士林區天母東路1-3號1樓","核准設立","1110105",,,"1110106"
"83404669","澳門商原妙醫學科技有限公司台灣分公司","臺南市東區林森路1段395號6樓之7","核准設立","1091210","1100331",,"1110106"
"91052596","日商日本貨物航空股份有限公司台北分公司","桃園市大園區航翔路101號3樓(T3005室)","核准設立","1100720","1110105",,"1110106"
"43051605","塞席爾商采興國際有限公司台灣分公司","臺北市信義區忠孝東路5段1-1號13樓","核准設立","1050429",,,"1110106"
"54973439","香港商創宇股份有限公司臺灣分公司","新北市汐止區新台五路1段77號19樓之7","核准設立","1080131","1110105",,"1110106"
"51720404","寒舍餐旅管理顧問股份有限公司南京分公司","臺北市中山區松江路116號","核准設立","1070509","1110105",,"1110106"
"90620683","和德昌股份有限公司高雄後昌新分公司","高雄市楠梓區後昌新路111號","核准設立","1110105",,,"1110106"
"28433372","美商太陽劇團股份有限公司台灣分公司","臺北市中山區中山北路2段33號9樓","核准設立","0970422","1110105",,"1110106"
"14051248","日商熊谷組營造股份有限公司台北分公司","臺北市大安區敦化南路1段205號4樓之8","核准設立","0641223","1110105",,"1110106"
"54972500","香港商海天水產控股有限公司台灣分公司","臺南市學甲區豐和里美豐66-6號","核准設立","1080128","1110105",,"1110106"
"52290536","三友藥妝股份有限公司新竹巨城分公司","新竹市東區中央路229號5樓","核准設立","1050914","1110105",,"1110106"
"56684379","香港商艾司摩爾貿易有限公司台灣分公司","新竹市公道五路三段1號11樓之1","核准設立","1060703","1071220",,"1110106"
"54389008","遠銀國際租賃股份有限公司台中分公司","臺中市西屯區市政路386號7樓之3","核准設立","1030829","1110105",,"1110106"
"83173386","三友藥妝股份有限公司中山五常分公司","臺北市中山區五常街47號1樓","核准設立","1091106","1110105",,"1110106"
"70812810","全聯實業股份有限公司屏東內埔分公司","屏東縣內埔鄉內田村廣濟路207號","廢止","0900713","1080325","1110105","1110106"
"90218747","來來超商股份有限公司第一四四六分公司","高雄市三民區瀋陽街151、153號1樓","核准設立","1110105",,,"1110106"
"90218731","來來超商股份有限公司第一四五O分公司","高雄市三民區察哈爾一街50號1樓、地下室","核准設立","1110105",,,"1110106"
"90620614","全聯實業股份有限公司麻豆博愛分公司","臺南市麻豆區大埕里博愛路3-1號1、2樓","核准設立","1110105",,,"1110106"
"90620620","全聯實業股份有限公司阿蓮中正分公司","高雄市阿蓮區和蓮里中正路791、793、795號","核准設立","1110105",,,"1110106"
"90678170","全聯實業股份有限公司土城明德分公司","新北市土城區清水里明德路一段174號、176號地下一樓","廢止","1100514","1110105","1110105","1110106"
"90602003","太陽湖自然有機農場股份有限公司臺北分公司","臺北市北投區吉利里致遠二路91號1樓","核准設立","1110105",,,"1110106"
"90620662","全聯實業股份有限公司新北投捷運分公司","臺北市北投區中心里大業路700號","核准設立","1110105",,,"1110106"
"90620656","全聯實業股份有限公司土庫中華分公司","雲林縣土庫鎮忠正里中華路6、8號","核准設立","1110105",,,"1110106"
"90640225","統一超商股份有限公司台北市第一０六八分公司","臺北市北投區中央北路二段68-2、68-3號1樓","核准設立","1101208",,,"1110106"
"83055579","新潮流餐飲有限公司忠孝店分公司","臺北市松山區市民大道4段157號1樓","廢止","1091028","1110106","1110106","1110106"
"90620635","全聯實業股份有限公司斗南延平分公司","雲林縣斗南鎮僑真里延平路二段616、618號","核准設立","1110105",,,"1110106"
"53589598","師傅企業股份有限公司新莊分公司","新北市新莊區中港路289號","廢止","1010323","1011220","1110106","1110106"
"54382413","薩摩亞商夏洛股份有限公司台灣分公司","臺北市松山區光復北路11巷44號15樓","停業","1030515","1081125",,"1110106"
"27244303","華南永昌綜合證券股份有限公司三重分公司","新北市三重區仁愛街731號地下1樓","核准設立","0931012","1110106",,"1110106"
"86519910","華南永昌綜合證券股份有限公司南京分公司","臺北市松山區南京東路三段248號6樓","核准設立","0810303","1110106",,"1110106"
"03304914","美商美國紐約梅隆銀行股份有限公司台北分公司","臺北市信義區松高路1號11樓","核准設立","0610916","1090320",,"1110106"
"53658200","英屬維京群島商匯亨國際有限公司台灣分公司","新北市永和區民族街35之1號","核准設立","1011003","1090813",,"1110106"
"83635654","新加坡商博凱機械有限公司臺灣分公司","臺北市信義區信義路5段8號14樓","核准設立","1090608","1110106",,"1110106"
"90487469","三友藥妝股份有限公司信義信安分公司","臺北市信義區信安街202號1樓","核准設立","1101014","1110106",,"1110106"
"90218562","大同綜合訊電股份有限公司台中服務分公司","臺中市西屯區臺灣大道4段1916號","核准設立","1110106",,,"1110106"
"69556340","野味企業有限公司民族分公司","桃園市中壢區五權里民族路二段228號1樓","撤銷","1051214","1110106","1110106","1110106"
"27508233","勝霖藥品股份有限公司台中興安分公司","臺中市北屯區興安路1段253號1樓","廢止","0931207","0980617","1110105","1110106"
"24841469","秉厚國際開發有限公司金門分公司","金門縣金城鎮賢庵里吳厝17號2樓","核准設立","1040313","1061225",,"1110106"
"29182991","矽品精密工業股份有限公司中科分公司","中部科學園區臺中市大雅區科雅路19號","核准設立","1031016","1110106",,"1110106"
"90658929","異人館國際餐飲股份有限公司沙鹿分公司","臺中市沙鹿區光華路463號","核准設立","1110106",,,"1110106"
"90611262","悠旅生活事業股份有限公司嘉義縣第四分公司","嘉義縣中埔鄉頂山門36號","核准設立","1110106",,,"1110106"
"50916020","佳山國際股份有限公司苗栗分公司","苗栗縣公館鄉五谷村15鄰五谷201之2號","核准設立","1080329","1110106",,"1110106"
"90576510","休閒國聯股份有限公司五工分公司","新北市五股區五權路39號(1樓)","核准設立","1110106",,,"1110106"
"90610587","艾盟仕股份有限公司旗艦三分公司","臺北市中山區樂群二路297號1樓、2樓之6","核准設立","1110106",,,"1110106"
"28112619","飛利浦建興數位科技股份有限公司園區分公司","新竹科學園區新竹市篤行路8號5樓","核准設立","0970213","1110106",,"1110106"
"53122713","晶華國際旅行社股份有限公司金門分公司","金門縣金寧鄉頂堡5之9號六樓","核准設立","1000105","1110106",,"1110106"
