﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89157784","鋒剛實業股份有限公司富剛分公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1111116","1130530",,"1130531"
"16160592","大眾旅行社有限公司台中分公司","臺中市南屯區公益路2段61號6樓之2","核准設立","0860925","1130530",,"1130531"
"23825531","美商蒂芙尼國際股份有限公司台灣分公司","臺北市信義區忠孝東路五段68號40樓","核准設立","0791205","1130530",,"1130531"
"85123221","香港商研超有限公司台灣分公司","臺北市大安區忠孝東路四段270號14樓之1","核准設立","1080802",,,"1130531"
"53020526","新加坡商威實康科技股份有限公司台灣分公司","臺北市松山區光復北路112號3樓","核准設立","1001111","1130530",,"1130531"
"93501991","香港商豐時新材料有限公司台灣分公司","新北市林口區文化二路一段390號7樓","核准設立","1130117","1130530",,"1130531"
"70766132","新加坡商三菱化學塑酯股份有限公司台灣分公司","臺北市信義區松仁路100號34樓","核准設立","0890308","1130507",,"1130531"
"90233070","台西公共關係管理顧問股份有限公司雲林分公司","雲林縣斗南鎮雲林路3段625號","核准設立","1110316","1130531",,"1130531"
"96848089","樂芳源有限公司永康分公司","臺北市大安區麗水街8號1樓","核准設立","1130531",,,"1130531"
"27870233","不用管股份有限公司馬祖分公司","連江縣南竿鄉介壽村349號","廢止","0940816","0960824","1000503","1130531"
"83077530","彥鈞有限公司南崁分公司","桃園市蘆竹區中正路95號","核准設立","1090910",,,"1130531"
"97594056","英屬維京群島商智車有限公司台灣分公司","臺北市中山區南京東路2段150號5樓","核准設立","1130528",,,"1130531"
"54977723","沃美食品股份有限公司台中分公司","臺中市北區明德里忠明路407號1樓","廢止","1080227","1130529","1130529","1130531"
"90890969","柬埔寨商第一中華投資股份有限公司台灣分公司","桃園市龜山區文青路171號4樓之6","核准設立","1100421","1130531",,"1130531"
"28975002","香港商駒進股份有限公司台灣分公司","臺北市中山區建國北路1段90號13樓、13樓之1、13樓之2、13樓之3","核准設立","0980210","1130531",,"1130531"
"96822412","富兒樂企業有限公司新營分公司","臺南市新營區民權路96之17號","核准設立","1130531",,,"1130531"
"96796250","富兒樂企業有限公司白河分公司","臺南市白河區中正路74之2號","核准設立","1130531",,,"1130531"
"97620316","富兒樂企業有限公司麻豆分公司","臺南市麻豆區中正路105號","核准設立","1130531",,,"1130531"
"95485898","富兒樂企業有限公司朴子分公司","嘉義縣朴子市南通路三段783號1樓","核准設立","1130531",,,"1130531"
"96784402","富兒樂企業有限公司東台南分公司","臺南市東區崇道路51號","核准設立","1130531",,,"1130531"
"51318634","台灣大哥大股份有限公司系統整合分公司","臺北市大安區敦化南路1段111號8樓","核准設立","1060209","1130531",,"1130531"
"24315634","和協環保科技股份有限公司屏南分公司","屏東縣枋寮鄉東海村永翔路12號","核准設立","0971223","1130531",,"1130531"
"86687633","美商摩根大通銀行股份有限公司台北分公司","臺北市信義區信義路5段106號3樓、8樓及9樓，108號3樓及8樓","核准設立","0810609","1020501",,"1130531"
"90488039","日商樂比亞股份有限公司台灣分公司","臺北市中正區衡陽路51號12樓之1","核准設立","1101102","1130530",,"1130531"
"57197524","新加坡商羅福斯有限公司台灣分公司","臺中市西屯區臺灣大道2段633號10樓之1","核准設立","1060901","1130530",,"1130531"
"21222871","法商法國巴黎銀行股份有限公司台北分公司","臺北市信義區信義路5段7號71樓，72樓及72樓之1","核准設立","0730714","1090721",,"1130531"
"90107876","美商妥斯特國際股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號35樓","核准設立","1110914","1130229",,"1130531"
"70792785","香港商旭星國際汽車有限公司台灣分公司","臺北市大安區敦化南路二段230號","核准設立","0891211","1130531",,"1130531"
"53004645","香港商盛傲有限公司台灣分公司","臺北市文山區保儀路77巷1號","核准設立","0991223","1130215",,"1130531"
"94160459","新加坡商優萊博股份有限公司台灣分公司","臺北市大安區光復南路102號4樓","核准設立","1121128","1130530",,"1130531"
"96767494","樂品科技股份有限公司樂肆分公司","基隆市仁愛區文昌里港西街4號","核准設立","1130530",,,"1130531"
"54159884","東南旅行社股份有限公司高雄長庚分公司","高雄市鳥松區大埤路123號地下層","核准設立","1020124","1130515",,"1130531"
"59185643","金水淨水有限公司自由分公司","高雄市左營區自由四路163號","廢止","1060111","1130531","1130531","1130531"
"89188837","日商三土設計有限公司台灣分公司","臺北市大安區安和路二段92號地下一樓","核准設立","1111219","1130530",,"1130531"
"96796441","統一超商股份有限公司桃園市第一０四八分公司","桃園市桃園區大有路914號","核准設立","1130531",,,"1130531"
"28204975","真善美文化藝術有限公司漢口分公司","臺北市中正區懷寧街34號1樓、2樓、6樓","撤銷","0950724","1000826","1031020","1130531"
"28484441","真善美文化藝術有限公司站前分公司","臺北市中正區館前路2號4樓","廢止","0960404","0970822","0970822","1130531"
"28691217","真善美文化藝術有限公司信義分公司","臺北市大安區信義路4段1之30號","廢止","0960705","0970822","0970822","1130531"
"28691223","真善美文化藝術有限公司宜蘭分公司","宜蘭縣宜蘭市宜興路1段255號","核准設立","0960705","0971223",,"1130531"
"53542222","真善美文化藝術有限公司忠西分公司","臺北市中正區忠孝西路1段36號1樓4B位置","廢止","1001006","1001027","1011213","1130531"
"53751022","真善美文化藝術有限公司羅東分公司","宜蘭縣羅東鎮中正路169號(1樓)","核准設立","1010329",,,"1130531"
"28176872","真善美文化藝術有限公司中壢分公司","桃園市中壢區中正路82號8樓","核准設立","0950421","1120421",,"1130531"
"97525707","全聯實業股份有限公司永康永明分公司","臺南市永康區永康里永大路2段1446號","核准設立","1130531",,,"1130531"
"97541158","全聯實業股份有限公司新市中正分公司","臺南市新市區新和里中正路63、65、67、69號","核准設立","1130531",,,"1130531"
"97612343","全聯實業股份有限公司前鎮瑞南分公司","高雄市前鎮區興邦里瑞南街5、7號","核准設立","1130531",,,"1130531"
"96842748","全聯實業股份有限公司鳳山北昌五分公司","高雄市鳳山區鎮北里北昌五街70、72、76號","核准設立","1130531",,,"1130531"
"96781600","全聯實業股份有限公司永和中山分公司","新北市永和區和平里中山路一段177號","核准設立","1130531",,,"1130531"
"97577612","全聯實業股份有限公司台中中清分公司","臺中市北屯區后庄里敦化路一段648、650號","核准設立","1130531",,,"1130531"
"96827726","全聯實業股份有限公司清水四維東分公司","臺中市清水區槺榔里四維東路468號","核准設立","1130531",,,"1130531"
"98648426","全聯實業股份有限公司台中福雅分公司","臺中市西屯區福雅里福科路495、497號1、2樓及福雅路86、88號1、2樓","核准設立","1130531",,,"1130531"
"96829702","統一生活事業股份有限公司新北市第一三九分公司","新北市永和區永和路一段108-1號；108-1號2樓","核准設立","1130531",,,"1130531"
"50916020","佳山國際股份有限公司苗栗分公司","苗栗縣公館鄉五谷村15鄰五谷201之2號","廢止","1080329","1110106","1130531","1130531"
"24549154","地球村出版有限公司天畝分公司","臺北市士林區天母東路38之1號2樓","撤銷","1030519","1061219","1061219","1130531"
"28176556","地球村出版有限公司高雄站前分公司","高雄市三民區中山一路３１６號１２樓","撤銷","0950421","1060406","1060406","1130531"
"28176697","地球村出版有限公司基隆分公司","基隆市仁愛區愛三路118號6樓","核准設立","0960421",,,"1130531"
"28176710","地球村出版有限公司台南東門分公司","臺南市東區東門路1段231號3樓、4樓","核准設立","0950421","1070306",,"1130531"
"28176726","地球村出版有限公司台中站前分公司","臺中市中區中山路2號","核准設立","0950421","0980703",,"1130531"
"28176768","地球村出版有限公司彰化分公司","彰化縣彰化市中正路2段109號1、2、5樓","核准設立","0950421","1070301",,"1130531"
"28176802","地球村出版有限公司苗栗分公司","苗栗縣苗栗市中正路３８６號４樓　","廢止","0950421","1120831","1120831","1130531"
"28176824","地球村出版有限公司南投分公司","南投縣草屯鎮中正路７３０號４樓","核准設立","0950421",,,"1130531"
"28177990","地球村出版有限公司新竹園區分公司","新竹市光復路1段373號2樓之1","廢止","0950425","1050407","1120517","1130531"
"28178007","地球村出版有限公司桃園分公司","桃園市中壢區中正路82號9樓","廢止","0950425","0950912","0960123","1130531"
"28466773","地球村出版有限公司永和分公司","新北市永和區永和路2段116號4樓","廢止",,"0970825","0970825","1130531"
"28466788","地球村出版有限公司新莊四維分公司","新北市新莊區四維路19號6樓","廢止",,"0960828","0960828","1130531"
"28466794","地球村出版有限公司新店分公司","新北市新店區北新路2段252號3樓，3樓之1，3樓之2，3樓之3，3樓之5","核准設立","0960123","0960426","0960123","1130531"
"28485589","地球村出版有限公司文山分公司","臺北市文山區興隆路2段315號3樓，4樓","核准設立","0960412","1010621",,"1130531"
"28485602","地球村出版有限公司內湖分公司","臺北市內湖區成功路3段174巷12號2樓","廢止","0960412","0970825","0970825","1130531"
"28485618","地球村出版有限公司忠孝分公司","臺北市大安區忠孝東路4段169號6樓之1","廢止","0960412","0960828","0960828","1130531"
"28485639","地球村出版有限公司世貿分公司","臺北市信義區信義路4段413號2樓","廢止","0960412","0960828","0960828","1130531"
"28485645","地球村出版有限公司天母分公司","臺北市士林區中山北路7段18號4樓之2","廢止","0960412","1061219","1120912","1130531"
"28485666","地球村出版有限公司敦化分公司","臺北市松山區南京東路3段301號地下1樓","廢止","0960412","0970825","0970825","1130531"
"28486031","地球村出版有限公司中山分公司","臺北市中山區中山北路2段2號5樓","廢止","0960412","0970825","0970825","1130531"
"28486047","地球村出版有限公司信義分公司","臺北市大安區信義路4段1之30號3樓","廢止","0960412","0990629","0990629","1130531"
"28487670","地球村出版有限公司松山分公司","臺北市信義區松山路132號5樓","廢止","0960417","1111003","1111003","1130531"
"28675201","地球村出版有限公司桃園分公司","桃園市桃園區成功路1段30號1樓","核准設立","0960511","1020806",,"1130531"
"28860424","地球村出版有限公司嘉義分公司","嘉義市西區中山路577號1樓、2樓","核准設立","0970415","1070816",,"1130531"
"53550209","地球村出版有限公司新竹光復分公司","新竹市東區光復路1段360-21號1樓及360-22號1樓","撤銷","1001031","1030331","1030331","1130531"
"83178349","地球村出版有限公司竹南分公司","苗栗縣竹南鎮中山路123號4樓","核准設立","1090731",,,"1130531"
