﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50864774","床的世界股份有限公司台南裕農分公司","高雄市梓官區嘉展路63號","廢止","1070822","1130205","1130323","1130325"
"42637904","床的世界股份有限公司鳳山分公司","高雄市鳳山區建國路3段377號","核准設立","1040902","1130325",,"1130325"
"12800962","台灣應用材料股份有限公司台中分公司","中部科學園區臺中市大雅區秀山村科雅路48號3樓","核准設立","0941104","1130322",,"1130325"
"93615636","曜鑫企業有限公司西門分公司","臺北市萬華區西寧南路50巷9號1樓","核准設立","1130325",,,"1130325"
"53888688","欣亞數位股份有限公司光華天地分公司","臺北市中正區市民大道3段8號2樓7室","廢止","1010905","1130322","1130322","1130325"
"93615642","富利餐飲股份有限公司台中霧峰分公司","臺中市霧峰區林森路342號","核准設立","1130325",,,"1130325"
"27351366","安心食品服務股份有限公司重慶南路分公司","臺北市中正區重慶南路1段125號、127號1樓","核准設立","0930811","1130325",,"1130325"
"27351393","安心食品服務股份有限公司民生第二分公司","臺北市松山區民生東路5段184號1樓、2樓","核准設立","0930811","1130325",,"1130325"
"27342085","安心食品服務股份有限公司高雄中正分公司","高雄市苓雅區中正一路122號1樓","核准設立","0930719","1130325",,"1130325"
"27329267","安心食品服務股份有限公司台南崇學分公司","臺南市東區崇學路94號1樓","核准設立","0930610","1130325",,"1130325"
"27329273","安心食品服務股份有限公司台中文心分公司","臺中市西屯區文心路3段310號1樓","核准設立","0930610","1130325",,"1130325"
"53005052","全家便利商店股份有限公司屏東正裕分公司","屏東縣屏東市中正路688-1號、688-2號1樓","廢止","0991230","1130322","1130322","1130325"
"27239126","統一超商股份有限公司新竹縣第七十分公司","新竹縣竹北市新社里四鄰華興街六十八號","廢止","0930713","1130322","1130322","1130325"
"54385925","統一超商股份有限公司新竹縣第一四三分公司","新竹縣竹北市自強北路223號1樓","廢止","1030710","1130322","1130322","1130325"
"90670732","統一超商股份有限公司台中市第六六四分公司","臺中市北屯區昌平路一段17、17-1、17-2號1樓","廢止","1110222","1130322","1130322","1130325"
"16446844","統一超商股份有限公司屏東縣第４２分公司","屏東縣恆春鎮墾丁里墾丁路333號1樓","廢止","0870514","1080716","1130322","1130325"
"23987401","統一超商股份有限公司高雄巿第七十分公司","高雄市新興區建興里七賢二路八十六號１樓","廢止","0800307","1100209","1130322","1130325"
"70780795","統一超商股份有限公司台北縣第一七０分公司","新北市永和區保安路218、220號1樓","廢止","0890725","1121128","1130322","1130325"
"70815387","統一超商股份有限公司台北縣第五二三分公司","新北市三重區仁義街208號1樓","廢止","0900813","1121205","1130322","1130325"
"89198315","統一超商股份有限公司新北市第一四七四分公司","新北市八里區頂罟一路86號1樓","廢止","1120112","1130322","1130322","1130325"
"80349256","統一超商股份有限公司桃園縣第二五三分公司","桃園市桃園區南平路四一六、四一八號一樓","廢止","0911206","1130322","1130322","1130325"
"27329251","安心食品服務股份有限公司南昌分公司","臺北市中正區南昌路1段44號1樓","核准設立","0930610","1130325",,"1130325"
"27323236","安心食品服務股份有限公司新莊中港分公司","新北市新莊區中港路319號1樓","核准設立","0930525","1130325",,"1130325"
"27311105","安心食品服務股份有限公司永和永安分公司","新北市永和區中和路463號1樓","核准設立","0930422","1130325",,"1130325"
"27698515","欣亞數位股份有限公司台北光華分公司","臺北市中正區八德路1段76號","廢止","0941128","1000111","1130322","1130325"
"27323209","安心食品服務股份有限公司大立前分公司","高雄市前金區五福三路52號1樓","核准設立","0930525","1130325",,"1130325"
"27310963","安心食品服務股份有限公司松山分公司","臺北市松山區忠孝東路5段629號1樓","核准設立","0930421","1130325",,"1130325"
"90094529","星馬事業股份有限公司中和分公司","新北市中和區員山路135號","廢止","1110921","1130322","1130322","1130325"
"83360873","爭鮮股份有限公司點爭鮮善化分公司","臺南市善化區文昌里中正路363號","核准設立","1091228","1130325",,"1130325"
"28982355","大陸商深圳航空有限公司台灣分公司","臺北市信義區信義路5段7號61樓之1","核准設立","0980813","1130325",,"1130325"
"54374672","順發電腦股份有限公司竹東分公司","新竹縣竹東鎮長春路3段315號1樓","廢止","1021223","1130325","1130325","1130325"
"93607988","寶島光學科技股份有限公司寶島眼鏡汐止分公司","新北市汐止區新昌路39之5號1樓","核准設立","1130325",,,"1130325"
"16446302","永豐商業銀行股份有限公司南桃園分公司","桃園市桃園區中山路839、841、843號1、2樓","核准設立","0870511","1130325",,"1130325"
"54972733","香港商青霆亞太有限公司台灣分公司","臺北市中山區復興北路2號4樓","核准設立","1080128","1080221",,"1130325"
"29181445","元大商業銀行股份有限公司林口忠孝分公司","新北市林口區忠孝路407號1、2樓","核准設立","0990902","1130325",,"1130325"
"93608017","寶島光學科技股份有限公司寶島眼鏡泰山泰林路分公司","新北市泰山區泰林路2段176號1樓","核准設立","1130325",,,"1130325"
"93700302","沅沐有限公司中華分公司","臺中市西區平和里民生路124之1號","核准設立","1130325",,,"1130325"
"93569210","序序茶股份有限公司勤美分公司","臺中市西區中興里公益路98號1樓","核准設立","1130311",,,"1130325"
"94114998","甾菘國際有限公司南區分公司","高雄市大寮區民政街9巷17號","核准設立","1120516","1130325",,"1130325"
"42825954","成旅觀光股份有限公司永和分公司","新北市永和區永和路2段168號地上3至4樓","核准設立","1041123","1130325",,"1130325"
"53557316","成旅觀光股份有限公司蘆洲分公司","新北市蘆洲區中山一路8號6樓及8樓~15樓","核准設立","1001125","1130325",,"1130325"
"53749639","成旅觀光股份有限公司台中分公司","臺中市中區民權路66號、繼光街25號1樓-9樓","核准設立","1010326","1130325",,"1130325"
"24977731","成旅觀光股份有限公司花蓮分公司","花蓮縣花蓮市中華路231號1之8樓及和平路405巷16號1之2樓","核准設立","1040615","1130325",,"1130325"
