﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12930682","尚韋衣物發展有限公司宜蘭分公司","宜蘭縣頭城鎮拔雅里文雅路五七巷二三號一樓","廢止","0901121",,,"1130621"
"28987963","新加坡商萬事達卡股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號42樓","核准設立","0981124","1070919",,"1130621"
"56684379","香港商艾司摩爾貿易有限公司台灣分公司","新竹市公道五路三段1號11樓之1","廢止","1060703","1121108","1130219","1130621"
"55853208","國泰飯店管理顧問事業股份有限公司桃園青埔分公司","桃園市中壢區春德路101號地下二層及1樓至9樓","核准設立","1070202","1130619",,"1130621"
"55853278","國泰飯店管理顧問事業股份有限公司民生建國分公司","臺北市中山區民生東路3段6號及6號地下一層","核准設立","1070202","1130619",,"1130621"
"95498747","統一生活事業股份有限公司新北市第一三七分公司","新北市樹林區學成路541號、543號","核准設立","1130619",,,"1130621"
"27942139","全聯實業股份有限公司外埔六分分公司","臺中市外埔區大同村六分路297號1樓","廢止","0950705","1090615","1130619","1130621"
"95439327","妙觀慧素食有限公司雙連錦西分公司","臺北市中山區錦西街4之7號1樓","核准設立","1130619",,,"1130621"
"53008327","英屬維京群島商諾亞投資控股有限公司台灣分公司","新北市板橋區中山路二段318巷26號","核准設立","1000321","1130620",,"1130621"
"83245831","國泰世紀產物保險股份有限公司中區營業分公司","臺中市西區臺灣大道二段573號3樓","核准設立","1100118","1130620",,"1130621"
"83208815","國泰世紀產物保險股份有限公司中區行政分公司","臺中市西區臺灣大道二段573號3樓","核准設立","1100112","1130620",,"1130621"
"96796272","美商全球時尚互動股份有限公司台灣分公司","臺北市大同區重慶北路一段24號2樓","核准設立","1130620",,,"1130621"
"90101872","國泰餐飲事業股份有限公司桃園分公司","桃園市中壢區春德路101號2、3樓及地下2樓","核准設立","1111108","1130619",,"1130621"
"95426929","八馬國際事業有限公司高雄三民分公司","高雄市三民區大順二路281號1樓","核准設立","1130621",,,"1130621"
"96775500","大陸商福州中澳科技集團股份有限公司臺灣分公司","新北市中和區平河里連城路268號13樓之1","核准設立","1130621",,,"1130621"
"83033528","路易奇電力股份有限公司中科分公司","臺中市西屯區國安一路6號","廢止","1120322","1130621","1130621","1130621"
"16759535","百內爾國際生化科技股份有限公司台中分公司","臺中市西屯區河南路2段262號3樓之11","廢止","0871031","1110913","1130621","1130621"
"90002628","丸飯餐飲國際有限公司台南興華分公司","臺南市中西區興華街25號2樓","廢止","1111213","1130620","1130620","1130621"
"95485671","大魚寵物有限公司建成分公司","臺中市東區東橋里建成路669號","核准設立","1130620",,,"1130621"
"82970047","鴻躉股份有限公司南科分公司",,"核准設立","1130620",,,"1130621"
"54658592","昱臺國際股份有限公司台中分公司","臺中市西區忠明南路138號6樓之2","核准設立","1130514","1130516",,"1130621"
"96845750","滿堂紅國際餐飲股份有限公司滿堂紅國際餐飲股份有限公司松隆分公司","臺北市信義區松隆路73巷2號","核准設立","1130621",,,"1130621"
"96774397","富利餐飲股份有限公司富利餐飲股份有限公司高雄崇德外送分公司","高雄市左營區崇德路407號","核准設立","1130621",,,"1130621"
"97579822","得恩堂眼鏡股份有限公司八德分公司","臺北市松山區八德路3段121之1號1樓","核准設立","1130621",,,"1130621"
"53666460","英屬開曼群島商亞德客國際股份有限公司台灣分公司","臺北市中山區民生東路三段10號9樓","核准設立","1020306","1130620",,"1130621"
"96807658","妮儷股份有限公司苗栗分公司","苗栗縣頭份市六合二村35號","核准設立","1130621",,,"1130621"
"29188735","艾倫安柏投資有限公司高雄分公司","高雄市前鎮區復興四路12號9樓之6","核准設立","1130620",,,"1130621"
