﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93614138","凡玲興業有限公司台東分公司","臺東縣臺東市中山路395號1樓","核准設立","1130326",,,"1130328"
"93608001","全家便利商店股份有限公司桃園市第五二○分公司","桃園市平鎮區金星里上海路205號1樓及南安路130號、132號1樓","核准設立","1130325",,,"1130328"
"82824690","築間餐飲事業股份有限公司南投草屯分公司","南投縣草屯鎮虎山路829號","廢止","1080308","1111117","1130327","1130328"
"24514296","金橘眼鏡有限公司忠孝分公司","臺北市大安區忠孝東路4段70號","廢止","0990513","1130327","1130327","1130328"
"90091754","築間餐飲事業股份有限公司本格燒肉新興中山分公司","高雄市新興區中山二路472號","廢止","1110901","1121011","1130327","1130328"
"93702759","爭鮮股份有限公司新市分公司","臺南市新市區中正路43號1樓","核准設立","1130327",,,"1130328"
"53011168","英屬蓋曼群島商合富醫療器材股份有限公司台灣分公司","臺北市大安區敦化南路2段76號23樓","核准設立","1000512","1070907",,"1130328"
"60201987","美味達人股份有限公司台南東寧分公司","臺南市東區東寧路463、465號1樓","廢止","1050905","1130327","1130327","1130328"
"90494736","美味達人股份有限公司永和智光分公司","新北市永和區智光里中正路160號1樓","廢止","1100916","1110714","1130327","1130328"
"84447700","新加坡商新加坡科技電子有限公司台灣分公司","臺北市中山區民生西路3巷9號6樓","核准設立","0820816","1120413",,"1130328"
"54969907","德商汐威離岸電纜鋪設工程股份有限公司台灣分公司","臺北市松山區民生東路3段109號6樓","核准設立","1080115","1120815",,"1130328"
"56603524","薩摩亞商坤申科技有限公司台灣分公司","新竹縣芎林鄉五和街226號","核准設立","1060324","1130327",,"1130328"
"16089590","臺灣新光商業銀行股份有限公司永和分公司","新北市永和區竹林路70號1、2樓","核准設立","0860819","1130327",,"1130328"
"83203425","富邦人壽保險股份有限公司台南分公司","臺南市中西區民生路2段279號14樓","核准設立","1100107","1130327",,"1130328"
"24804274","薩摩亞商新傳鍶科技股份有限公司台灣分公司","新北市中和區中正路797號18樓之1","核准設立","1041225","1130327",,"1130328"
"28428075","國泰世華商業銀行股份有限公司思源分公司","新北市新莊區思源路553號1樓及555號1樓","核准設立","0961231","1130327",,"1130328"
"93575655","悠旅生活事業股份有限公司台南市第二十九分公司","臺南市永康區東橋八街90號","核准設立","1130328",,,"1130328"
"12800013","台灣應用材料股份有限公司台南分公司","臺南市善化區南科七路12號","核准設立","0901005","1130325",,"1130328"
"93702174","京醇國際有限公司台中分公司","臺中市北區三民路三段84之1號1樓","核准設立","1130328",,,"1130328"
"93702104","大山丘生技實業有限公司台北站前分公司","臺北市中正區許昌街8號1樓","核准設立","1130328",,,"1130328"
"97172112","英屬維京群島商偉德國際有限公司台灣分公司","臺北市中正區新生南路一段138號2樓","核准設立","0860122","1130328",,"1130328"
"12504152","香港商傑霸國際有限公司台灣分公司","新北市淡水區中山北路3段31巷88號6樓","核准設立",,"1130328",,"1130328"
"28986021","統一超商股份有限公司嘉義縣第七十五分公司","嘉義縣民雄鄉大崎村10鄰十四甲17-10號1樓","廢止","0981103","1120107","1130325","1130328"
"90620419","統一超商股份有限公司台南市第四０七分公司","臺南市安平區文平路278號1、2樓","廢止","1110104","1130325","1130325","1130328"
"27925130","統一超商股份有限公司台南市第一六八分公司","臺南市南區省躬里13鄰明興路917號","廢止","0940919","1120105","1130325","1130328"
"53027957","統一超商股份有限公司台南市第三二六分公司","臺南市南區建南里中華南路2段101-1號1樓","廢止","1010328","1120105","1130325","1130328"
"83530574","統一超商股份有限公司台南市第三四一分公司","臺南市善化區建國路386號1樓","廢止","1081218","1130325","1130325","1130328"
"70772768","統一超商股份有限公司雲林縣第四十四分公司","雲林縣麥寮鄉中興村仁德西路二段567號1樓","廢止","0890515","1030806","1130325","1130328"
"83152615","統一超商股份有限公司彰化縣第二五六分公司","彰化縣彰化市彰南路4段臨421號","廢止","1090908","1130325","1130325","1130328"
"85005934","大都會國際家具館股份有限公司內湖分公司","臺北市內湖區堤頂大道1段351、353、355、357、359、361、363、365號5樓、6樓","廢止","1081120","1130328","1130328","1130328"
"91090923","元健大和直販事業股份有限公司台南永康分公司","臺南市永康區中山北路13號(1樓)","核准設立","1100629","1130328",,"1130328"
"70752411","加拿大商加拿大航空股份有限公司台灣分公司","臺北市中山區中山北路2段96號13樓","核准設立","0881018","1130318",,"1130328"
"90670748","全家便利商店股份有限公司新北市第一○六四分公司","新北市淡水區竿蓁里淡金路18號","廢止","1110222","1130327","1130327","1130328"
"53015559","全家便利商店股份有限公司永和民有分公司","新北市永和區民有街73號1樓","廢止","1000802","1060217","1130327","1130328"
"24812035","全家便利商店股份有限公司台北市第五七二分公司","臺北市大安區建安里忠孝東路4段223巷41號1樓","廢止","1050808","1060217","1130327","1130328"
"53650734","全家便利商店股份有限公司中和福祥分公司","新北市中和區福祥路30號、32號","廢止","1010521","1060217","1130327","1130328"
"90487926","統一超商股份有限公司屏東縣第一九三分公司","屏東縣內埔鄉成功路251號1樓","廢止","1101020","1130326","1130326","1130328"
"93608109","統一超商股份有限公司台南市第四六八分公司","臺南市永康區東橋里東橋八街96號1樓","核准設立","1130326",,,"1130328"
"28428027","國泰世華商業銀行股份有限公司正義分公司","新北市三重區重新路2段9號1、2樓","核准設立","0961231","1130321",,"1130328"
"93608136","統一超商股份有限公司台中市第八五三分公司","臺中市霧峰區柳豐路492號1樓","核准設立","1130326",,,"1130328"
"93608121","統一超商股份有限公司台中市第八五四分公司","臺中市大里區新明路14、16號1、2樓","核准設立","1130326",,,"1130328"
"93608115","統一超商股份有限公司台中市第八五五分公司","臺中市西區博館二街129號","核准設立","1130326",,,"1130328"
"24307640","統一生活事業股份有限公司臺中市第十七分公司","臺中市西屯區福星路297號","廢止","0971118","1130327","1130327","1130328"
"93702738","統一超商股份有限公司高雄市第八九八分公司","高雄市前鎮區廣西路468號1樓","核准設立","1130327",,,"1130328"
"93608142","統一超商股份有限公司高雄市第八九七分公司","高雄市仁武區五和路332號","核准設立","1130326",,,"1130328"
"93608157","統一超商股份有限公司彰化縣第三一六分公司","彰化縣伸港鄉新港村新港路106、108、110號","核准設立","1130326",,,"1130328"
"93702456","統一超商股份有限公司新北市第一五０九分公司","新北市板橋區金門街415、417、419號1樓","核准設立","1130326",,,"1130328"
"93702462","統一超商股份有限公司台中市第八五二分公司","臺中市龍井區中央路2段273號","核准設立","1130326",,,"1130328"
"93702478","統一超商股份有限公司新竹縣第三０五分公司","新竹縣湖口鄉中正村中正路2段38號","核准設立","1130326",,,"1130328"
"93702575","統一超商股份有限公司台北市第一一四九分公司","臺北市中山區大直街13號1樓","核准設立","1130326",,,"1130328"
"89404906","永豐金證券股份有限公司豐原分公司","臺中市豐原區信義街67巷15號2樓","核准設立","0841027","1130313",,"1130328"
"54397149","香港商中煙英美煙草國際有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1040202","1120525",,"1130328"
"83552675","築間餐飲事業股份有限公司霧峰四德分公司","臺中市霧峰區四德路99號1樓","廢止","1090304","1111104","1130328","1130328"
