﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80363854","京城旅行社有限公司台南分公司","臺南市東區東門路1段358號6樓之2","核准設立","0921023","1120426",,"1120427"
"53811416","極強股份有限公司中壢分公司","桃園市中壢區仁義里中華路二段501號","廢止","1010307","1101013","1120426","1120427"
"90000749","永瑞實業股份有限公司北部分公司","桃園市蘆竹區南崁路二段402巷177號","核准設立","1111130","1120427",,"1120427"
"16444439","美商新世紀國際股份有限公司台灣分公司","臺北市大安區敦化南路2段67號19樓","核准設立","0870423","1120426",,"1120427"
"28418604","美商新世紀國際股份有限公司高雄分公司","高雄市新興區民生二路36號1樓","核准設立","0960725","1120426",,"1120427"
"53675806","香港商嘉兆發展有限公司台灣分公司","臺北市松山區敦化北路167號17樓","核准設立","1020807","1120426",,"1120427"
"83793689","新加坡商舜俐股份有限公司台灣分公司","新北市新莊區新莊路130號","核准設立","1090508","1120426",,"1120427"
"28427688","英屬維京群島商寶山開發股份有限公司台灣分公司","臺北市松山區復興北路201號8樓之4","核准設立","0961224","1120426",,"1120427"
"54389324","英屬維京群島商潤成發展有限公司台灣分公司","臺北市松山區敦化北路167號17樓","核准設立","1030905","1120426",,"1120427"
"53007116","香港商僑彩有限公司台灣分公司","臺北市松山區敦化北路167號17樓","核准設立","1000224","1120426",,"1120427"
"94041763","英屬開曼群島商昊運股份有限公司台灣分公司","臺北市中山區南京東路1段52號2樓","核准設立","1120426",,,"1120427"
"92605809","創宇數位科技有限公司台北分公司","臺北市中正區梅花里八德路一段72號","核准設立","1120426",,,"1120427"
"12639200","佑全藥品股份有限公司東海分公司","臺中市龍井區新興路73之2號1樓","廢止","0891021","1110623","1120426","1120427"
"93370294","萊爾富國際股份有限公司第五O五八分公司","桃園市中壢區中山東路1段223巷97號1樓","核准設立","1120427",,,"1120427"
"27923554","萊爾富國際股份有限公司第３１３１分公司","桃園市中壢區永福里西園路１１２號１樓","核准設立","0940819",,,"1120427"
"89636700","萊爾富國際股份有限公司高縣鳳仁分公司","高雄市仁武區永宏巷２號１樓","核准設立","0841215","0841215",,"1120427"
"85027156","帝瑞科技有限公司台南分公司","臺南市中西區南門路159號之3","核准設立","1080926","1120427",,"1120427"
"54130085","極強股份有限公司桃園分公司","桃園市桃園區水岸三街58號 (1樓)","廢止","1020226","1111227","1120426","1120427"
"29186309","如欲企業股份有限公司軟科分公司","高雄市前鎮區復興四路12號4樓之8","廢止","1020613","1051209","1120427","1120427"
"43271707","日商澄明科技有限公司台灣分公司","新竹縣竹北市中興里嘉豐十路7巷5號1樓","核准設立","1050829","1120329",,"1120427"
"22419612","香港商利邦零售有限公司台灣分公司","臺北市松山區民生東路3段109號15樓","核准設立","0760126","1100604",,"1120427"
"83417572","南山產物保險股份有限公司高雄分公司","高雄市新興區中正三路55號19樓之1~之2","核准設立","0620924","1120427",,"1120427"
"54988860","英屬開曼群島商領勢有限公司台灣分公司","新北市土城區沛波里中山路66之1號","核准設立","1080422","1120427",,"1120427"
"90340515","韓商韓林工程建設有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1110620",,,"1120427"
"24813739","家福股份有限公司內湖江南分公司","臺北市內湖區江南街55號","核准設立","1071012","1120427",,"1120427"
"51083833","家福股份有限公司高雄鼎金分公司","高雄市三民區鼎山街259號及261號","核准設立","1051020","1120427",,"1120427"
"51643907","家福股份有限公司桃園中正分公司","桃園市桃園區中正路836號","核准設立","1070214","1120427",,"1120427"
"53659881","日商山櫻化研股份有限公司台北分公司","臺北市中正區幸福里忠孝東路2段88號15樓","核准設立","1011029","1120427",,"1120427"
"82952929","林氏國際顧問有限公司台中分公司","臺中市東區復興路4段60號9樓之1","核准設立","1080805",,,"1120427"
"93380624","米罡有限公司土耀分公司","新北市土城區裕民路111號","核准設立","1120427",,,"1120427"
"83450451","精二股份有限公司千雲二店分公司","臺北市中正區臨沂街3巷1號1樓","核准設立","1081211","1120222",,"1120427"
"27937966","來來超商股份有限公司第九九二分公司","新竹市藝術路８號１樓","廢止","0950419","1120427","1120427","1120427"
"23607704","世義貿易股份有限公司台中分公司","臺中市西屯區文心路3段199之3號","核准設立","0790103","1120427",,"1120427"
"28051009","依妮國際事業有限公司忠孝分公司","臺北市大安區光復南路３０８巷３９號１樓","廢止","0941209","1120427","1120427","1120427"
"94107477","建景食品有限公司台南第一分公司","臺南市永康區東橋里東橋十街102號1樓","核准設立","1120427",,,"1120427"
"54649243","紫陽台開發有限公司高雄分公司","高雄市新興區林森一路139號1樓","廢止","1021118","1120427","1120427","1120427"
"94107482","建景食品有限公司嘉義第一分公司","嘉義市西區新富里仁愛路438號1樓","核准設立","1120427",,,"1120427"
"28466817","地球村語文資訊有限公司板橋文化分公司","新北市板橋區雙十路2段92號3樓","廢止","0960123","1110104","1120427","1120427"
"83749050","極強股份有限公司平鎮分公司","桃園市平鎮區莊敬里坤慶路1號2樓","廢止","1090421","1110422","1120426","1120427"
"97054065","廣豐工業股份有限公司屏東分公司","屏東縣里港鄉三廍村江南巷二之三號","廢止","0850703","1070718","1120427","1120427"
"28113997","生控基因疫苗股份有限公司竹北分公司","新竹科學園區新竹縣竹北市生醫路二段6-2號2樓","廢止","1040604","1081220","1120426","1120427"
"89138154","艾佳光學股份有限公司林口分公司","新北市林口區中山路196號","核准設立","1111212","1120427",,"1120427"
