﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24658883","倚盟電訊有限公司後昌分公司","高雄市楠梓區後昌路759號","核准設立","1030814","1110614",,"1110615"
"90261672","仁德國際股份有限公司台中分公司","臺中市大里區大明路148巷17號","廢止","1110309","1110614","1110614","1110615"
"28418724","德商毅結特歐洲股份有限公司台灣分公司","高雄市前鎮區新生路248-17號4樓","核准設立","0960803",,,"1110615"
"28678376","兆順食品有限公司士林分公司","臺北市士林區中正路230號1樓","核准設立","0960522","1110615",,"1110615"
"28975538","英屬維京群島商利聯洋行國際有限公司台灣分公司","臺北市大安區龍泉街93巷11號","廢止","0980223","1110107","1110614","1110615"
"28984142","英屬維京群島商天睿有限公司台灣分公司","臺北市信義區富陽街10巷1號2樓","廢止","0980925","1101215","1110614","1110615"
"21203987","香港商香港上海滙豐銀行股份有限公司台北分公司","臺北市信義區信義路5段7號54樓","核准設立","0721019","1110208",,"1110615"
"90886085","美商史塔瑞克工業有限公司台灣分公司","新北市五股區五權路7巷6號5樓","核准設立","1100503","1110614",,"1110615"
"90340297","國都汽車股份有限公司國光分公司","新北市板橋區國光路52號","核准設立","1110614",,,"1110615"
"23825363","香港商世邦魏理仕有限公司台灣分公司","臺北市信義區松仁路100號34樓","核准設立","0790823","1110511",,"1110615"
"27946199","新加坡商俄羅司產品認證有限公司台灣分公司","臺北市中山區南京東路2段140號6樓","核准設立","0950921","1110614",,"1110615"
"42953465","香港商威米利系統整合股份有限公司台灣分公司","新北市新莊區新樹路358號13樓","核准設立","1070417","1110614",,"1110615"
"53669993","新加坡商泰科圖遊戲科技有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1020429","1080417",,"1110615"
"90361638","啟浩食品有限公司鳳頂分公司","高雄市鳳山區鳳頂路480號1樓","核准設立","1110614",,,"1110615"
"90272278","慈愛生物科技股份有限公司寧夏分公司","臺北市大同區寧夏路1號1樓","核准設立","1110615",,,"1110615"
"90272262","慈愛生物科技股份有限公司文敬分公司","高雄市左營區文敬路123巷30號","核准設立","1110615",,,"1110615"
"51571782","統一超商股份有限公司台中市第四八一分公司","臺中市南屯區精科路13號5樓","核准設立","1061122","1110614",,"1110615"
"70768899","統一超商股份有限公司台中市第一七八分公司","臺中市北區中清路一段569號1樓","核准設立","0890410","1110614",,"1110615"
"24815716","統一超商股份有限公司台中市第四九六分公司","臺中市南屯區精科路11號2樓","核准設立","1071212","1110614",,"1110615"
"54911949","統一超商股份有限公司台中市第五０一分公司","臺中市南屯區文山路20、22號1樓","核准設立","1080514","1110614",,"1110615"
"51650104","統一超商股份有限公司台中市第四八三分公司","臺中市南屯區五權西路2段812號1樓","核准設立","1070221","1110614",,"1110615"
"70801686","統一超商股份有限公司台中市第二二五分公司","臺中市龍井區中央路二段4號1樓","核准設立","0900213","1110614",,"1110615"
"51281003","統一超商股份有限公司台中市第四一七分公司","臺中市南屯區黎明路2段425號1樓","核准設立","1051226","1110614",,"1110615"
"51500801","統一超商股份有限公司台中市第四八０分公司","臺中市南屯區忠勇路23-12號1樓","核准設立","1060828","1110614",,"1110615"
"54913073","統一超商股份有限公司彰化縣第二三一分公司","彰化縣鹿港鎮頂草路2段135號1樓","核准設立","1080621","1110614",,"1110615"
"51440071","統一超商股份有限公司台中市第四七五分公司","臺中市南屯區向上路5段289號旁1樓","核准設立","1060531","1110614",,"1110615"
"70769665","統一超商股份有限公司台中市第二０一分公司","臺中市龍井區沙田路四段636號1樓","核准設立","0890417","1110614",,"1110615"
"70817569","統一超商股份有限公司台中市第二００分公司","臺中市西屯區大墩路966號1樓","核准設立","0900914","1110614",,"1110615"
"70768510","統一超商股份有限公司台中市第一九九分公司","臺中市龍井區臺灣大道五段232、236號1樓","核准設立","0890405","1110614",,"1110615"
"51158616","統一超商股份有限公司台中市第四一五分公司","臺中市南屯區五權西路2段882號1樓","核准設立","1051108","1110614",,"1110615"
"51326310","統一超商股份有限公司台中市第五一一分公司","臺中市南屯區向上路2段376號1樓","核准設立","1060313","1110614",,"1110615"
"51786904","統一超商股份有限公司彰化縣第二一九分公司","彰化縣鹿港鎮鹿東路150號1、2樓","核准設立","1070605","1110614",,"1110615"
"54917676","統一超商股份有限公司台中市第五０六分公司","臺中市南屯區大進街387號1樓、大墩十二街151號1樓","核准設立","1081030","1110614",,"1110615"
"70804706","統一超商股份有限公司台中市第三十分公司","臺中市西屯區工業區一路98之32號1樓","核准設立","0900327","1110614",,"1110615"
"70763748","統一超商股份有限公司台中市第一七一分公司","臺中市西屯區市政路596號1樓","核准設立","0890210","1110614",,"1110615"
"51920402","統一超商股份有限公司台中市第四九七分公司","臺中市南屯區五權西路3段350號1樓","核准設立","1080129","1110614",,"1110615"
"90340199","統一超商股份有限公司桃園市第九九一分公司","桃園市桃園區中華路117、117之1號1、2樓","核准設立","1110614",,,"1110615"
"51567372","統一超商股份有限公司彰化縣第二一四分公司","彰化縣秀水鄉金興村番花路101號1樓","核准設立","1061103","1110614",,"1110615"
"24804892","統一超商股份有限公司彰化縣第二０二分公司","彰化縣埔心鄉員鹿路1段145號1樓","核准設立","1050106","1110614",,"1110615"
"24812555","統一超商股份有限公司彰化縣第二０六分公司","彰化縣溪湖鎮二溪路一段369號1樓","核准設立","1050815","1110614",,"1110615"
"24808790","統一超商股份有限公司彰化縣第二０五分公司","彰化縣溪湖鎮大溪路2段140號1樓","核准設立","1050317","1110614",,"1110615"
"54398359","統一超商股份有限公司彰化縣第二十四分公司","彰化縣大村鄉山腳路92之8號1樓","核准設立","1040225","1110614",,"1110615"
"51800005","統一超商股份有限公司彰化縣第二二０分公司","彰化縣員林市員大路1段374號1樓","核准設立","1070613","1110614",,"1110615"
"24808341","統一超商股份有限公司彰化縣第二０四分公司","彰化縣員林市育英路131號1樓","核准設立","1050310","1110614",,"1110615"
"51345105","統一超商股份有限公司彰化縣第二一０分公司","彰化縣社頭鄉山腳路3段525號1樓","核准設立","1060420","1110614",,"1110615"
"51724605","統一超商股份有限公司彰化縣第二一七分公司","彰化縣溪湖鎮員鹿路1段403號1樓","核准設立","1070514","1110614",,"1110615"
"24814097","統一超商股份有限公司彰化縣第二二六分公司","彰化縣大村鄉大智路1段197號1樓","核准設立","1071026","1110614",,"1110615"
"90541098","丘森股份有限公司頭份分公司","苗栗縣頭份市成功里7鄰信東路350號1樓","核准設立","1100911","1110614",,"1110615"
"90005998","清豐國際企業有限公司樹林分公司","新北市樹林區育英街120之1號","核准設立","1110615",,,"1110615"
"83043292","成英股份有限公司竹北分公司","新竹縣竹北市竹仁里中正東路58號","廢止","1091223","1100225","1100225","1110615"
"83407791","成英股份有限公司彰化中正分公司","彰化縣彰化市中正路二段565號","廢止","1091127","1100129","1100825","1110615"
"83407933","成英股份有限公司隨便逢甲分公司","臺中市西屯區西平里西平里西安街86號","廢止","1091127","1100225","1100225","1110615"
"83408264","成英股份有限公司汐止分公司","新北市汐止區新昌里忠孝東路211巷28號","廢止","1091130","1100201","1101019","1110615"
"83209883","元澄企業有限公司永和分公司","新北市永和區中山路1段47號","核准設立","1100128","1110615",,"1110615"
"90006096","饗樂餐飲實業股份有限公司中壢金陵分公司","桃園市中壢區金陵路39號","核准設立","1110615",,,"1110615"
"89397095","美商雷神國際電子股份有限公司台灣分公司","臺北市內湖區新湖二路128號5樓","廢止","0840717","1100304","1110615","1110615"
"89177867","易生木有限公司基隆復興分公司","基隆市中山區西康里復興路95之11號一樓","核准設立","1110615",,,"1110615"
"42986177","挪威商諾迪克半導體股份有限公司台灣分公司","臺北市大同區承德路一段70-1號7樓之1","廢止","1070912","1080515","1110615","1110615"
"90412762","韓商偲特沃斯股份有限公司台灣分公司","臺北市大安區安和路2段92號地下1樓","核准設立","1101029",,,"1110615"
"83232054","宏易創新國際股份有限公司東山分公司","臺中市北屯區和平里東山路一段330號、330-1號","核准設立","1091204","1100129",,"1110615"
"83407758","宏易創新國際股份有限公司黎明分公司","臺中市西屯區西安里黎明路三段388之3號","核准設立","1091127","1100129",,"1110615"
"83407785","宏易創新國際股份有限公司好市多分公司","臺中市南屯區豐樂里大墩南路380號","核准設立","1091127","1100201",,"1110615"
"83408285","宏易創新國際股份有限公司健行分公司","臺中市北區健行里健行路837號1樓、2樓","核准設立","1091130","1100129",,"1110615"
"51840203","統一超商股份有限公司彰化縣第二二三分公司","彰化縣溪湖鎮彰水路2段臨555號1樓","核准設立","1070905","1110614",,"1110615"
"24814028","統一超商股份有限公司彰化縣第二二五分公司","彰化縣埔心鄉員林大道7段22號1樓","核准設立","1071022","1110614",,"1110615"
"24801683","統一超商股份有限公司彰化縣第四十二分公司","彰化縣員林市大同路2段2號1樓","核准設立","1041111","1110614",,"1110615"
"24815954","統一超商股份有限公司彰化縣第二二八分公司","彰化縣埔鹽鄉員鹿路三段臨139號之9 1樓","核准設立","1071218","1110614",,"1110615"
"54913947","統一超商股份有限公司彰化縣第二三二分公司","彰化縣福興鄉沿海路3段286號1樓","核准設立","1080722","1110614",,"1110615"
"70745910","統一超商股份有限公司彰化縣第五十八分公司","彰化縣大村鄉中山路1段86號1樓","核准設立","0880802","1110614",,"1110615"
"51469800","統一超商股份有限公司彰化縣第二一二分公司","彰化縣福興鄉橋頭村彰鹿路7段652、654號1樓","核准設立","1060808","1110614",,"1110615"
"70754380","統一超商股份有限公司彰化縣第六十五分公司","彰化縣秀水鄉文化街31號1樓","核准設立","0881108","1110614",,"1110615"
"54915184","統一超商股份有限公司彰化縣第二三七分公司","彰化縣社頭鄉員集路4段697號1樓","核准設立","1080830","1110614",,"1110615"
"16847550","統一超商股份有限公司彰化縣第五十六分公司","彰化縣溪湖鎮彰水路4段79號1樓","核准設立","0880628","1110614",,"1110615"
"90429665","牛丁國際餐飲有限公司福波台北中山分公司","臺北市中山區撫順街2號1樓","廢止","1101019","1110615","1110615","1110615"
"90503524","牛丁國際餐飲有限公司嘉義民族分公司","嘉義市西區民族路465號1樓","廢止","1101203","1110615","1110615","1110615"
"28710143","中邦建築物公共安全檢查有限公司南區分公司","高雄市鳳山區鳳南一路212號","核准設立","0960919","1110615",,"1110615"
