﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54612294","英資有限公司彰化分公司","彰化縣員林市南平街66號1樓","廢止","1021218","1080611","1111213","1111214"
"89193846","嘉楓食品股份有限公司板橋民生分公司","新北市板橋區民生路3段60號","核准設立","1111214",,,"1111214"
"42985121","美商格拉思緹有限公司台灣分公司","臺北市松山區復興北路181號7樓之3","廢止","1070905","1110520","1111213","1111214"
"85100711","新加坡商銳必網絡股份有限公司台灣分公司","臺北市松山區民生東路三段156號9樓","廢止","1080926","1111213","1111213","1111214"
"22821614","上海商業儲蓄銀行股份有限公司三重分公司","新北市三重區重陽路3段192之2號、之3號1-2樓、之1號2樓及2樓之1","核准設立","0770429","1111213",,"1111214"
"83538442","英屬維京群島商立茂有限公司台灣分公司","彰化縣花壇鄉長春村南方一巷臨459號","核准設立","1090211","1100924",,"1111214"
"83637098","英屬維京群島商彰洋有限公司台灣分公司","彰化縣花壇鄉中山路1段41號","核准設立","1090605",,,"1111214"
"47166852","渣打國際商業銀行股份有限公司竹北分公司","新竹縣竹北市自強南路8號1、2樓、7樓之7","核准設立","0720628","1111213",,"1111214"
"28974475","新加坡商人頭馬君度股份有限公司台灣分公司","臺北市中山區南京東路2段167號5樓","核准設立","0980121","1111213",,"1111214"
"53672527","香港商欣諾物流有限公司台灣分公司","新北市永和區中和路419號11樓","廢止","1020610","1020813","1111213","1111214"
"53653958","瑞士商艾伯維藥品有限公司台灣分公司","臺北市中山區民生東路3段49、51號15樓","核准設立","1010724","1111213",,"1111214"
"89195963","茁悅屏東實業股份有限公司東港分公司","屏東縣東港鎮光復路一段162號","核准設立","1111213",,,"1111214"
"90547902","斯傑利企業有限公司台中分公司","臺中市西區五權五街151號6樓之7","廢止","1110218","1111118","1111118","1111214"
"80530017","全聯實業股份有限公司水上吳竹分公司","嘉義縣水上鄉吳竹街１３５號１樓","廢止","0921016","1110506","1111213","1111214"
"89188581","全家便利商店股份有限公司新北市第一○九六分公司","新北市三重區五華里五華街83號、85號1樓","核准設立","1111213",,,"1111214"
"83773810","切斯特創新股份有限公司金門分公司","金門縣金湖鎮中山路8之6號3樓","廢止","1090702","1100421","1111214","1111214"
"90116827","加值媒體科技有限公司金門分公司","金門縣金湖鎮山外109號","廢止","1111027","1111108","1111108","1111214"
"54696961","台灣博邁立鋮股份有限公司台北分公司","臺北市中正區襄陽路9號11樓","核准設立","1030210","1111214",,"1111214"
"83115605","台灣博邁立鋮股份有限公司台中分公司","臺中市太平區園區一路21號","核准設立","1090916","1111214",,"1111214"
"89138719","褒綠美股份有限公司中壢分公司","桃園市中壢區環西路2段379號","核准設立","1111214",,,"1111214"
"90002628","丸飯餐飲國際有限公司台南興華分公司","臺南市中西區興華街25號2樓","核准設立","1111213",,,"1111214"
"89138598","紘堉午後有限公司劍潭分公司","臺北市士林區承德路4段80巷2號1樓","核准設立","1111214",,,"1111214"
"89196225","金大新有限公司山頂分公司","桃園市平鎮區中豐路山頂段150-2號","核准設立","1111214",,,"1111214"
"97575467","銳泰精密工具股份有限公司大里分公司","臺中市大里區東湖里科技路166號9樓之2","核准設立","1111214",,,"1111214"
"89188647","特力屋股份有限公司苗栗中正分公司","苗栗縣苗栗市中正路905-13號1樓","核准設立","1111214",,,"1111214"
"90270150","新加坡商智力威科技股份有限公司台灣分公司","臺北市大同區重慶北路1段30號3樓","廢止","1110608","1111214","1111214","1111214"
"89188631","寶雅國際股份有限公司頭城青雲分公司","宜蘭縣頭城鎮青雲路3段378號","核准設立","1111214",,,"1111214"
"97166673","中國信託商業銀行股份有限公司土城分公司","新北市土城區中央路2段286號1~2樓、286-1號與288號1樓","核准設立","0850926","1111214",,"1111214"
"16091076","陽信商業銀行股份有限公司南京分公司","臺北市松山區南京東路4段130號2樓之1、132號","核准設立","0860901","1111214",,"1111214"
"42945079","香港商威立雅環境服務有限公司台灣分公司","高雄市苓雅區中正二路20號4樓","核准設立","1070309","1111214",,"1111214"
"56607021","英屬開曼群島商庫幣科技有限公司台灣分公司","臺北市中山區長春路176號7樓","核准設立","1060407","1111214",,"1111214"
"24801419","英屬開曼群島商凱勝家具股份有限公司台灣分公司","臺北市內湖區寶湖里民權東路六段216-1號7樓","廢止","1041105","1111103","1111214","1111214"
"90340389","京城證券股份有限公司南京分公司","臺北市松山區南京東路3段289號3樓","核准設立","1110616","1111214",,"1111214"
"89193851","寶崴光學股份有限公司文雄眼鏡瑞隆分公司","高雄市前鎮區瑞隆路338號(1樓)","核准設立","1111214",,,"1111214"
"89138892","里仁事業股份有限公司沙鹿四平分公司","臺中市沙鹿區四平街83號","核准設立","1111214",,,"1111214"
"89196148","茁悅屏東實業股份有限公司和平分公司","屏東縣屏東市和平路459號1樓","核准設立","1111213",,,"1111214"
"89196273","良星企業股份有限公司雲林分公司","雲林縣二崙鄉田尾村田尾1之16號1樓","核准設立","1111214",,,"1111214"
"89138871","德王有限公司新生北分公司","臺北市中山區新生北路1段138號1樓","核准設立","1111214",,,"1111214"
"54159890","東南旅行社股份有限公司龍潭分公司","桃園市中壢區元化路42號1樓","核准設立","1020124","1111214",,"1111214"
"54369158","東南旅行社股份有限公司南科分公司","臺南市中西區府前路1段181之1號","核准設立","1021018","1111214",,"1111214"
