﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90727398","美商紐泰有限公司台灣分公司","臺北市信義區信義路5段7號37樓","廢止","1100310",,,"1101230"
"58042605","順大裕股份有限公司彰化分公司","彰化市忠權里辭修路２０１號","廢止",,"0760520",,"1101230"
"90560860","三井資訊股份有限公司台北八德二分公司","臺北市中正區梅花里八德路一段39號","核准設立","1101229",,,"1101230"
"85023399","兆耀健康管理顧問股份有限公司台中分公司","臺中市西區臺灣大道2段573號10樓","廢止","1080920","1081128","1101229","1101230"
"85023383","兆耀健康管理顧問股份有限公司高雄分公司","高雄市新興區中正二路182號9樓之3","廢止","1080920","1081128","1101229","1101230"
"90602658","光合箱子有限公司中山分公司","臺北市中山區民權東路3段60巷7號","核准設立","1101229",,,"1101230"
"85032783","棋羽有限公司中壢分公司","桃園市中壢區林森里龍岡路二段88號（1樓）","廢止","1081025","1101230","1101230","1101230"
"53655858","薩摩亞商愛言國際股份有限公司台灣分公司","新北市中和區中山路三段37巷36號4樓","廢止","1010823","1071203","1101229","1101230"
"54978080","香港商叡璽科技有限公司台灣分公司","嘉義市東區東川里金龍街284號","廢止","1080305","1100517","1101229","1101230"
"54377283","英屬維京群島商碩河控股股份有限公司台灣分公司","臺北市信義區西村里松智路1號23樓","核准設立","1030213","1101229",,"1101230"
"28989049","新加坡商康威特股份有限公司台灣分公司","臺北市松山區復興北路57號5樓之4","核准設立","0981221","1101229",,"1101230"
"53662181","瑞士商力威磁浮技術有限公司台灣分公司","新竹縣竹北市台元街38號6樓之9","核准設立","1011212","1101229",,"1101230"
"42957172","香港商台灣邏輯媒體科技有限公司台灣分公司","臺北市大安區光復南路102號8樓","核准設立","1070501","1101229",,"1101230"
"42979388","香港商先思行有限公司台灣分公司","臺北市大安區光復南路412號11樓之1","核准設立","1070808","1101229",,"1101230"
"24799568","英屬開曼群島商思必瑞特生技股份有限公司台灣分公司","臺北市內湖區瑞光路298號6樓","廢止","1041006","1070918","1101229","1101230"
"90218660","新加坡商興隆商業服務有限公司台灣分公司","臺北市松山區民生東路四段54號6樓之11","核准設立","1101229",,,"1101230"
"24762014","愛美力有限公司民權分公司","臺北市松山區民權東路3段106巷3弄16號1樓","廢止","1031028","1101229","1101229","1101230"
"90218633","三商家購股份有限公司文山萬美分公司","臺北市文山區萬美街1段65號","核准設立","1101229",,,"1101230"
"54912829","全家便利商店股份有限公司台北市第六五九分公司","臺北市萬華區漢中街50巷11號1樓及武昌街2段50巷13弄2號1樓","廢止","1080617","1101229","1101229","1101230"
"70766415","全家便利商店股份有限公司摩天分公司","臺北市中正區黎明里許昌街26號1樓","廢止","0890310","1060215","1101229","1101230"
"90218654","統一超商股份有限公司台北市第一０七０分公司","臺北市士林區延平北路五段35、37、39號1樓","核准設立","1101229",,,"1101230"
"83603127","頭等艙飯店有限公司英迪格分公司","高雄市新興區中山一路4號","核准設立","1090401","1101230",,"1101230"
"83523813","英屬維京群島商祥富財務管理顧問有限公司宜蘭湯包分公司","花蓮縣花蓮市國聯五路3之1號","核准設立","1090323","1101221","1101221","1101230"
"82943669","富億康生物科技股份有限公司台北分公司","臺北市中正區忠孝東路一段150號6樓","廢止","1091209","1101230","1101230","1101230"
"42658029","蘇杭企業股份有限公司七張分公司","新北市新店區北新路2段128號2樓","撤銷","1041030","1060627","1060627","1101230"
"52209487","蘇杭企業股份有限公司天母分公司","臺北市北投區明德路365號","核准設立","1050818","1101111",,"1101230"
"52781619","蘇杭企業股份有限公司民權分公司","新北市新店區民權路25號2樓之3","核准設立","1060620","1071227",,"1101230"
"53121257","蘇杭企業股份有限公司新時代分公司","臺中市東區復興路4段186號10樓","撤銷","0991230","1030617","1030617","1101230"
"54180205","蘇杭企業股份有限公司北新分公司","新北市新店區北新路3段105巷2號1樓","廢止","1020409","1090416","1090416","1101230"
"90602637","喜鴻旅行社有限公司新竹光復分公司","新竹市光復路1段360之8號3樓、4樓","核准設立","1101230",,,"1101230"
"83233429","兆洛餐飲事業股份有限公司台中市政分公司","臺中市西屯區文心路二段215號1樓","廢止","1091209","1101229","1101229","1101230"
"54950581","薩摩亞商聯眾國際科技股份有限公司台灣分公司","臺北市中正區博愛路100號","廢止","1071008","1101230","1101230","1101230"
"28430446","美商碧方股份有限公司台灣分公司","新北市中和區景新街467巷32弄6號7樓","廢止","0970219","1100603","1101230","1101230"
"54970159","香港商泰邦普祿達科技有限公司台灣分公司","新北市新莊區五工五路5號二樓","廢止","1080115","1101230","1101230","1101230"
"75708816","臺灣中小企業銀行股份有限公司三民分公司","高雄市新興區明莊里中山一路153號1樓及六合二路1號2樓","核准設立","0600612","1101230",,"1101230"
"83478465","以色列商新水計畫股份有限公司台灣分公司","臺北市松山區敦化北路167號17樓","核准設立","1090318","1101230",,"1101230"
"83530883","美商安佩科技股份有限公司台灣分公司","臺北市中正區青島東路5號4樓之1","核准設立","1081226","1101230",,"1101230"
"80357369","全家便利商店股份有限公司後壁茄苳分公司","臺南市後壁區嘉民里上茄苳146之32號","核准設立","0920401","1101230",,"1101230"
"82914968","大豐環保科技股份有限公司台南分公司","臺南市永康區建國里復興路38號2樓","核准設立","1080618","1101229",,"1101230"
"90674322","元健大和直販事業股份有限公司彰化員林分公司","彰化縣員林市莒光路265號(1樓)","核准設立","1101230",,,"1101230"
"24972594","向陽優能開發股份有限公司高雄分公司","高雄市新興區中正二路222號10樓","廢止","1040529",,,"1101230"
"90585454","宏創國際通訊有限公司龍潭分公司","桃園市龍潭區中興路277號(1樓)","核准設立","1101230",,,"1101230"
"28426793","來來超商股份有限公司第一０六七分公司","臺北市士林區中山北路7段81巷8號1樓","廢止","0961205","1101230","1101230","1101230"
"91055566","美商威德新運營有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1101230",,"1101230"
"54638695","高賢企業有限公司瑞隆分公司","高雄市前鎮區瑞隆路321號1樓","核准設立","1030804","1101227",,"1101230"
"83244967","優渥實木傢俱股份有限公司文北分公司","新北市林口區文化北路1段58號","廢止","1100115","1101230","1101230","1101230"
"54392989","貝里斯商楊榮企業股份有限公司台灣分公司","臺中市神岡區前寮路54號","廢止","1031114","1100519","1100519","1101230"
"90218726","新加坡商宏圖網絡安全股份有限公司台灣分公司","臺北市信義區松仁路97號18樓","核准設立","1101230",,,"1101230"
