﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90678262","義大利商煙囪和耐火工程國際股份有限公司台灣分公司","臺北市松山區敦化南路1段2號4樓之1","核准設立","1100528","1120530",,"1120531"
"12357406","香港商國泰航空有限公司台灣分公司","臺北市松山區民生東路3段129號環球商業大樓12樓","核准設立","0701030","1091214",,"1120531"
"93784273","美商行行生活娛樂有限公司台灣分公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1120530",,,"1120531"
"93784338","英屬維京群島商睿宜國際有限公司台灣分公司","臺北市信義區基隆路1段432號11樓之5","核准設立","1120530",,,"1120531"
"16091147","陽信商業銀行股份有限公司社中分公司","臺北市士林區社中街218、220號1樓","核准設立","0860901","1120530",,"1120531"
"93784359","國都汽車股份有限公司江子翠分公司","新北市板橋區長江路3段137、139號","核准設立","1120530",,,"1120531"
"16091076","陽信商業銀行股份有限公司南京分公司","臺北市松山區南京東路4段130號2樓之1、132號","核准設立","0860901","1120530",,"1120531"
"70812059","陽信商業銀行股份有限公司石牌分公司","臺北市北投區石牌路一段90號1、2樓","核准設立","0900712","1120530",,"1120531"
"93784323","經緯航太科技股份有限公司屏東分公司","屏東縣屏東市工業五路9號","核准設立","1120530",,,"1120531"
"53659876","薩摩亞商宸萂企業股份有限公司台灣分公司","臺北市大安區仁愛路3段28號5樓之7","廢止","1011026","1060512","1120530","1120531"
"54373245","日商媞亞蘿股份有限公司台灣分公司","臺北市中山區中山北路2段27巷4號1樓","廢止","1021209","1090206","1120530","1120531"
"93790471","台灣松屋餐飲股份有限公司台北武昌分公司","臺北市萬華區武昌街2段29號1樓","核准設立","1120531",,,"1120531"
"90772891","環夏臺灣有限公司臺南分公司","臺南市永康區小東路689號之62,13樓","核准設立","1100224",,,"1120531"
"93790633","彬松科技股份有限公司台北市第十五分公司","臺北市中正區羅斯福路4段112號","核准設立","1120531",,,"1120531"
"94074638","群德食品有限公司汐止福德分公司","新北市汐止區福德一路152號","核准設立","1120530",,,"1120531"
"81071807","鴻霖航空貨運代理股份有限公司高雄分公司","高雄市苓雅區海邊路29號18樓之1","核准設立","0641119","1120531",,"1120531"
"94071800","小蒙牛股份有限公司燒肉老大府中分公司","新北市板橋區流芳里東門街30之2號1樓之40、之41","核准設立","1120531",,,"1120531"
"28989667","美商達爾特科技有限公司台灣分公司","新北市中和區中正路736號9樓之5","廢止","0981231","1050203","1120531","1120531"
"90218789","英屬開曼群島商慷驊股份有限公司台灣分公司","臺北市信義區松智路1號18樓","核准設立","1110104","1110223",,"1120531"
"70817717","安泰商業銀行股份有限公司信義分公司","臺北市大安區信義路4段281、283、285、287號1樓","核准設立","0900914","1120531",,"1120531"
"70826482","富邦產物保險股份有限公司建國分公司","臺北市中山區建國北路二段238號12樓","核准設立","0901219","1120531",,"1120531"
"70826602","富邦產物保險股份有限公司台中分公司","臺中市柳川西路二段196號10、11樓","核准設立","0901219","1120531",,"1120531"
"22959835","第一商業銀行股份有限公司北屯分公司","臺中市北屯區文心路4段696號1、2樓及地下1樓","核准設立","0770830","1120531",,"1120531"
"64550206","第一商業銀行股份有限公司西螺分公司","雲林縣西螺鎮延平路189號","核准設立","0381208","1120531",,"1120531"
"03738209","第一商業銀行股份有限公司建成分公司","臺北市大同區承德路1段40號","核准設立","0431108","1120531",,"1120531"
"51872204","第一商業銀行股份有限公司南台中分公司","臺中市東區復興路4段33、35號","核准設立","0540705","1120531",,"1120531"
"84442557","第一商業銀行股份有限公司大甲分公司","臺中市大甲區順天路361、363號","核准設立","0820527","1120531",,"1120531"
"57664702","第一商業銀行股份有限公司東勢分公司","臺中市東勢區豐勢路449號","核准設立","0361015","1120531",,"1120531"
"86518166","第一商業銀行股份有限公司仁愛分公司","臺北市大安區仁愛路４段５０號１、２樓","核准設立","0810128","1120531",,"1120531"
"55357405","第一商業銀行股份有限公司豐原分公司","臺中市豐原區中山路423號","核准設立","0381208","1120531",,"1120531"
"22959820","第一商業銀行股份有限公司大里分公司","臺中市大里區東榮路43、45、47號1、2樓及地下1樓","核准設立","0780830","1120531",,"1120531"
"70810545","第一商業銀行股份有限公司和美分公司","彰化縣和美鎮和線路84、86、88號","核准設立","0900620","1120531",,"1120531"
"70809998","第一商業銀行股份有限公司青埔分公司","桃園市中壢區高鐵站前西路一段208、210、212號1、2樓","核准設立","0900607","1120531",,"1120531"
"53654083","全家便利商店股份有限公司台南永寧分公司","臺南市南區永寧里9鄰灣裡路278號","廢止","1010725","1120531","1120531","1120531"
"28430086","全家便利商店股份有限公司木新分公司","臺北市文山區樟新里木新路3段333號、335號","廢止","0970130","1060216","1120531","1120531"
"50908231","小丁婦幼兒童百貨有限公司竹北分公司","新竹縣竹北市縣政九路30號1樓","廢止","1071226","1120531","1120531","1120531"
"54776900","蚨盈股份有限公司谷關分公司","臺中市和平區博愛里東關路1段127-1號1樓","核准設立","1030113","1030415",,"1120531"
"83085927","蚨盈股份有限公司中央公園分公司","臺中市西屯區中科路2966號1樓","核准設立","1090930","1100202",,"1120531"
"90234486","百豐悅家具有限公司台北分公司","新北市土城區金城路三段202-2號一樓、200-05號二樓、200-06號一二樓、200-07號一二樓、200-08號一二樓、200-09號一二樓、200-10號一二樓、200-11號一樓","核准設立","1110304","1120530",,"1120531"
"90576075","打鐵健身股份有限公司台北松山分公司","臺北市松山區八德路3段34號地下1層之1","核准設立","1101210","1120531",,"1120531"
"94064131","昊恩科技有限公司台中分公司","臺中市梧棲區福德里福德街172號2樓","核准設立","1120531",,,"1120531"
"93790556","悠旅生活事業股份有限公司台南市第二十七分公司","臺南市麻豆區中正路210號","核准設立","1120531",,,"1120531"
"94068875","中山國際財務管理顧問股份有限公司三重分公司","新北市三重區重新路5段609巷2號4樓之1","核准設立","1120531",,,"1120531"
"93790752","厚增企業股份有限公司宜蘭分公司","宜蘭縣蘇澳鎮頂強路21號","核准設立","1120531",,,"1120531"
