﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16638006","郭元益食品股份有限公司屏東分公司","屏東縣屏東市民生路２２０號１樓","廢止","0870818","1070720","1130308","1130311"
"53022897","康和綜合證券股份有限公司屏東分公司","屏東縣屏東市中正路123號5樓","核准設立","1001227","1130308",,"1130311"
"42859784","祥華旅行社有限公司金門分公司","金門縣金城鎮民權路122巷5弄8之1號","廢止","1050311","1071012","1130311","1130311"
"24779943","汎德永業汽車股份有限公司汎德台南分公司","臺南市永康區小北路15號","核准設立","1031222","1130308",,"1130311"
"24780694","汎德永業汽車股份有限公司汎德高雄分公司","高雄市前鎮區新生路206號","核准設立","1031224","1130308",,"1130311"
"70559773","易遊網旅行社股份有限公司台中分公司","臺中市西屯區文心路2段542號","核准設立","0890515","1130126",,"1130311"
"70818820","美食家食材通路股份有限公司高雄三民分公司","高雄市苓雅區福德一路246號","廢止","0900924","0930326","1130308","1130311"
"93679928","雙向國際旅行社股份有限公司桃園分公司","桃園市蘆竹區南崁路1段83號10樓之3","核准設立","1130311",,,"1130311"
"93606019","銘元有限公司羅東分公司","宜蘭縣羅東鎮南門路125號(1樓)","核准設立","1130311",,,"1130311"
"27947161","美商精鈦工業股份有限公司台灣分公司","臺北市內湖區內湖路一段120巷21號8樓","核准設立","0951018","1120821",,"1130311"
"93604949","威誠輔具醫材有限公司台南分公司","臺南市仁德區德崙路406號","核准設立","1130311",,,"1130311"
"93610891","熊寶貝寵物用品股份有限公司台中清水分公司","臺中市清水區清水里中山路81號","核准設立","1130307",,,"1130311"
"53663007","英屬維京群島商克麗緹娜行銷有限公司台灣分公司","新北市永和區竹林路68號2樓","核准設立","1011227","1090326",,"1130311"
"93676605","全國電子股份有限公司桃園市第六十分公司","桃園市新屋區中山路222號","核准設立","1130308",,,"1130311"
"93676598","全國電子股份有限公司桃園市第六十一分公司","桃園市龍潭區中正路413號","核准設立","1130308",,,"1130311"
"93676491","新加坡商賽斯科股份有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1130311",,,"1130311"
"93676794","奧地利商普拉瑟特依勒有限公司台灣分公司","臺北市大安區復興南路2段283號6樓","核准設立","1130311",,,"1130311"
"28420019","香港商卓智財經教育股份有限公司台灣分公司","臺北市信義區基隆路1段432號8樓之1","廢止","0960824","1090727","1130311","1130311"
"25049894","歐悅國際股份有限公司桃園分公司","桃園市桃園區大興西路2段191號","核准設立","0981014","1130311",,"1130311"
"93605996","聯通消防工程有限公司台南分公司","臺南市仁德區中山路628巷8號","核准設立","1130311",,,"1130311"
"24798343","香港商具博力有限公司台灣分公司","臺中市西屯區逢甲路202號10樓之2","廢止","1040911","1130308","1130308","1130311"
"83422694","美商天捷鋁業有限公司台灣分公司","臺北市中山區松江路99號4樓","廢止","1090225","1100705","1130308","1130311"
"86379853","中國信託商業銀行股份有限公司中台南分公司","臺南市中西區民生路1段167號1樓、2樓","核准設立","0801216","1130308",,"1130311"
"84896781","凱基商業銀行股份有限公司新莊分公司","新北市新莊區思源路232、234、236、238號之1樓及2樓","核准設立","0830917","1130308",,"1130311"
"27933531","元大商業銀行股份有限公司松江分公司","臺北市中山區松江路109號1樓及111號7樓之3","核准設立","0950117","1130308",,"1130311"
"84897260","元大商業銀行股份有限公司十全分公司","高雄市三民區十全一路259號1、2樓","核准設立","0831007","1130308",,"1130311"
"97171009","元大商業銀行股份有限公司連城分公司","新北市中和區連城路87號1、2樓","核准設立","0851203","1130308",,"1130311"
"86119610","永豐商業銀行股份有限公司北三重分公司","新北市三重區自強路4段83、85號1、2樓","核准設立","0791201","1130308",,"1130311"
"70811404","永豐商業銀行股份有限公司金門分公司","金門縣金城鎮民權路230號1樓及232、236號1、2樓","核准設立","0900626","1130308",,"1130311"
"86925950","永豐商業銀行股份有限公司中興分公司","新北市三重區新興路44號1、2樓","核准設立","0840502","1130308",,"1130311"
"86519313","永豐商業銀行股份有限公司台中分公司","臺中市西區自由路1段101號1、2、3樓","核准設立","0810221","1130308",,"1130311"
"05074070","永豐商業銀行股份有限公司城中分公司","臺北市中正區博愛路17號1、2樓及地下1樓","核准設立","0690528","1130308",,"1130311"
"16848798","永豐商業銀行股份有限公司重慶北路分公司","臺北市大同區重慶北路3段139號1樓、2樓","核准設立","0880709","1130308",,"1130311"
"84894876","永豐商業銀行股份有限公司蘭雅分公司","臺北市士林區德行東路183、185號1、2樓","核准設立","0830725","1130308",,"1130311"
"86519284","永豐商業銀行股份有限公司忠孝分公司","臺北市大安區敦化南路1段236巷1號、3號1樓及地下室","核准設立","0810221","1130308",,"1130311"
"93606171","四季柔國際企業有限公司三重分公司","新北市三重區重新路5段609巷14號之10","核准設立","1130311",,,"1130311"
"54915972","萊爾富國際股份有限公司第四六五一分公司","桃園市大園區高鐵北路2段145號1樓、大成路2段1號1樓","廢止","1080919","1121122","1130311","1130311"
"53925522","萊爾富國際股份有限公司第四0五五分公司","臺北市中山區松江路50號1樓","廢止","1010823","1121122","1130311","1130311"
"27245350","香港商勱舶船舶租賃買賣有限公司台灣分公司","臺北市信義區忠孝東路5段68號10樓","核准設立","0931108","1130311",,"1130311"
"93673620","長慶運通股份有限公司台中分公司","臺中市西區忠誠里台灣大道二段489號31樓","核准設立","1130307",,,"1130311"
"93680586","運浩餐飲管理顧問有限公司第二分公司","臺北市中正區信義路2段195號1樓","核准設立","1130311",,,"1130311"
