﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28681338","丹堤咖啡食品股份有限公司士東分公司","臺北市士林區士東路130號1樓","廢止","0960601","1091222","1111227","1111228"
"89131552","統一超商股份有限公司新北市第一四七二分公司","新北市五股區成泰路一段239-9號1、2樓","核准設立","1111227",,,"1111228"
"89131666","統一超商股份有限公司台北市第一一０八分公司","臺北市內湖區行善路191、193號","核准設立","1111227",,,"1111228"
"89131687","統一超商股份有限公司高雄市第八五一分公司","高雄市楠梓區藍田路1185號","核准設立","1111227",,,"1111228"
"90031617","信石餐飲有限公司金土分公司","臺北市松山區南京東路四段112之1號","核准設立","1111227",,,"1111228"
"89131547","丹麥商內爾菲克新有限公司台灣分公司","新北市中和區連城路268號16樓之1","核准設立","1111227",,,"1111228"
"11016845","韓商大韓航空股份有限公司台北分公司","臺北市中山區中山北路2段129號5樓之2","核准設立","0780426","1111227",,"1111228"
"42973321","塞席爾商岱沛有限公司台灣分公司","新竹市香山區牛埔東路512號","核准設立","1070711",,,"1111228"
"90078746","日商日本餐飲系統專案股份有限公司台灣分公司","臺北市中山區中山北路二段65巷2弄58號","核准設立","1111101",,,"1111228"
"27947471","香港商盛至有限公司台灣分公司","臺北市文山區保儀路77巷1號","核准設立","0951025","1111227",,"1111228"
"85044958","我旅文創有限公司台東分公司","臺東縣臺東市中興路3段579巷82弄10號","核准設立","1081202",,,"1111228"
"90053718","國萬實業有限公司國萬實業有限公司苗栗分公司","苗栗縣造橋鄉造橋村東興6之1號","核准設立","1111228",,,"1111228"
"90053739","聯順聯網股份有限公司高雄分公司","高雄市三民區憲政路336號(1樓)","核准設立","1111228",,,"1111228"
"89116258","睿爵股份有限公司蘆洲分公司","新北市蘆洲區中正路65之1號","核准設立","1111228",,,"1111228"
"54130085","極強股份有限公司桃園分公司","桃園市桃園區水岸三街58號 (1樓)","核准設立","1020226","1111227",,"1111228"
"89139689","阿性禮品股份有限公司自由分公司","高雄市左營區自由二路188號","核准設立","1111228",,,"1111228"
"89139695","阿性禮品股份有限公司福星分公司","臺中市西屯區福星路633號","核准設立","1111228",,,"1111228"
"53073396","橋興有限公司經國分公司","臺中市大甲區孟春里經國路2078號","廢止","0990716","1111227","1111227","1111228"
"89139702","阿性禮品股份有限公司崛江分公司","高雄市新興區新田路183號1樓","核准設立","1111228",,,"1111228"
"89139718","阿性禮品股份有限公司台南分公司","臺南市南區永華路1段27號1樓","核准設立","1111228",,,"1111228"
"89139739","阿性禮品股份有限公司漢生分公司","新北市板橋區漢生東路3號1樓","核准設立","1111228",,,"1111228"
"89139745","阿性禮品股份有限公司新竹分公司","新竹市東區光復路1段331號1樓","核准設立","1111228",,,"1111228"
"60278824","佐登妮絲國際股份有限公司高雄義華分公司","高雄市三民區義華路70號1、2樓","廢止","1051213","1111227","1111227","1111228"
"83635681","塞席爾商珊珊國際餐飲有限公司臺北分公司","臺北市大安區敦化南路2段98號2樓","廢止","1090528","1111013","1111228","1111228"
"97160729","美商亞洲美樂家有限公司台灣分公司","臺北市松山區八德路4段760號3樓","核准設立","0850710","1110307",,"1111228"
"90060865","香港商亞證環球藥業有限公司台灣分公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1111115",,,"1111228"
"28434479","玉山綜合證券股份有限公司南京東路分公司","臺北市松山區南京東路5段89號地下1樓","核准設立","0970515","1111228",,"1111228"
"80021999","玉山綜合證券股份有限公司板橋分公司","新北市板橋區中山路1段67號8樓","核准設立","0920515","1111228",,"1111228"
"80022006","玉山綜合證券股份有限公司景美分公司","臺北市文山區景中街1號2樓","核准設立","0920515","1111228",,"1111228"
"80022049","玉山綜合證券股份有限公司城中分公司","臺北市中正區武昌街1段77號3樓","核准設立","0920515","1111228",,"1111228"
"54981923","英商艾歐鐵克有限公司台灣分公司","臺北市中正區館前路8號7樓","核准設立","1080321","1111228",,"1111228"
"89131737","華南永昌綜合證券股份有限公司豐原分公司","臺中市豐原區水源路669號","核准設立","1111228",,,"1111228"
"53657595","香港商中霸有限公司台灣分公司","臺北市信義區基隆路1段206號13樓","核准設立","1010921","1111228",,"1111228"
"53002745","英屬維京群島商艾偉塔有限公司台灣分公司","臺北市中山區南京東路3段195號4樓","廢止","0991117","1040717","1111228","1111228"
"53026970","韓商綠的紡織股份有限公司台灣分公司","新北市淡水區民生里民權路19號12樓之8","廢止","1010307","1111228","1111228","1111228"
"90302809","日商雷那食品股份有限公司台灣分公司","臺北市信義區忠孝東路5段71巷18號","核准設立","1110822","1111228",,"1111228"
"86926108","香港商亞洲費列羅有限公司台灣分公司","臺北市松山區南京東路5段188號7樓之9","核准設立","0811121","1080307",,"1111228"
"42826927","綺樂文旅飯店股份有限公司桃園分公司","桃園市桃園區復興路95號地下1樓至8樓","核准設立","1041125","1111228",,"1111228"
"42830062","綺樂文旅飯店股份有限公司康定分公司","臺北市萬華區康定路32號1樓至6樓","核准設立","1041204","1111228",,"1111228"
"89139766","衛士股份有限公司台中分公司","臺中市西區中興街279號","核准設立","1111228",,,"1111228"
"89139935","喜鴻旅行社有限公司台中崇德分公司","臺中市北屯區崇德路2段178號2樓","核准設立","1111228",,,"1111228"
"90402737","坤展百貨有限公司中壢分公司","桃園市桃園區中正路224號1樓","核准設立","1110704","1111228",,"1111228"
"85100206","香港商文采飛揚顧問有限公司台灣分公司","臺北市大同區建明里市民大道一段209號11樓","廢止","1080925","1110307","1110307","1111228"
"27557894","巨匠電腦股份有限公司館前分公司","臺北市中正區館前路34號4樓","廢止","0940127","0970317","1111228","1111228"
"83793843","美商斯瑪空間有限公司台灣分公司","新竹縣竹北市生醫二路66號1樓","核准設立","1090518","1111228",,"1111228"
"89140010","力麗觀光開發股份有限公司高雄分公司","高雄市田寮區崗北路111號","核准設立","1111228",,,"1111228"
"50789523","大河屋餐飲股份有限公司內湖分公司","臺北市內湖區瑞光路295號","核准設立","1070703","1111228",,"1111228"
"24779280","米羅柚木有限公司春日分公司","桃園市桃園區春日路818號","廢止","1031219","1111228","1111228","1111228"
"90082973","漢來國際飯店股份有限公司台北分公司","臺北市松山區民生東路4段80巷15弄7號1樓","核准設立","1111228",,,"1111228"
