﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91042227","本格餐飲事業股份有限公司高雄楠梓分公司","高雄市楠梓區德惠路68號2樓","核准設立","1100525",,,"1100526"
"91079954","統一超商股份有限公司高雄市第七八八分公司","高雄市苓雅區林森二路19號1樓","核准設立","1100525",,,"1100526"
"91079949","統一超商股份有限公司高雄市第七八七分公司","高雄市鼓山區鼓山三路8-25號","核准設立","1100525",,,"1100526"
"91079933","統一超商股份有限公司台東縣第七十四分公司","臺東縣臺東市豐年里連航路3號","核准設立","1100525",,,"1100526"
"91080018","統一超商股份有限公司台南市第三八一分公司","臺南市東區東明里怡東路111號1樓","核准設立","1100525",,,"1100526"
"51076283","統一超商股份有限公司台北市第八七五分公司","臺北市萬華區萬大路486巷61、63、65號1樓","核准設立","1051005","1100525",,"1100526"
"83248773","統一超商股份有限公司台南市第三七三分公司","臺南市永康區華興街122號1樓、2樓","核准設立","1100129","1100525",,"1100526"
"96971735","統一超商股份有限公司台南巿第七十八分公司","臺南市安平區天妃里安平路99號1樓","核准設立","0850123","1100525",,"1100526"
"51077184","香港商路發企業有限公司台灣分公司","臺北市大安區忠孝東路4段160號1樓","核准設立","1051006","1091229",,"1100526"
"28982539","英屬維京群島商媽媽餵股份有限公司台灣分公司","臺北市中正區新生南路一段50號7樓","核准設立","0980820","1100525",,"1100526"
"90760403","真食力生技開發有限公司大安分公司","臺北市大安區大安路1段231號1樓","廢止","1100513","1100525","1100525","1100526"
"70752073","英屬維京群島商加州健康事業有限公司台灣分公司","臺北市大安區忠孝東路4段201號3樓","核准設立","0881013","1060526",,"1100526"
"16091131","陽信商業銀行股份有限公司吉林分公司","臺北市中山區吉林路304號","核准設立","0860901","1100525",,"1100526"
"83111093","英屬維京群島商愛畫邦有限公司台灣分公司","屏東縣屏東市慶春里民生路180號1樓","核准設立","1090824","1100525",,"1100526"
"54918582","新加坡商在行股份有限公司台灣分公司","臺北市南港區園區街3-2號11樓","核准設立","1081120","1090305",,"1100526"
"70781794","香港商智特納斯國際有限公司台灣分公司","臺北市大安區敦化南路2段76號21樓","核准設立","0890807","1100525",,"1100526"
"70818005","台新國際商業銀行股份有限公司敦北分公司","臺北市松山區民生東路3段133號1、2樓","核准設立","0900919","1100525",,"1100526"
"70822850","台新國際商業銀行股份有限公司信義分公司","臺北市信義區松高路1號1樓、2樓","核准設立","0901108","1100525",,"1100526"
"27244205","台新國際商業銀行股份有限公司八德分公司","桃園市八德區介壽路1段991、993號","核准設立","0931012","1100525",,"1100526"
"16448239","台新國際商業銀行股份有限公司古亭分公司","臺北市中正區羅斯福路3段28號1樓、2樓、3樓、3樓之1、4樓、4樓之1及地下1樓","核准設立","0870527","1100525",,"1100526"
"84449427","台新國際商業銀行股份有限公司三和分公司","新北市三重區三和路4段183、185號1、2、3樓","核准設立","0820913","1100525",,"1100526"
"16431531","台新國際商業銀行股份有限公司東基隆分公司","基隆市信義區信一路133之1號1樓","核准設立","0861204","1100525",,"1100526"
"84898177","台新國際商業銀行股份有限公司蘆洲分公司","新北市蘆洲區長榮路197號、199號1樓及197號2樓","核准設立","0831101","1100525",,"1100526"
"91009424","汎雲有限公司公益分公司","臺中市西區公正里公益路365號1樓","核准設立","1100525",,,"1100526"
"96955799","立普樂企業股份有限公司台中分公司","臺中市西屯區上石路65號","廢止","0850418","0990430","1100525","1100526"
"42834187","小林鐘錶眼鏡股份有限公司台南公園分公司","臺南市北區長榮路5段320號1、2樓","廢止","1041221","1100525","1100525","1100526"
"53354109","伯朗咖啡股份有限公司青年公園分公司","臺北市萬華區國興路5號","廢止","1000701","1100525","1100525","1100526"
"69765509","瀚達創意有限公司南科分公司","臺南市新市區南科三路19號4樓之2-A16室","核准設立","1100521",,,"1100526"
"91026562","宇林興業有限公司湖口分公司","新竹縣湖口鄉鳳凰村民富街8號1至3樓及8之1號1至3樓","核准設立","1100526",,,"1100526"
"91079981","統一超商股份有限公司彰化縣第二七二分公司","彰化縣二水鄉員集路三段488號","核准設立","1100525",,,"1100526"
"70807318","萊爾富國際股份有限公司北市衣蝶分公司","臺北市大同區南京西路六十三號一樓","廢止","0900503","1100526","1100526","1100526"
"29182887","台灣迪恩士半導體科技股份有限公司台中分公司","中部科學園區臺中市大雅區科雅路40號4樓","核准設立","1020329","1100521",,"1100526"
