﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93576893","舒適睡眠有限公司嘉義分公司","嘉義市東區林森西路99號1樓","核准設立","1130319",,,"1130320"
"29056642","安心食品服務股份有限公司善導寺分公司","臺北市中正區忠孝東路1段178號、178號地下","核准設立","0970902","1130319",,"1130320"
"24309507","安心食品服務股份有限公司善導寺第二分公司","臺北市中正區忠孝東路1段178號地下","核准設立","0971125","1130319",,"1130320"
"24300837","安心食品服務股份有限公司台南東寧分公司","臺南市東區東寧路59號","核准設立","0971016","1130319",,"1130320"
"24320670","安心食品服務股份有限公司中壢環中分公司","桃園市中壢區環中東路2段286、288號","核准設立","0980117","1130319",,"1130320"
"24309083","安心食品服務股份有限公司格致分公司","臺北市士林區格致路59號","核准設立","0971124","1130319",,"1130320"
"24312897","安心食品服務股份有限公司桃園藝文廣場分公司","桃園市桃園區中正路1121號","核准設立","0971210","1130319",,"1130320"
"24335272","安心食品服務股份有限公司台中公益分公司","臺中市南屯區公益路2段497號","核准設立","0980331","1130319",,"1130320"
"24339474","安心食品服務股份有限公司內湖亞太分公司","臺北市內湖區瑞湖街80號","核准設立","0980416","1130319",,"1130320"
"24347642","安心食品服務股份有限公司龍潭分公司","桃園市龍潭區中正路119號 、121號","核准設立","0980519","1130319",,"1130320"
"29071411","安心食品服務股份有限公司民權林森分公司","臺北市中山區民權東路1段76號1、2樓、76號2樓之1、78號1樓","核准設立","0980623","1130319",,"1130320"
"59051659","日商客美多咖啡股份有限公司台灣分公司","臺北市松山區東興路15巷2號2樓","廢止","1070109","1130223","1130319","1130320"
"58656005","馬來西亞商山成品牌管理顧問有限公司台灣分公司","臺北市大安區敦化南路2段97號2樓","核准設立","1061128","1130319",,"1130320"
"28429356","新加坡商寶利通亞太有限公司台灣分公司","臺北市南港區經貿一路170號28樓","核准設立","0970116","1130319",,"1130320"
"85623957","日商鹿島營造股份有限公司台灣分公司","臺北市中山區松江路223號6樓","核准設立","0621227","1110805",,"1130320"
"80033019","香港商日立數據科技有限公司台灣分公司","臺北市信義區松仁路100號34樓之1","核准設立","0921104","1130319",,"1130320"
"56601639","香港商勱舶散貨船租賃有限公司台灣分公司","臺北市信義區忠孝東路5段68號10樓","核准設立","1060317","1130319",,"1130320"
"93607880","英屬維京群島商遊弋股份有限公司台灣分公司","臺北市松山區敦化北路170號3樓","核准設立","1130319",,,"1130320"
"56611860","美商博錄設計股份有限公司台灣分公司","臺北市信義區松高路1號8樓之1","核准設立","1130315",,,"1130320"
"80350611","安心食品服務股份有限公司新竹清華分公司","新竹市光復路2段396號1、2樓","核准設立","0911218","1130320",,"1130320"
"70799648","安心食品服務股份有限公司正義分公司","新北市三重區正義北路177號1樓","核准設立","0900129","1130320",,"1130320"
"70790288","安心食品服務股份有限公司基隆仁二分公司","基隆市仁愛區仁二路216號1、2樓","核准設立","0891110","1130320",,"1130320"
"70785519","安心食品服務股份有限公司智光分公司","新北市永和區中正路71、73號1樓","核准設立","0890918","1130320",,"1130320"
"70769026","安心食品服務股份有限公司竹林分公司","新北市永和區竹林路199之1號1、2樓","核准設立","0890410","1130320",,"1130320"
"93687791","首爾活有限公司台中分公司","臺中市西區中興3巷21號(1樓)","核准設立","1130320",,,"1130320"
"93611603","春夏秋冬食品股份有限公司三重光復分公司","新北市三重區光復路1段21號","核准設立","1130320",,,"1130320"
"93570146","國岳有限公司土城分公司","新北市土城區四川路14號","核准設立","1130320",,,"1130320"
"16748897","愛爾蘭商益華科技股份有限公司台灣分公司","臺北市信義區松高路77號35樓","核准設立","0871125","1130319",,"1130320"
"93607832","全家便利商店股份有限公司基隆市第一三七分公司","基隆市安樂區新崙里基金一路208巷92之6號、92之7號、92之８號1樓","核准設立","1130319",,,"1130320"
"93607848","全家便利商店股份有限公司花蓮縣第一一四分公司","花蓮縣吉安鄉東昌村東海十街142號","核准設立","1130319",,,"1130320"
"70822541","安心食品服務股份有限公司中山北路第二分公司","臺北市中山區中山北路2段76號1樓","核准設立","0901101","1130320",,"1130320"
"80337603","安心食品服務股份有限公司吉祥分公司","臺北市松山區吉祥路59號1樓","核准設立","0910701","1130320",,"1130320"
"80337619","安心食品服務股份有限公司北安分公司","臺北市中山區北安路586號1樓","核准設立","0910701","1130320",,"1130320"
"80358228","安心食品服務股份有限公司西華分公司","臺北市松山區民生東路3段113巷7弄1號","核准設立","0920416","1130320",,"1130320"
"80358254","安心食品服務股份有限公司景興分公司","臺北市文山區景興路191號1樓","核准設立","0920416","1130320",,"1130320"
"69765830","亞旭電腦股份有限公司南科分公司","臺南市新市區西拉雅大道859號","廢止","1100727","1101206","1130320","1130320"
"54323098","尚智運動世界股份有限公司站前六分公司","桃園市中壢區中和路104號","廢止","1020517","1030930","1130320","1130320"
"53314368","安心食品服務股份有限公司政大指南分公司","臺北市文山區指南路2段71號","核准設立","1011212","1130320",,"1130320"
"53343194","安心食品服務股份有限公司鳳山青年分公司","高雄市鳳山區青年路2段317號之1","核准設立","1000531","1130320",,"1130320"
"53343167","安心食品服務股份有限公司土城金城分公司","新北市土城區金城路3段58號1樓","核准設立","1000531","1130320",,"1130320"
"53343238","安心食品服務股份有限公司林口竹林分公司","新北市林口區竹林路31號1、2樓","核准設立","1000531","1130320",,"1130320"
"28973601","英屬維京群島商鼎利電通股份有限公司台灣分公司","新北市板橋區文化路一段266號11樓之3","廢止","0971230","1070806","1130319","1130320"
"94042539","新加坡商國際玄樂有限公司台灣分公司","臺北市信義區光復南路495號7樓之2","核准設立","1120515","1130319",,"1130320"
"90097666","荷蘭商雅虎全球技術研發有限公司台灣分公司","臺北市南港區三重路66號15樓","核准設立","1111005","1130319",,"1130320"
"53343223","安心食品服務股份有限公司內湖港墘分公司","臺北市內湖區內湖路1段637號1、2樓","核准設立","1000531","1130320",,"1130320"
"53338404","安心食品服務股份有限公司信義通化分公司","臺北市大安區信義路4段304號","核准設立","1000516","1130320",,"1130320"
"53333908","安心食品服務股份有限公司台中復興分公司","臺中市南區復興路1段439之1號","核准設立","1000428","1130320",,"1130320"
"53333891","安心食品服務股份有限公司吳興街分公司","臺北市信義區吳興街243號","核准設立","1000428","1130320",,"1130320"
"27732268","安心食品服務股份有限公司新竹關新分公司","新竹市關新路51號","核准設立","0940531","1130320",,"1130320"
"53333885","安心食品服務股份有限公司實踐大學分公司","臺北市中山區大直街59號","核准設立","1000428","1130320",,"1130320"
"93607903","馬來西亞商比亞微機電科技有限公司台灣分公司","新北市中和區立業路63號4樓","核准設立","1130320",,,"1130320"
"28462050","雄獅旅行社股份有限公司中科分公司","臺北市內湖區石潭路151號9樓","廢止","0960104","1091204","1130319","1130320"
"28448683","雄獅旅行社股份有限公司鳳山分公司","高雄市前金區中正四路211號18樓之1","廢止","0951116","1110216","1130319","1130320"
"54377642","雄獅旅行社股份有限公司建工分公司","高雄市前金區中正四路211號18樓之1","廢止","1030219","1110216","1130319","1130320"
"16431167","臺灣新光商業銀行股份有限公司東台南分公司","臺南市東區中華東路1段12及16號1、2樓","核准設立","0861201","1130319",,"1130320"
"16431194","臺灣新光商業銀行股份有限公司彰化分公司","彰化縣彰化市三民路107號1-4樓","核准設立","0861201","1130319",,"1130320"
"16431146","臺灣新光商業銀行股份有限公司員林分公司","彰化縣員林市中山路2段346號1、2樓","核准設立","0861201","1130319",,"1130320"
"27932391","臺灣新光商業銀行股份有限公司中華分公司","臺中市中區中華路1段126號","核准設立","0950102","1130319",,"1130320"
"70752411","加拿大商加拿大航空股份有限公司台灣分公司","臺北市中山區中山北路2段96號13樓","核准設立","0881018","1130319",,"1130320"
"94273931","香港商萊加特資本有限公司台灣分公司","臺北市中山區南京東路1段25號9樓","廢止","1121023","1130319","1130319","1130320"
"86122093","香港商敏桓有限公司台灣分公司","臺北市內湖區洲子街181號6樓","廢止","0800801","0960129","1130319","1130320"
"89185297","新加坡商昂高化學有限公司台灣分公司","臺北市南港區南港路3段47巷2號7樓","核准設立","1111209","1120724",,"1130320"
"12541826","英商渣打銀行股份有限公司台北分公司","臺北市中山區遼寧街179號5樓","核准設立","0740322","1100831",,"1130320"
"28990637","香港商迪提斯數碼影院系統有限公司台灣分公司","臺北市信義區松智路1號18樓","核准設立","0990121","1130319",,"1130320"
"54981584","丹麥商科威國際工程顧問有限公司台灣分公司","臺北市信義區忠孝東路四段560號8樓","核准設立","1080320","1130319",,"1130320"
"27564993","安心食品服務股份有限公司石牌捷運分公司","臺北市北投區石牌路1段174號1樓","核准設立","0940225","1130320",,"1130320"
"27362878","安心食品服務股份有限公司民權西路分公司","臺北市中山區民權西路25號1樓","核准設立","0930917","1130320",,"1130320"
"27533275","安心食品服務股份有限公司青年分公司","臺北市萬華區青年路42號1樓","核准設立","0931116","1130320",,"1130320"
"27576822","安心食品服務股份有限公司南港第二分公司","臺北市南港區園區街3號2樓之9","核准設立","0940331","1130320",,"1130320"
"27993360","安心食品服務股份有限公司雙連分公司","臺北市大同區民生西路77號1樓","核准設立","0950125","1130320",,"1130320"
"28174950","安心食品服務股份有限公司和平東路分公司","臺北市大安區和平東路1段278號","核准設立","0950417","1130320",,"1130320"
"80689064","安心食品服務股份有限公司敦南分公司","臺北市大安區敦化南路2段81巷59號","核准設立","0930326","1130320",,"1130320"
"28200818","安心食品服務股份有限公司福林分公司","臺北市士林區福林路189號1樓","核准設立","0950710","1130320",,"1130320"
"28201181","安心食品服務股份有限公司新竹中正分公司","新竹市中正路92號1樓","核准設立","0950711","1130320",,"1130320"
"28215609","安心食品服務股份有限公司中華分公司","臺北市萬華區中華路1段80號1、2樓","核准設立","0950828","1130320",,"1130320"
"24467110","匯陽百貨事業股份有限公司松山運動中心分公司","臺北市松山區敦化北路1號","核准設立","0980928","1130320",,"1130320"
"53658308","英屬安奎拉商汎德斯有限公司台灣分公司","臺中市北屯區興安路2段461巷29號4樓","廢止","1011005","1130311","1130320","1130320"
"89166904","新成長旅行社股份有限公司板橋分公司","新北市板橋區民生路2段232號4樓","廢止","1120216","1120511","1121212","1130320"
"53996167","佑全藥品股份有限公司大肚沙田分公司","臺中市大肚區沙田路三段51、53號1、2樓","廢止","1011012","1120516","1130320","1130320"
"28114497","高端疫苗生物製劑股份有限公司台北分公司","新竹科學園區臺北市內湖區內湖路一段120巷16號7樓","廢止","1071123","1130320","1130320","1130320"
"82862384","商邦餐飲有限公司中北分公司","桃園市中壢區中北路2段1號","廢止","1080426","1130320","1130320","1130320"
"93570265","路易莎職人咖啡股份有限公司一五七分公司","高雄市鼓山區龍德路409號","核准設立","1130320",,,"1130320"
"28827777","安心食品服務股份有限公司康華分公司","臺北市中山區松江路274號","核准設立","0961127","1130320",,"1130320"
"28687733","安心食品服務股份有限公司高雄自由分公司","高雄市左營區自由二路351號1丶2樓，353號1樓","核准設立","0960623","1130320",,"1130320"
"28828570","安心食品服務股份有限公司新店公所分公司","新北市新店區北新路1段311號、311之1號","核准設立","0961129","1130320",,"1130320"
"28824201","安心食品服務股份有限公司三重重新分公司","新北市三重區重新路1段104號","核准設立","0961113","1130320",,"1130320"
"29043767","安心食品服務股份有限公司林口復興分公司","桃園市龜山區復興一路156號1、2樓","核准設立","0970710","1130320",,"1130320"
"29056679","安心食品服務股份有限公司豐原分公司","臺中市豐原區中正路80號1樓","核准設立","0970902","1130320",,"1130320"
"29042177","安心食品服務股份有限公司竹北縣政分公司","新竹縣竹北市縣政九路147號","核准設立","0970704","1130320",,"1130320"
"28846654","安心食品服務股份有限公司南港展館分公司","臺北市南港區經貿二路1號","核准設立","0970221","1130320",,"1130320"
"28869184","安心食品服務股份有限公司南東分公司","臺北市中山區南京東路3段116號","核准設立","0970515","1130320",,"1130320"
"28859432","安心食品服務股份有限公司中壢九和分公司","桃園市中壢區九和二街25號、27號、29號、31號","核准設立","0970411","1130320",,"1130320"
"93614708","和樂家居股份有限公司彰化分公司","彰化縣和美鎮彰美路2段49號","核准設立","1130320",,,"1130320"
"93614720","和樂家居股份有限公司內湖分公司","臺北市內湖區新湖三路23號","核准設立","1130320",,,"1130320"
