﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89975905","媚登峰健康事業股份有限公司羅東分公司","宜蘭縣羅東鎮中正路211號","核准設立","0840307","1110118",,"1110118"
"28417268","富利餐飲股份有限公司中壢環中東分公司","桃園市中壢區環中東路249號","核准設立","0960615","1110118",,"1110118"
"83140490","富利餐飲股份有限公司台北東湖三分公司","臺北市內湖區東湖路138號1、2樓","核准設立","1090805","1110118",,"1110118"
"16841269","富利餐飲股份有限公司新竹竹北分公司","新竹縣竹北市斗崙里光明六路69號1、2、3樓","核准設立","0880415","1110118",,"1110118"
"27967692","富利餐飲股份有限公司新竹民生分公司","新竹市東區民生路306號","核准設立","0941107","1110118",,"1110118"
"51807210","富利餐飲股份有限公司桃園介壽分公司","桃園市八德區介壽路1段808號","核准設立","1070704","1110118",,"1110118"
"83523932","富利餐飲股份有限公司新店安康分公司","新北市新店區安康路2段60號1、2樓","核准設立","1090324","1110118",,"1110118"
"53022524","富利餐飲股份有限公司南投草屯分公司","南投縣草屯鎮太平路2段235號","核准設立","1001221","1110118",,"1110118"
"24788437","富利餐飲股份有限公司文山興隆分公司","臺北市文山區興隆路3段9號1樓、2樓","核准設立","1040317","1110118",,"1110118"
"27725610","富利餐飲股份有限公司高雄三多分公司","高雄市苓雅區三多二路193號1、2樓","核准設立","0940512","1110118",,"1110118"
"70758148","富利餐飲股份有限公司苗栗頭份分公司","苗栗縣頭份市中華路1243、1245號1樓","核准設立","0881210","1110118",,"1110118"
"80339932","富利餐飲股份有限公司新竹竹東分公司","新竹縣竹東鎮長春路3段130號","核准設立","0910806","1110118",,"1110118"
"83788356","富利餐飲股份有限公司彰化北斗分公司","彰化縣北斗鎮中山路2段40號","核准設立","1090430","1110118",,"1110118"
"16842507","富利餐飲股份有限公司台中五權分公司","臺中市北區光大里五權路202號1樓","核准設立","0880504","1110118",,"1110118"
"80033469","富利餐飲股份有限公司台中烏日分公司","臺中市烏日區九德村中山路一段450號","核准設立","0921113","1110118",,"1110118"
"83111397","富利餐飲股份有限公司台中崇德分公司","臺中市北屯區崇德路3段463號","核准設立","1090824","1110118",,"1110118"
"51806937","富利餐飲股份有限公司台北南昌分公司","臺北市中正區南昌路1段12號1之3樓","核准設立","1070703","1110118",,"1110118"
"24792896","富利餐飲股份有限公司台北南港分公司","臺北市南港區三重路11號1樓、2樓","核准設立","1040603","1110118",,"1110118"
"83111164","富利餐飲股份有限公司宜蘭礁溪分公司","宜蘭縣礁溪鄉礁溪路5段67號1、2樓","核准設立","1090818","1110118",,"1110118"
"54386810","富利餐飲股份有限公司土城金城分公司","新北市土城區金城路2段269號、271號","核准設立","1030725","1110118",,"1110118"
"51712734","富利餐飲股份有限公司五股成泰分公司","新北市五股區成泰路2段113號、113-1號2樓、113-2號3樓、113-3號4樓","核准設立","1070504","1110118",,"1110118"
"90636025","台享企業有限公司福德分公司","高雄市苓雅區福德二路205號","核准設立","1110117",,,"1110118"
"90621228","統一超商股份有限公司苗栗縣第一七六分公司","苗栗縣頭屋鄉明德村5鄰明德路72之1號1、2樓","核准設立","1110117",,,"1110118"
"28973742","全聯實業股份有限公司台東中山分公司","臺東縣臺東市中山路328號1、2樓","核准設立","0980105","1110117",,"1110118"
"70733301","龍暉環保工程有限公司新竹分公司","新竹市湳雅街二三二號一樓","撤銷","0890331","0900112","0900112","1110118"
"90621212","特力屋股份有限公司梧棲中華分公司","臺中市梧棲區中華路2段561及561之1號","核准設立","1110117",,,"1110118"
"16447983","元大商業銀行股份有限公司金華分公司","臺南市中西區金華路3段230號1樓及2樓之2","核准設立","0870527","1110117",,"1110118"
"16745414","元大商業銀行股份有限公司三民分公司","高雄市三民區民族一路462號1樓及地下1樓","核准設立","0871020","1110117",,"1110118"
"89400676","元大商業銀行股份有限公司延吉分公司","臺北市大安區仁愛路4段387、389號1樓及383號2樓、2樓之1","核准設立","0840815","1110117",,"1110118"
"53014931","元大商業銀行股份有限公司新店中正分公司","新北市新店區中正路225號1、2樓","核准設立","1000720","1110117",,"1110118"
"80027353","元大商業銀行股份有限公司府東分公司","臺南市東區東門路2段348號","核准設立","0920722","1110117",,"1110118"
"27236063","元大商業銀行股份有限公司台南分公司","臺南市中西區永華路1段348號1、2樓","核准設立","0930510","1110117",,"1110118"
"70776286","元大商業銀行股份有限公司忠誠分公司","臺北市士林區忠誠路1段27、29號1樓及地下1樓","核准設立","0890617","1110117",,"1110118"
"27258262","元大商業銀行股份有限公司城中分公司","臺北市中正區衡陽路42、44號1樓","核准設立","0940627","1110117",,"1110118"
"28992760","元大商業銀行股份有限公司雙和分公司","新北市中和區中和路232號2樓之1","核准設立","0990406","1110117",,"1110118"
"28997821","元大商業銀行股份有限公司敦安分公司","臺北市大安區大安路1段97號1、2樓","核准設立","0990707","1110117",,"1110118"
"16836771","元大商業銀行股份有限公司苓雅分公司","高雄市苓雅區中正二路58號1、2樓及地下1樓","核准設立","0880223","1110117",,"1110118"
"86685924","元大商業銀行股份有限公司高鳳分公司","高雄市鳳山區中山西路340、342、344號1-4樓","核准設立","0810518","1110117",,"1110118"
"84447498","元大商業銀行股份有限公司永康分公司","臺南市永康區小東路511號1樓、2樓、5樓及6樓","核准設立","0820813","1110117",,"1110118"
"84897233","元大商業銀行股份有限公司華山分公司","臺北市中正區忠孝東路2段88號1樓","核准設立","0831007","1110117",,"1110118"
"86685945","元大商業銀行股份有限公司北府分公司","臺南市北區西門路3段157號1、2樓","核准設立","0810518","1110117",,"1110118"
"90620924","萊爾富國際股份有限公司第四九三八分公司","臺中市潭子區潭興路1段2號、15號1樓","核准設立","1110117",,,"1110118"
"53657764","美商優鮮沛國際股份有限公司台灣分公司","臺北市信義區松仁路100號22樓","核准設立","1010925","1081219",,"1110118"
"70783717","日商山陽工程技術股份有限公司台北分公司","臺北市信義區基隆路二段56號10樓之1","核准設立","0890828","1061225",,"1110118"
"85048878","康勝國際顧問有限公司台南分公司","臺南市南區中華西路1段230號1樓","核准設立","1080731","1090928",,"1110118"
"90634645","一零一企業股份有限公司永康中正分公司","臺南市永康區中正路111號","核准設立","1110106",,,"1110118"
"29188186","漢寶實業股份有限公司漢寶實業股份有限公司高雄分公司","高雄市前鎮區復興四路1號1樓","核准設立","1110118",,,"1110118"
"16087381","富利餐飲股份有限公司中壢中和分公司","桃園市中壢區石頭里中和路106號","核准設立","0860716","1110118",,"1110118"
"54916114","富利餐飲股份有限公司土城中央分公司","新北市土城區中央路2段174號1、2樓","核准設立","1080925","1110118",,"1110118"
"28411638","富利餐飲股份有限公司中壢民族分公司","桃園市中壢區五權里民族路2段138號1、2樓","核准設立","0960308","1110118",,"1110118"
"51569408","富利餐飲股份有限公司士林文昌分公司","臺北市士林區中正路351號","核准設立","1061115","1110118",,"1110118"
"27946825","富利餐飲股份有限公司台北承德一之一分公司","臺北市大同區承德路1段32號地下1樓","核准設立","0951011","1110118",,"1110118"
"54916058","富利餐飲股份有限公司內湖瑞光分公司","臺北市內湖區瑞光路292號","核准設立","1080923","1110118",,"1110118"
"80347428","富利餐飲股份有限公司北投光明一分公司","臺北市北投區泉源路3之1號3、4樓","核准設立","0911114","1110118",,"1110118"
"80352110","富利餐飲股份有限公司台北內湖一分公司","臺北市內湖區內湖路1段230號2樓","核准設立","0920103","1110118",,"1110118"
"24810607","富利餐飲股份有限公司台北八德分公司","臺北市中正區八德路1段64號","核准設立","1050711","1110118",,"1110118"
"80352126","富利餐飲股份有限公司台北內湖二分公司","臺北市內湖區內湖路1段232號","核准設立","0920103","1110118",,"1110118"
"24998200","五洲國際通運有限公司基隆分公司","桃園市蘆竹區經國路898號9樓","核准設立","1110118",,,"1110118"
"90579930","壹一壹一科技股份有限公司臺中分公司","臺中市北區中清路1段369號6樓之1","核准設立","1110118",,,"1110118"
"90705090","騰飆股份有限公司彰化溪湖分公司","彰化縣溪湖鎮彰水路3段226號1樓","廢止","1100419","1110118","1110118","1110118"
"50817915","金帛有限公司米思甜分公司","臺中市西區忠誠里精誠五街14號","核准設立","1070529","1110117",,"1110118"
"90619172","台灣睛姿股份有限公司豐原太平洋眼鏡分公司","臺中市豐原區復興路2號","核准設立","1110118",,,"1110118"
"90620945","法商蘇伊士企業股份有限公司台灣分公司","高雄市前鎮區民權二路8號8樓","核准設立","1110118",,,"1110118"
"27259086","龍泉鑽興業股份有限公司屏東龍泉分公司","屏東縣內埔鄉東寧村北寧路448號1樓","核准設立","0940708","1100308",,"1110118"
"80028830","龍泉鑽興業股份有限公司台北分公司","臺北市大安區通化里信義路4段306號3樓","核准設立","0920814","1100308",,"1110118"
"54955586","丹麥商巨博顧問股份有限公司台灣分公司","臺北市信義區基隆路1段206號14樓","核准設立","1071031","1110118",,"1110118"
"03750907","彰化商業銀行股份有限公司建成分公司","臺北市大同區延平北路1段126、128、130、130之1號1樓及110號2樓之1、110號2樓之2","核准設立","0750218","1110118",,"1110118"
"23823359","兆豐票券金融股份有限公司桃園分公司","桃園市桃園區成功路1段32號3樓","核准設立","0790703","1110118",,"1110118"
"85100424","新加坡商泰金寶精密股份有限公司台灣分公司","臺北市松山區南京東路5段99號9樓","核准設立","1080925","1100427",,"1110118"
"85097912","香港商雅石國際有限公司台灣分公司","臺北市中正區羅斯福路2段14號2樓","核准設立","1080917","1110118",,"1110118"
"28427195","新加坡商維昌亞洲有限公司台灣分公司","臺北市中山區復興北路150號3樓","核准設立","0961214","1030715",,"1110118"
"91055566","美商威德新運營有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1101230",,"1110118"
"29000269","美商奇雅環球有限公司台灣分公司","臺北市信義區松仁路89號16樓","廢止","0990831","1101101","1110118","1110118"
"54972500","香港商海天水產控股有限公司台灣分公司","臺南市學甲區豐和里麻學路3段77號","核准設立","1080128","1110118",,"1110118"
"28411172","美商京瓷安施元件聖地亞哥有限公司台灣分公司","臺北市南港區園區街3號2樓之7","核准設立","0960226","1110118",,"1110118"
"29185358","三福氣體股份有限公司南科分公司","臺南市安定區蘇林里北園三路10號","核准設立","1031009","1110117",,"1110118"
"60265953","智慧王有限公司田中分公司","彰化縣田中鎮中州路一段72號","廢止","1051122","1110118","1110118","1110118"
"90420897","仁仁昌有限公司日新分公司","桃園市中壢區普仁里日新路97號2樓","停業","1101022",,,"1110118"
"90720992","仁仁昌有限公司三民分公司","新竹縣竹北市三民路95號","停業","1100414","1100903",,"1110118"
"90843235","仁仁昌有限公司新竹分公司","新竹縣竹北市中華路348號(地下一層)","停業","1100419","1100903",,"1110118"
"91001464","仁仁昌有限公司復興分公司","桃園市龜山區文化二路9號","停業","1100514",,,"1110118"
"90660848","饗樂餐飲實業股份有限公司汐止連興分公司","新北市汐止區連興街73號","核准設立","1110118",,,"1110118"
"90660805","喬森斯股份有限公司館前分公司","新北市土城區中山路85號","核准設立","1110118",,,"1110118"
"28815527","永盛車電股份有限公司台中分公司","臺中市東區建興街110號","核准設立","0961024","1110118",,"1110118"
