﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27930274","義大利商多納機械股份有限公司亞洲分公司","臺中市西區東興路3段160號6樓之5","廢止","0941205","0960622",,"1110126"
"24795090","美商安全達網購平台有限公司台灣分公司","高雄市鹽埕區港都里瀨南街41-2號","廢止","1040713","1040827",,"1110126"
"53838301","櫻花電梯股份有限公司南區分公司","臺南市永康區正南一街56號1樓","核准設立","1010425","1110125",,"1110126"
"90593291","英屬維京群島商柏和有限公司臺灣分公司","高雄市左營區城峰路28號6樓之1","核准設立","1110125",,,"1110126"
"42942545","英屬維京群島商瑞嘉耐思科技有限公司台灣分公司","臺北市內湖區湖元里瑞湖街103號7樓之1","核准設立","1070301","1110125",,"1110126"
"27941912","香港商香港現代技術有限公司台灣分公司","新北市新莊區中正路649-8號","核准設立","0950703","1110125",,"1110126"
"90669398","統一超商股份有限公司台南市第四０九分公司","臺南市永康區塩行里中正南路432號1樓","核准設立","1110125",,,"1110126"
"90669405","統一超商股份有限公司嘉義市第二一二分公司","嘉義市東區朝陽里民族路101號1樓","核准設立","1110125",,,"1110126"
"90669411","統一超商股份有限公司新竹縣第二八七分公司","新竹縣竹北市斗崙里福興路705號1樓","核准設立","1110125",,,"1110126"
"83234356","荷芮有限公司南京分公司","臺北市中山區南京東路1段42號","核准設立","1091218","1110126",,"1110126"
"90525631","張佳雲國際泌乳有限公司高雄分公司","高雄市鼓山區文信路209號4樓之1","核准設立","1101013",,,"1110126"
"25041387","昇葉科技有限公司台北分公司","臺北市中正區延平南路195巷4號1樓","核准設立","0980930","1110125",,"1110126"
"54991176","大萬視聽歌唱有限公司桃園分公司","桃園市桃園區永興里和平路104號1、2樓","廢止","1080502",,,"1110126"
"90555395","萬大娛樂有限公司桃園分公司","桃園市桃園區永興里和平路104號1、2樓","核准設立","1110126",,,"1110126"
"16844245","三商餐飲股份有限公司台中崇德分公司","臺中市北區崇德路1段635號","廢止","1040127","1080211","1110126","1110126"
"80028830","龍泉鑽興業股份有限公司台北分公司","臺北市大安區通化里信義路4段306號3樓","廢止","0920814","1100308","1110126","1110126"
"23112436","華南商業銀行股份有限公司臺中港路分公司","臺中市西屯區臺灣大道2段689號","核准設立","0770929","1110126",,"1110126"
"56680850","新加坡商鴻運科股份有限公司台灣分公司","新北市土城區民生街4號","核准設立","1060628","1110126",,"1110126"
"90669427","神通資訊科技股份有限公司高雄分公司","高雄市三民區建國一路458號6樓","核准設立","1110126",,,"1110126"
"56602807","香港商強力新材料有限公司台灣分公司","高雄市鼓山區忠正里九如四路947號2樓","核准設立","1060323","1110126",,"1110126"
"90717722","新加坡商英特格股份有限公司台灣分公司","新竹市東區水利路81號4樓之7","核准設立","1100330",,,"1110126"
"90668335","和興國際企業有限公司桃園分公司","桃園市桃園區三民路3段190號1樓","核准設立","1110126",,,"1110126"
"90626912","恰吧恰吧股份有限公司台中分公司","臺中市西屯區惠來路二段101號1樓","核准設立","1110107","1110126",,"1110126"
"90553869","聯橋健康事業股份有限公司藍昌分公司","高雄市楠梓區藍昌路387號","核准設立","1110125",,,"1110126"
"54607659","廣鐸企業有限公司台南分公司","臺南市北區育成路191巷8號","核准設立","1021211","1110125",,"1110126"
"50761335","歐立食品股份有限公司信義分公司","臺北市大安區信義路4段48號1樓","廢止","1070420","1110126","1110126","1110126"
"90554071","元琪生化科技有限公司梓官分公司","高雄市梓官區梓和里梓官路243巷5號","核准設立","1110126",,,"1110126"
"55649023","津越國際有限公司彰化分公司","彰化縣彰化市線東路1段臨670之1號","核准設立","1061017","1110126",,"1110126"
