﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83298695","禮黛有限公司屏東分公司","屏東縣屏東市平和里民生路274、276號1樓","廢止","1091229","1130531","1130531","1130603"
"83593042","崇光金品股份有限公司高雄分公司","高雄市苓雅區光華一路206號5樓之2","廢止","1090702","1130531","1130531","1130603"
"97510021","穎冠茶飲企業股份有限公司烏日站前分公司","臺中市烏日區烏日里中山路二段252號","核准設立","1130531",,,"1130603"
"96812821","凡玲興業有限公司意凡分公司","高雄市左營區店仔頂路32號1樓","核准設立","1130531",,,"1130603"
"90478460","英屬維京群島商寶興投資股份有限公司台灣分公司","臺北市中山區復興南路一段2號9樓","核准設立","1100924",,,"1130603"
"70773204","國泰世華商業銀行股份有限公司城東分公司","臺北市松山區南京東路4段126號1樓","核准設立","0890519","1130531",,"1130603"
"27244970","元富證券股份有限公司大裕分公司","臺中市南區臺中路504號","核准設立","0931027","1130531",,"1130603"
"70763114","元富證券股份有限公司草屯分公司","南投縣草屯鎮和興街92號、92之1號1、2樓、94號3樓之1、之2、之3、之4","核准設立","0890131","1130531",,"1130603"
"97172464","元富證券股份有限公司城中分公司","臺北市大同區承德路一段17號地下一樓","核准設立","0851228","1130531",,"1130603"
"97170711","元富證券股份有限公司新莊分公司","新北市新莊區新泰路368號1、2樓","核准設立","0851128","1130531",,"1130603"
"16843007","元富證券股份有限公司宜蘭分公司","宜蘭縣宜蘭市舊城北路23號","核准設立","0880504","1130531",,"1130603"
"82990971","新加坡商育碧有限公司台灣分公司","臺北市內湖區內湖路1段360巷6號5樓","核准設立","1120316","1130531",,"1130603"
"93515622","新加坡商蜀䴺清有限公司台灣分公司","臺北市信義區信義路4段456號5樓","核准設立","1121225","1130531",,"1130603"
"16090695","美商愛狄西股份有限公司台灣分公司","臺北市大安區忠孝東路四段285號5樓","核准設立","0860828","1130531",,"1130603"
"95459815","允聚有限公司佳里分公司","臺南市佳里區忠仁里延平路241號","核准設立","1130530",,,"1130603"
"86689463","美商伊士曼化學有限公司台灣分公司","臺北市松山區敦化北路167號15樓","核准設立","0810730","1060208",,"1130603"
"16206345","毛寶股份有限公司台中分公司","臺中市北區崇德路一段631號6樓之1","核准設立","0860827","1130531",,"1130603"
"46077874","皇霆鞋業有限公司皇霆鞋業有限公司五權分公司","臺中市西區五權三街262號","核准設立","1050426","1130603",,"1130603"
"96759987","采色實業有限公司南港分公司","臺北市信義區忠孝東路5段1之3號7樓","核准設立","1130603",,,"1130603"
"28173875","地球村文化藝術有限公司台中中港分公司","臺中市西區台灣大道2段90號1樓","廢止","0950413","1060306","1110914","1130603"
"28688135","地球村文化藝術有限公司忠孝分公司","臺北市大安區忠孝東路4段169號6樓之1","廢止","0960625","0990331","0990331","1130603"
"28688141","地球村文化藝術有限公司士林分公司","臺北市士林區中山北路5段637號1樓2樓","核准設立","0960625","1060208",,"1130603"
"28688178","地球村文化藝術有限公司新莊四維分公司","新北市新莊區四維路19號6樓","廢止","0960625","1110411","1110411","1130603"
"53317365","地球村文化藝術有限公司南崁分公司","桃園市蘆竹區中正路312號1樓","廢止","1000308","1060519","1120811","1130603"
"53563345","地球村文化藝術有限公司臺中公益分公司","臺中市西區公益路282之1號1樓、2樓","廢止","1001216","1070402","1120509","1130603"
"82892113","立泰營造工程股份有限公司台中分公司","臺中市太平區太順路563號","核准設立","1090116","1130603",,"1130603"
"96799405","新雅茶飲企業有限公司竹東二分公司","新竹縣竹東鎮榮樂里長春路二段40號1樓","核准設立","1130530",,,"1130603"
"90089574","寶旺國際旅行社有限公司高雄分公司","高雄市左營區新下里博愛二路650號1樓","核准設立","1111102","1130531",,"1130603"
"94092592","迪寶小客車租賃有限公司台北分公司","臺北市士林區重慶北路四段250號4樓","核准設立","1120720",,,"1130603"
"94116341","迪寶小客車租賃有限公司蘆洲分公司","新北市蘆洲區民族路550號(1樓)","核准設立","1120606",,,"1130603"
"90078181","英屬開曼群島商沃彌股份有限公司台灣分公司","新北市新店區寶中路94號2樓之1","核准設立","1111104","1130603",,"1130603"
"27941440","香港商歌帝梵亞洲有限公司台灣分公司","臺北市信義區忠孝東路5段68號14樓","核准設立","0950622","1130603",,"1130603"
"24805219","香港商麗珅投資資產管理有限公司台灣分公司","臺北市信義區松高路1號10樓之1","核准設立","1130603",,,"1130603"
"53676517","薩摩亞商座位空有限公司台灣分公司","臺北市信義區松德路65號8樓之5","核准設立","1020816","1130603",,"1130603"
"53021314","互盛股份有限公司北區分公司","臺北市萬華區莒光路336號5樓","核准設立","1001205","1130603",,"1130603"
"96789820","利凌科技股份有限公司萬華分公司","臺北市萬華區西藏路166號1樓","核准設立","1130603",,,"1130603"
"97536752","統一超商股份有限公司嘉義縣第一三三分公司","嘉義縣新港鄉新民路238之50號1樓","核准設立","1130531",,,"1130603"
"84310063","台灣航空電子股份有限公司台北分公司","臺北市內湖區基湖路10巷57號3樓","核准設立","0830304","1130429",,"1130603"
"96805650","昶福泰企業股份有限公司昶福泰企業股份有限公司台中分公司","臺中市西屯區朝富路232號","核准設立","1130603",,,"1130603"
"96752020","蓉有限公司敦南分公司","臺北市大安區忠孝東路4段181巷40弄20號1樓","核准設立","1130603",,,"1130603"
