﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"57217009","新加坡商益睿軟件科技股份有限公司台灣分公司","臺北市信義區信義路五段8號14樓","廢止","1060904",,,"1100917"
"28981882","香港商挹能科技有限公司台灣分公司","臺北市松山區民生東路4段133號4樓","廢止","0980803",,,"1100917"
"24807321","香港商財協有限公司台灣分公司","臺北市大安區復興南路一段222號9樓之1、之2","廢止","1050217","1090505",,"1100917"
"28988962","美商琳克威爾國際股份有限公司台灣分公司","新北市永和區中正路609巷4號","廢止","0981216",,,"1100917"
"83788406","新加坡商鷹士佰股份有限公司台灣分公司","臺北市內湖區洲子街55號4樓","廢止","1090430",,,"1100917"
"53027154","英屬開曼群島商新奕國際股份有限公司台灣分公司","新北市汐止區新台五路一段99號27樓之10","廢止","1010312","1071102",,"1100917"
"53318322","存忠企業有限公司永慶分公司","臺北市中正區市民大道3段8號光華數位新天地商場5樓90室","廢止","1000310","1080322","1100216","1100917"
"53318343","存忠企業有限公司永春分公司","臺北市中正區市民大道3段8號光華數位新天地商場5樓91室","廢止","1000310","1100216","1100216","1100917"
"55786721","一同營造股份有限公司金門分公司","金門縣金湖鎮湖前35之3號","廢止","1061228","1100916","1100916","1100917"
"24563205","國賓影城股份有限公司新竹分公司","新竹市東區公道五路3段8號1樓","廢止","1030701","1100917","1100917","1100917"
"27977191","國賓影城股份有限公司中和分公司","新北市中和區中山路３段１２２號４樓","廢止","0941202","1100917","1100917","1100917"
"83052469","愛琴海旅行社有限公司桃園分公司","桃園市桃園區大興西路2段136號1樓","廢止","1091016","1100917","1100917","1100917"
"90702170","永樂開發投資股份有限公司永樂麵館分公司","臺北市士林區中山北路5段505巷24號1樓","廢止","1100415","1100917","1100917","1100917"
"90424970","來來超商股份有限公司第一四O七分公司","新北市淡水區興福寮77巷135號1樓","核准設立","1100916",,,"1100917"
"90418007","來來超商股份有限公司第一四O六分公司","臺北市松山區八德路4段198號1樓","核准設立","1100916",,,"1100917"
"82965494","美商威冠股份有限公司台灣分公司","臺南市安平區建平三街19號2樓","核准設立","1080722","1100916",,"1100917"
"23825363","香港商世邦魏理仕有限公司台灣分公司","臺北市信義區松仁路100號37樓","核准設立","0790823","1100916",,"1100917"
"53017120","澳商塔斯曼股份有限公司台灣分公司","臺北市大安區華聲里忠孝東路4段299號6樓","核准設立","1000901","1100916",,"1100917"
"54383551","香港商旭榮國際有限公司台灣分公司","新北市新店區北新路1段271巷30號1樓","核准設立","1030604","1100916",,"1100917"
"27254998","香港商標鎰汽車有限公司台灣分公司","臺北市大安區敦化南路2段230號","核准設立","0940427","1100104",,"1100917"
"16084146","康和綜合證券股份有限公司永和分公司","新北市永和區得和路104巷24號2樓、中正路312號2樓、314號2樓、316號2樓","核准設立","0860611","1100916",,"1100917"
"70778524","富邦綜合證券股份有限公司陽明分公司","臺北市北投區裕民六路2號1樓","核准設立","0890706","1100916",,"1100917"
"70778432","富邦綜合證券股份有限公司台北分公司","臺北市中正區許昌街17號2樓之1及11樓","核准設立","0890706","1100916",,"1100917"
"80357585","富邦綜合證券股份有限公司內湖分公司","臺北市內湖區內湖路1段318號4樓","核准設立","0920407","1100916",,"1100917"
"56692440","英屬安圭拉商優勝有限公司台灣分公司","新北市蘆洲區長樂路39號9樓","核准設立","1060711","1100916",,"1100917"
"53665814","英屬維京群島商黑真人才發展管理顧問股份有限公司台灣分公司","新北市淡水區新市三路2段261號6樓","核准設立","1020221","1100916",,"1100917"
"90424985","富利餐飲股份有限公司台中清水分公司","臺中市清水區中華路445之1號1樓","核准設立","1100916",,,"1100917"
"90425008","統一超商股份有限公司台北市第一0六0分公司","臺北市北投區立功街9號1樓","核准設立","1100916",,,"1100917"
"90424991","萊爾富國際股份有限公司第四九三五分公司","臺北市內湖區安泰街31號1樓","核准設立","1100916",,,"1100917"
"54663075","丹堤咖啡食品股份有限公司復興民權分公司","臺北市中山區復興北路398號1樓","廢止","1030102","1091222","1100917","1100917"
"54373630","和德昌股份有限公司台中復興三分公司","臺中市南區復興路3段41號","核准設立","1021212","1090717",,"1100917"
"83412458","愛琴海旅行社有限公司新竹分公司","新竹市北區中正路115之1號1、2樓","廢止","1091216","1100917","1100917","1100917"
"90416280","瑞亮手機配件有限公司中華十二分公司","臺南市永康區中華里中華路32號1樓","核准設立","1100916",,,"1100917"
"90529279","以勤科技股份有限公司和發分公司","高雄市大寮區和業六路15號","核准設立","1100916",,,"1100917"
"54386190","英屬維京群島商鯨鏈先進股份有限公司台灣分公司","臺北市信義區忠孝東路5段1-2號11樓","核准設立","1030714","1100917",,"1100917"
"90494736","美味達人股份有限公司永和中正分公司","新北市永和區智光里中正路160號1樓","核准設立","1100916",,,"1100917"
"53791925","瑞雀經典烘焙有限公司北屯分公司","臺中市北屯區大連路一段61號1樓","核准設立","1010117","1100917",,"1100917"
"29187551","台灣通用器材股份有限公司楠梓分公司","高雄市楠梓區中央路40號","核准設立","1080115","1100916",,"1100917"
"29187378","琛帝企業股份有限公司第一分公司","高雄市前鎮區精忠街114巷2弄2-2號3樓","核准設立","1070823",,,"1100917"
"90539234","得恩堂眼鏡股份有限公司岡山分公司","高雄市岡山區壽天路98號1樓","核准設立","1100902",,,"1100917"
"54166858","里仁事業股份有限公司南屯東興分公司","臺中市南屯區東興路2段35號","核准設立","1020223",,,"1100917"
"50872064","力翔貿易有限公司清水分公司","臺中市清水區文化路170號","核准設立","1070913",,,"1100917"
"91031447","寶家來有限公司台北分公司","臺北市大同區重慶北路3段42號1樓","核准設立","1100726",,,"1100917"
"43946288","真杏坊餐飲股份有限公司衡陽分公司","臺北市中正區衡陽路101號1樓","核准設立","1050712",,,"1100917"
"43946490","真杏坊餐飲股份有限公司通化分公司","臺北市大安區通化街94號1樓","核准設立","1050712",,,"1100917"
"50957099","富士經銷有限公司宜蘭分公司","宜蘭縣羅東鎮光榮路50號","核准設立","1080704",,,"1100917"
"52681549","里仁事業股份有限公司板橋江子翠分公司","新北市板橋區文化路2段328號","核准設立","1060510",,,"1100917"
"85099405","瑞琪寵物精品股份有限公司通化分公司","臺北市大安區基隆路2段152號1樓","核准設立","1080918",,,"1100917"
"91115136","宏錦股份有限公司虎尾分公司","雲林縣虎尾鎮中正路106號","核准設立","1100602",,,"1100917"
"91115121","宏錦股份有限公司羅東分公司","宜蘭縣羅東鎮民權路72號","核准設立","1100602",,,"1100917"
"91115142","宏錦股份有限公司蘆洲分公司","新北市蘆洲區光華路124號","核准設立","1100602",,,"1100917"
"91061173","敦品室內裝修工程有限公司高雄分公司","高雄市鼓山區馬卡道路422號1樓","核准設立","1100630",,,"1100917"
"28650721","閤晟實業有限公司桃園分公司","桃園市蘆竹區南山路1段349巷25號","核准設立","0960424",,,"1100917"
"90712944","怡客咖啡股份有限公司后蛋分公司","臺北市中正區龍福里南海路46號","核准設立","1100312",,,"1100917"
"53928915","加利利旅行社股份有限公司台中分公司","臺中市西區公益路367號9樓之2","核准設立","1010905","1091208",,"1100917"
"55772629","匯姿股份有限公司台中尊賢一店分公司","臺中市北區尊賢街8號","核准設立","1061219",,,"1100917"
"82862384","商邦餐飲有限公司中北分公司","桃園市中壢區中北路2段1號","核准設立","1080426",,,"1100917"
"90460362","愚人農場有限公司台北信義分公司","臺北市大安區信義路3段162之3號","核准設立","1100917",,,"1100917"
"90460454","皓昇室內裝修設計有限公司台中分公司","臺中市西屯區文心路3段398號","核准設立","1100917",,,"1100917"
