﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94061916","老地方國際行銷有限公司高雄分公司","高雄市鳳山區大東一路22號","核准設立","1120428",,,"1120501"
"94018094","台灣睛姿股份有限公司台中啦啦寶都眼鏡分公司","臺中市東區進德路600號2樓","核准設立","1120428",,,"1120501"
"53770750","匯姿股份有限公司新竹民族一店分公司","新竹市民族路17號1、2樓","廢止","1010601","1120429","1120429","1120501"
"94018329","靚點眼鏡有限公司美瞳分公司","臺北市萬華區峨眉街5號1樓","核准設立","1120320",,,"1120501"
"90334984","亞太資源管理顧問股份有限公司台中分公司","臺中市西區精誠路397號1樓","核准設立","1110706","1120501",,"1120501"
"53669804","萊爾富國際股份有限公司第四一0八分公司","臺北市士林區天壽里中山北路6段431之4號1樓","廢止","1020425","1120428","1120428","1120501"
"91055524","美商威德新有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1110427",,"1120501"
"54918598","瑞士商施泰德鐵路股份有限公司台灣分公司","臺北市萬華區貴陽街2段5號2樓","核准設立","1081120","1120428",,"1120501"
"27885067","奇侔股份有限公司新泰路分公司","新北市新莊區新泰路164號1樓及2樓","廢止","0940905","0990830","1120501","1120501"
"93375811","有利海鮮肉品有限公司青年分公司","高雄市苓雅區青年二路139號","核准設立","1120428",,,"1120501"
"94107808","熊寶貝寵物用品股份有限公司台南麻豆分公司","臺南市麻豆區興國路25-1號","核准設立","1120428",,,"1120501"
"28996652","貝里斯商宏木先進股份有限公司台灣分公司","臺北市內湖區瑞湖街103號3樓之5","廢止","0990610","1020625","1120428","1120501"
"27804059","依妮國際事業有限公司板橋分公司","新北市板橋區府中路3號","廢止","0940531","0970805","1120501","1120501"
"94018313","歐美堡股份有限公司第五分公司","新北市汐止區忠孝東路257號1樓","核准設立","1120501",,,"1120501"
"94018290","歐美堡股份有限公司第三分公司","基隆市仁愛區忠一路17號1樓","核准設立","1120501",,,"1120501"
"24798478","美商諾哲沃有限公司台灣分公司","臺北市內湖區洲子街183號3樓","核准設立","1040914",,,"1120501"
"90358697","新加坡商思拓凡生物科技股份有限公司台灣分公司","臺北市松山區民生東路3段156號10樓","核准設立","1110728","1120221",,"1120501"
"51233381","香港商司亞樂科技亞太有限公司台灣分公司","新北市板橋區遠東路1、3號7樓（AB、E室）","核准設立","1051212","1120501",,"1120501"
"91074037","香港商廣益國際有限公司台灣分公司","臺北市大安區新生南路3段88號6樓","停業","1100628","1111021",,"1120501"
"83000414","靚點眼鏡有限公司美瞳分公司","臺北市萬華區峨眉街5號1樓","核准設立","1120320",,,"1120501"
"27247836","精誠資訊股份有限公司高雄分公司","高雄市前鎮區成功二路25號3樓","核准設立","0931217","1120501",,"1120501"
"27401801","信宏國際開發股份有限公司土城裕民分公司","新北市土城區裕民路112號（1、2樓）","核准設立","0930719","1120501",,"1120501"
"28070147","信宏國際開發股份有限公司南投家福分公司","南投縣南投市三和三路21號","核准設立","0950104","1120501",,"1120501"
"28376581","信宏國際開發股份有限公司苗栗家福分公司","苗栗縣苗栗市國華路599號","核准設立","0950809","1120501",,"1120501"
"27401507","信宏國際開發股份有限公司中壢家福分公司","桃園市中壢區中山東路二段五一０號一樓商店街","核准設立","0930719","1120501",,"1120501"
