﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94114998","甾菘國際有限公司南區分公司","高雄市大寮區民政街9巷17號","核准設立","1120516","1130325",,"1130326"
"80651996","安心食品服務股份有限公司板橋館前分公司","新北市板橋區館前東路60號1樓","核准設立","0921211","1130326",,"1130326"
"80665014","安心食品服務股份有限公司桃園南崁分公司","桃園市蘆竹區中正路291及293號1樓","核准設立","0930116","1130326",,"1130326"
"80547930","安心食品服務股份有限公司永和頂溪分公司","新北市永和區永和路2段239之2號1、2、3樓","核准設立","0921202","1130326",,"1130326"
"80671613","安心食品服務股份有限公司新莊五權分公司","新北市新莊區五權一路42號1樓","核准設立","0930216","1130326",,"1130326"
"80671640","安心食品服務股份有限公司高雄右昌分公司","高雄市楠梓區右昌街612號1樓","核准設立","0930216","1130326",,"1130326"
"80541302","安心食品服務股份有限公司民權東路分公司","臺北市中山區民權東路3段5號1樓、地下1樓","核准設立","0921113","1130326",,"1130326"
"80541339","安心食品服務股份有限公司木新分公司","臺北市文山區木新路3段170號1、2樓","核准設立","1011212","1130326",,"1130326"
"80541247","安心食品服務股份有限公司南港昆陽分公司","臺北市南港區忠孝東路6段444號1樓","核准設立","0921113","1130326",,"1130326"
"96972707","安心食品服務股份有限公司復興南路分公司","臺北市大安區復興南路2段151巷47號1樓","核准設立","0850208","1130326",,"1130326"
"80541274","安心食品服務股份有限公司羅斯福路分公司","臺北市大安區羅斯福路3段233、235號1樓","核准設立","0921113","1130326",,"1130326"
"93700324","沅沐有限公司一中分公司","臺中市北區新北里尊賢街32號","核准設立","1130325",,,"1130326"
"24962337","新奢華餐飲事業股份有限公司一賓分公司","臺北市中山區民權東路2段145號","撤銷","1040501","1061013","1061013","1130326"
"93614025","呷尚寶興業股份有限公司台中分公司","臺中市大里區國中路35號","核准設立","1130325",,,"1130326"
"93571932","法西亞股份有限公司亞東分公司","新北市板橋區遠東路62之5號(1樓)","核准設立","1130326",,,"1130326"
"93632902","橙紅有限公司中正分公司","雲林縣虎尾鎮西安里中正路222號","核准設立","1130126","1130325",,"1130326"
"28984017","百慕達商百思買中國股份有限公司台灣分公司","臺北市中山區民生東路3段8號2樓","核准設立","0980924","1130325",,"1130326"
"90528291","瑞士商福維克有限公司台灣分公司","臺北市中正區北平東路30之1號2樓","核准設立","1101125","1130325",,"1130326"
"54002758","蘿雅蒂詩國際開發股份有限公司高雄分公司","高雄市前鎮區竹中里二聖一路288號9樓之1","廢止","1011029","1080118","1130326","1130326"
"93700942","弘昇健康科技股份有限公司板橋分公司","新北市板橋區漢生東路278號1樓","核准設立","1130326",,,"1130326"
"28414810","西班牙商新噶當巴創始有限公司台灣分公司","臺北市中正區汀州路3段178號2樓","核准設立","0960515","1130325",,"1130326"
"93607919","美商昂睿有限公司台灣分公司","新竹市香山區牛埔東路247號8樓之24","核准設立","1130326",,,"1130326"
"54397598","香港商真好玩科技有限公司台灣分公司","臺北市中山區南京東路三段103號10樓","核准設立","1040205","1130326",,"1130326"
"53923593","拓霖企業股份有限公司高雄分公司","高雄市苓雅區中山二路274號","核准設立","1010817","1130326",,"1130326"
"51385605","香港商高通基因有限公司台灣分公司","臺北市內湖區新湖二路345號3樓","核准設立","1060512","1130326",,"1130326"
"84327705","美商如新華茂股份有限公司高雄分公司","高雄市左營區博愛二路50號1、2樓","核准設立","0820812","1130326",,"1130326"
"86123662","美商如新華茂股份有限公司台灣分公司","臺北市信義區忠孝東路4段557號1樓","核准設立","0800830","1130326",,"1130326"
"93608071","英商科睿管理顧問有限公司台灣分公司","臺北市大同區建明里市民大道1段209號10樓之1","核准設立","1130325",,,"1130326"
"97169382","美商杜邦研磨材料股份有限公司台灣分公司","桃園市大園區中山北路280巷6號4樓","核准設立","0851119","1130325",,"1130326"
"90303032","塞席爾商旭日勝科技有限公司台灣分公司","新北市中和區中山路二段351號10樓之7","核准設立","1110825","1130325",,"1130326"
"82774586","薩摩亞商興康國際有限公司臺灣分公司","臺北市士林區承德路四段237號11樓","核准設立","1071002","1130325",,"1130326"
"93608086","馬來西亞商山峰國際工程有限公司台灣分公司","新北市永和區福和路164號4樓","核准設立","1130325",,,"1130326"
"56710003","英屬開曼群島商萬里雲互聯股份有限公司台灣分公司","臺北市信義區基隆路一段333號33樓","核准設立","1060724","1091225",,"1130326"
"90242042","家昕科技檢驗有限公司高雄分公司","高雄市左營區新上里明誠二路520號2樓","核准設立","1130322","1130326",,"1130326"
"42818736","昌冠企業有限公司大寮分公司","高雄市大寮區華東路1之3號","廢止","1070502","1130326","1130326","1130326"
"93694293","京兆賢管理顧問有限公司台北分公司","臺北市大安區安居街118巷3號1樓","核准設立","1130326",,,"1130326"
"93616712","八馬國際事業有限公司高雄左營分公司","高雄市左營區大順一路292號、294號","核准設立","1130326",,,"1130326"
"93616733","八馬國際事業有限公司台北松山分公司","臺北市信義區松山路228號","核准設立","1130326",,,"1130326"
"93572067","饗樂餐飲實業股份有限公司永康華興分公司","臺南市永康區華興街123號","核准設立","1130326",,,"1130326"
"93616749","台灣維膜股份有限公司汐止分公司","新北市汐止區新台五路1段200號1樓","核准設立","1130326",,,"1130326"
