﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90583499","購好康揪團購有限公司蘆洲分公司","新北市蘆洲區民義街105號","核准設立","1101215",,,"1101216"
"80149519","大鵬聯合旅行社股份有限公司花蓮分公司","花蓮縣花蓮市國富二街172號(1樓)","廢止","0911230","0990107","1040508","1101216"
"29067726","大鵬聯合旅行社股份有限公司桃園分公司","桃園市龜山區復興一路356號之1","廢止","0980609","1000324","1000324","1101216"
"80507796","大鵬聯合旅行社股份有限公司屏東分公司","屏東縣屏東市自由路３７５之１號１樓","核准設立","0920813",,,"1101216"
"90217830","全家便利商店股份有限公司新北市第一○五九分公司","新北市板橋區海山里民生路一段33號1樓之1","核准設立","1101215",,,"1101216"
"90217825","全家便利商店股份有限公司台中市第七一三分公司","臺中市霧峰區本鄉里民生路82號","核准設立","1101215",,,"1101216"
"90217819","全家便利商店股份有限公司苗栗縣第一二八分公司","苗栗縣苗栗市建功里府前路106號","核准設立","1101215",,,"1101216"
"90217796","全家便利商店股份有限公司新竹縣第一四三分公司","新竹縣竹北市十興里莊敬六街83號、85號1樓","核准設立","1101215",,,"1101216"
"83167482","美商爍特有限公司台灣分公司","臺北市松山區復興北路201號4樓之2","廢止","1091023","1101215","1101215","1101216"
"90217867","英屬開曼群島商國格科技股份有限公司台灣分公司","新北市樹林區武林街3-5號","核准設立","1101215",,,"1101216"
"83561294","香港商聯禾紡織有限公司台灣分公司","臺北市松山區南京東路3段311號3樓","核准設立","1081120",,,"1101216"
"91054813","新加坡商克雷多生醫有限公司台灣分公司","新北市汐止區新台五路1段99號22樓之7","核准設立","1100729",,,"1101216"
"90487377","英屬維京群島商耀亞國際有限公司台灣分公司","臺中市南屯區三義里干城街380號1樓","核准設立","1101013",,,"1101216"
"90424438","香港商捷盛顧問有限公司台灣分公司","臺北市信義區忠孝東路5段770號5樓","核准設立","1100909",,,"1101216"
"24811015","加拿大商創力網絡科技股份有限公司台灣分公司","臺北市大同區承德路一段40號10樓","核准設立","1050719","1101215",,"1101216"
"28429139","香港商克諾爾亞太區有限公司台灣分公司","臺北市中正區紹興北街5號10樓之1","核准設立","0970114","1101215",,"1101216"
"90583553","米拾有限公司竹北分公司","新竹縣竹北市成功三路88號(1樓)","核准設立","1101216",,,"1101216"
"90649719","美食達人股份有限公司五股分公司","新北市五股區五權三路21號2樓","核准設立","1101215",,,"1101216"
"90610469","哈囉明洞有限公司西子灣分公司","高雄市鼓山區演海二路23之3號1、2、3樓","核准設立","1101214",,,"1101216"
"90184057","恩戴適股份有限公司竹北遠百眼鏡分公司","新竹縣竹北市莊敬北路18號8樓","核准設立","1101216",,,"1101216"
"90616999","一零一企業股份有限公司曉明分公司","臺中市北區漢口路4段70之3號1-2樓","核准設立","1101214",,,"1101216"
"53341463","台灣產經股份有限公司台東分公司","臺東縣臺東市更生路272號","核准設立","1000526","1101216",,"1101216"
"70782891","法商史吉德伊股份有限公司台灣分公司","臺北市中山區民生西路3巷9號10樓","廢止","0890816","0981211","1101216","1101216"
"56601531","日商貝洛塔股份有限公司台灣分公司","臺北市中山區錦州街46號12樓之3","核准設立","1060316","1101216",,"1101216"
"90217923","日商窪田眼鏡股份有限公司台灣分公司","臺北市信義區基隆路2段51號14樓","核准設立","1101216",,,"1101216"
"90217938","全家便利商店股份有限公司台北市第七三五分公司","臺北市內湖區湖興里成功路二段320巷28號1樓","核准設立","1101216",,,"1101216"
"90217901","三商家購股份有限公司大溪慈光分公司","桃園市大溪區慈光街166號","核准設立","1101216",,,"1101216"
"90640436","三商家購股份有限公司基隆東信分公司","基隆市信義區東信路156-3號","核准設立","1101216",,,"1101216"
"69764473","尚承科技股份有限公司南台灣分公司","臺南市安南區淵中里本田路三段683巷40弄19號","核准設立","1090406","1101216",,"1101216"
"86742592","行家旅行社股份有限公司台南分公司","臺南市安平區建平五街184巷15弄19號2樓","核准設立",,"1101216",,"1101216"
"90183986","神能健康服務股份有限公司林口分公司","新北市林口區文化三路1段452號","核准設立","1101216",,,"1101216"
"90184021","山海宴企業社有限公司延平聯絡處分公司","臺北市大同區延平北路2段197號地下","核准設立","1101216",,,"1101216"
"54397437","六福開發股份有限公司南港分公司","臺北市南港區忠孝東路七段359號7樓、359號7樓之1、359號8樓、359號9樓、359號9樓之1、359號30樓","核准設立","1040203","1100917",,"1101216"
"16087158","六福開發股份有限公司長春分公司","臺北市中山區南京東路一段38號2樓、38號2樓之1、38號3樓至14樓、38號3樓之1至14樓之1、38號3樓之2至14樓之2、38號3樓之3至14樓之3、林森北路138巷35號、林森北路138巷37號","核准設立","0860716","1100917",,"1101216"
"16747898","六福開發股份有限公司南京分公司","臺北市中山區長春路172號地下1樓","核准設立","0871120","1100917",,"1101216"
"01194476","六福開發股份有限公司台北分公司","臺北市中山區長春路168號1-11樓、172號地下室1樓及1-3樓","核准設立",,"1100917",,"1101216"
"24755338","一鷺國際餐飲有限公司大直分公司","臺北市中山區植福路217、219號","核准設立","1031008","1101216",,"1101216"
"90255030","立瑪智慧零售股份有限公司西寧分公司","臺北市萬華區西寧南路195號1樓","核准設立","1101214",,,"1101216"
"50795258","一鷺國際餐飲有限公司台中分公司","臺中市西區中興街120號","核准設立","1070719","1101216",,"1101216"
"16632707","日盛證券股份有限公司桃園分公司","桃園市桃園區明德里中正路1223號2樓","核准設立","0870707","1101210",,"1101216"
