﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28678045","大眾旅行社有限公司台南分公司","臺南市東區東門路1段358號9樓之3","核准設立","0960521","1130422",,"1130422"
"93704638","全國電子股份有限公司新北市第九十二分公司","新北市汐止區新台五路一段99號1樓","核准設立","1130418",,,"1130422"
"28427717","日商全日本空輸股份有限公司台灣分公司","臺北市中山區南京東路三段168號3樓","核准設立","0961227","1130418",,"1130422"
"54764279","由鉅事業有限公司大甲文武分公司","臺中市大甲區文武路26號1樓","核准設立","1030430","1130419",,"1130422"
"42681605","由鉅事業有限公司苑裡中山分公司","苗栗縣苑裡鎮西勢里001鄰中山路133之1號","核准設立","1041217","1130419",,"1130422"
"93543459","由鉅事業有限公司大肚沙田分公司","臺中市大肚區沙田路二段552號1樓","核准設立","1121212","1130419",,"1130422"
"45884955","由鉅事業有限公司草屯中正分公司","南投縣草屯鎮中正路751號","核准設立","1050623","1130419",,"1130422"
"28972482","吉爾吉斯商比奧托有限公司台灣分公司","桃園市中壢區中華路一段432號1樓","核准設立","0971209","1130418",,"1130422"
"96752008","廣信旅行社有限公司高雄分公司","高雄市三民區本館里大裕路180巷45號1樓","核准設立","1130419",,,"1130422"
"90278147","歐特儀股份有限公司臺南分公司","臺南市東區東門路3段31號3樓","核准設立","1110805","1130422",,"1130422"
"90278131","歐特儀股份有限公司新竹分公司","新竹市北區少年街3號","核准設立","1110805","1130422",,"1130422"
"90231185","歐特儀股份有限公司高雄分公司","高雄市三民區大昌一路301巷6弄38號","核准設立","1110506","1130422",,"1130422"
"96138209","比美蒂有限公司大安分公司","臺北市大安區信義路2段230號","核准設立","1130422",,,"1130422"
"83588081","滿吉餐飲股份有限公司南昌分公司","臺北市中正區南昌路1段50之3號1樓","廢止","1090610","1100120","1130422","1130422"
"96781989","伊黛爾內衣有限公司公益路一店分公司","臺中市西區公平里公益路254號1樓","核准設立","1130418",,,"1130422"
"91124352","明谷通信企業股份有限公司博愛二分公司","屏東縣屏東市崇蘭里博愛路336號1樓","廢止","1100209","1130418","1130418","1130422"
"90124468","快樂頌餐飲事業有限公司桃園分公司","桃園市龍潭區聖亭路212號1、2樓","廢止","1110922","1121214","1130422","1130422"
"83009718","波哥餐飲事業有限公司潮州分公司","屏東縣潮州鎮中山路185號","廢止","1120315","1130419","1130419","1130422"
"83254107","川禾餐飲事業有限公司東海分公司","臺中市龍井區臺灣大道五段3巷68之1號","廢止","1120222","1130419","1130419","1130422"
"94247738","維多立飲食有限公司桃園分公司","桃園市中壢區杭州路3號1樓","核准設立","1120825","1130422",,"1130422"
"23472620","美商雅詩蘭黛股份有限公司台灣分公司","臺北市信義區松高路9號19樓","核准設立","0781006","1121103",,"1130422"
"97615833","家福股份有限公司太平育賢分公司","臺中市太平區育賢路190號、樹孝路486、488、490號","核准設立","1130418",,,"1130422"
"90302625","英屬維京群島商瑞格資本有限公司台灣分公司","臺北市中山區建國北路1段71號3樓之1","核准設立","1110818",,,"1130422"
"82990901","香港商富宜物流有限公司台灣分公司","臺北市中山區南京東路2段101號8樓","核准設立","1120315",,,"1130422"
"83636387","塞席爾商安安國際有限公司台灣分公司","臺中市西區美村路1段22號7樓之4","核准設立","1130419",,,"1130422"
"90218330","美商睿知股份有限公司台灣分公司","臺北市中山區天祥路59號6樓之3","核准設立","1110901","1130419",,"1130422"
"94078825","香港商埃懇尼股份有限公司台灣分公司","臺北市大安區敦化南路2段105號7樓","核准設立","1120628","1120907",,"1130422"
"96780905","萊爾富國際股份有限公司第五一九四分公司","臺南市後壁區上茄苳127號","核准設立","1130422",,,"1130422"
"66579848","新光人壽保險股份有限公司嘉義縣分公司","嘉義縣大林鎮平林里中正路673號","核准設立","0711027","1130418",,"1130422"
"94636384","新光人壽保險股份有限公司花蓮縣分公司","花蓮縣花蓮市國聯里國聯一路37號1樓","核准設立","0780222","1130418",,"1130422"
"70793026","華南永昌綜合證券股份有限公司世貿分公司","臺北市信義區基隆路二段91號2樓及3樓","核准設立","0891214","1130418",,"1130422"
"28416021","元大證券股份有限公司新店中正分公司","新北市新店區中正路225之1號2樓、225號3樓","核准設立","0960611","1130418",,"1130422"
"16096369","第一金證券股份有限公司員林分公司","彰化縣員林市三和里大同路1段338號7樓","核准設立","0861023","1130418",,"1130422"
"27233592","兆豐證券股份有限公司民生分公司","臺北市中山區民生東路3段128號3樓之2","核准設立","0930316","1130418",,"1130422"
"80350653","兆豐證券股份有限公司復興分公司","臺北市松山區復興北路99號8樓之1","核准設立","0911219","1130418",,"1130422"
"80349468","兆豐證券股份有限公司新竹分公司","新竹市中正路129號3樓","核准設立","0911206","1130418",,"1130422"
"51285351","美商哈特佛驗證服務股份有限公司台灣分公司","高雄市苓雅區中正二路30號6樓","核准設立","1060105","1130418",,"1130422"
"93704124","薩摩亞商頂貿國際有限公司台灣分公司","臺南市南區體育路21巷7號","核准設立","1130418",,,"1130422"
"99996041","享樂餐飲顧問有限公司興中分公司","高雄市苓雅區興中二路5號1樓","核准設立","1130422",,,"1130422"
"82829203","虹韻國際貿易股份有限公司花蓮分公司","花蓮縣花蓮市中山路200號1樓","核准設立","1080313","1130422",,"1130422"
"90222313","凱映國際股份有限公司高雄分公司","高雄市三民區大昌1路301巷6弄38號","核准設立","1110429","1130422",,"1130422"
"90741173","懷浩行銷有限公司高雄分公司","高雄市新興區民權一路251號7樓之5","廢止","1100507","1120619","1120619","1130422"
"95449893","東金巴黎食品股份有限公司復興分公司","臺北市大安區復興南路2段212號","核准設立","1130422",,,"1130422"
"95450357","香港商世界健身事業有限公司高雄重立分公司","高雄市左營區菜公里重立路428巷1號","核准設立","1130419",,,"1130422"
"99995459","統一超商股份有限公司新北市第一五一五分公司","新北市淡水區新市一路一段178號1樓","核准設立","1130419",,,"1130422"
"95459060","全家便利商店股份有限公司台中市第七六二分公司","臺中市豐原區南田里富陽路101號、103號","核准設立","1130419",,,"1130422"
"96774116","全家便利商店股份有限公司基隆市第一三八分公司","基隆市中山區德和里復興路217號","核准設立","1130419",,,"1130422"
"69765070","台灣牙易通股份有限公司南科分公司","臺南市新市區南科三路17號2樓1F10室","核准設立","1100119","1130422",,"1130422"
