﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"99998961","鬍鬚張股份有限公司台北安居分公司","臺北市大安區安居街48號1樓","核准設立","1130517",,,"1130520"
"53958467","悠旅生活事業股份有限公司台中市第十七分公司","臺中市大甲區順天路202號、202之2號","廢止","1011212","1100709","1130517","1130520"
"53653731","統一超商股份有限公司桃園縣第六六二分公司","桃園市龍潭區中豐路上林段358-1號1樓","核准設立","1010720",,,"1130520"
"54670245","梵爾實業股份有限公司台中分公司","臺中市西屯區大墩二十街152之1號1樓","廢止","1030124","1040402","1130520","1130520"
"53658243","統一超商股份有限公司台北市第八四四分公司","臺北市中正區漢口街一段82號1樓","核准設立","1011003",,,"1130520"
"53658264","統一超商股份有限公司花蓮縣第一八七分公司","花蓮縣花蓮市府前路298、298-1號1樓","核准設立","1011003",,,"1130520"
"53658270","統一超商股份有限公司桃園縣第六六八分公司","桃園市中壢區福州二街392號1樓","核准設立","1011003",,,"1130520"
"53658285","統一超商股份有限公司台北市第八四二分公司","臺北市大安區光復南路240巷25號1樓","核准設立","1011003",,,"1130520"
"53666406","統一超商股份有限公司台北市第七一五分公司","臺北市萬華區昆明街30-1、30-2號1樓","核准設立","1020306",,,"1130520"
"53666671","統一超商股份有限公司桃園縣第五六二分公司","桃園市平鎮區南豐路99號1樓","核准設立","1020312",,,"1130520"
"53670056","統一超商股份有限公司桃園縣第五七０分公司","桃園市桃園區文中路65號1樓","核准設立","1020430",,,"1130520"
"53671793","統一超商股份有限公司台北市第七二七分公司","臺北市士林區中正路639號1樓","核准設立","1020528",,,"1130520"
"51272503","統一超商股份有限公司新北市第一０六三分公司","新北市三重區正義北路198、200號1樓","核准設立","1051223",,,"1130520"
"24811296","統一超商股份有限公司桃園市第七二四分公司","桃園市大園區高鐵北路二段186、188號1樓","核准設立","1050726",,,"1130520"
"80338188","美商宏聲音樂有限公司台灣分公司","臺北市中正區忠孝東路2段28號13樓","核准設立","0910715","1130517",,"1130520"
"53004552","香港商宇新不動產有限公司台灣分公司","臺北市松山區敦化北路167號17樓","核准設立","1000107","1130517",,"1130520"
"03732107","泰國盤谷銀行股份有限公司台北分公司","臺北市中山區松江路121號","核准設立","0571207","1110912",,"1130520"
"83017843","新加坡商維運韋能能源有限公司離岸風電分公司","臺北市信義區松高路1號21樓","核准設立","1120414","1130517",,"1130520"
"42954561","新加坡商維運韋能能源有限公司台灣分公司","臺北市信義區松高路1號21樓","核准設立","1070420","1130517",,"1130520"
"97549969","新誥有限公司中和分公司","新北市中和區嘉新里員山路359巷1弄2號4樓","核准設立","1130517",,,"1130520"
"28973124","瑞士商賽明運動用品股份有限公司台灣分公司","臺中市西屯區廣福里中清路3段392號7樓","廢止","0971222","1111121","1130129","1130520"
"24812725","全聯實業股份有限公司平鎮貿五分公司","桃園市平鎮區貿易里貿五路12、18號","核准設立","1070831","1130509",,"1130520"
"24790095","香港商全零售系統有限公司台灣分公司","臺北市中山區長安東路1段16號11樓之2","核准設立","1040420","1130517",,"1130520"
"97575902","悠旅生活事業股份有限公司高雄市第三十九分公司","高雄市鳳山區新富路272號1、2樓","核准設立","1130520",,,"1130520"
"96845870","台灣客美多股份有限公司台中公益分公司","臺中市南屯區大墩路632之5及632之6號1樓","核准設立","1130520",,,"1130520"
"96844083","台灣客美多股份有限公司小巨蛋分公司","臺北市松山區南京東路4段11號1樓","核准設立","1130520",,,"1130520"
"91075845","商邦餐飲有限公司臥龍分公司","高雄市三民區臥龍路58之3號1樓、58之4號1樓","核准設立","1100716","1130520",,"1130520"
"70809511","陽信證券股份有限公司石牌分公司","臺北市北投區石牌路1段88號3樓","核准設立","0900601","1130520",,"1130520"
"80336365","第一金證券股份有限公司彰化分公司","彰化縣彰化市光華里和平路48號3樓","核准設立","0910617","1130520",,"1130520"
"54917161","香港商台靖國際有限公司台灣分公司","臺北市中山區植福路308號9樓之10","核准設立","1130520",,,"1130520"
"96753288","承億生活文創股份有限公司高雄分公司","高雄市前鎮區林森四路189號","核准設立","1130517",,,"1130520"
"54337500","麗彤生醫科技股份有限公司忠孝分公司","臺北市大安區忠孝東路4段30號8樓","核准設立","1020711","1110928",,"1130520"
"54687914","麗彤生醫科技股份有限公司台中分公司","臺中市西區中興街183號9樓之1","核准設立","1030331","1110928",,"1130520"
"54687935","麗彤生醫科技股份有限公司桃園分公司","桃園市桃園區中正路1071號1樓之2","核准設立","1030331","1110928",,"1130520"
"85017811","麗彤生醫科技股份有限公司文心分公司","臺中市北屯區文心路4段876號2樓","核准設立","1080912","1110928",,"1130520"
"90009523","麗彤生醫科技股份有限公司騰飛生技股份有限公司北高雄分公司","高雄市左營區博愛二路322號1樓","核准設立","1120223",,,"1130520"
"90886120","麗彤生醫科技股份有限公司騰飛生技股份有限公司新竹分公司","新竹縣竹北市光明六路東2段58號2樓","核准設立","1100504","1110928",,"1130520"
"94079129","麗彤生醫科技股份有限公司騰飛生技股份有限公司敦南分公司","臺北市松山區敦化南路1段25號3樓","核准設立","1120705",,,"1130520"
"24771999","麗彤生醫科技股份有限公司信義分公司","臺北市信義區松智路1號5樓","核准設立","1031127","1110928",,"1130520"
"50782232","麗彤生醫科技股份有限公司南京分公司","臺北市中山區南京東路2段111號2樓","核准設立","1070613","1110928",,"1130520"
"54337467","麗彤生醫科技股份有限公司高雄分公司","高雄市前金區中華四路321號(4樓)","廢止","1020708","1110928","1130103","1130520"
"54337473","麗彤生醫科技股份有限公司西門分公司","臺北市萬華區中華路1段90號10樓","核准設立","1020711","1110928",,"1130520"
"54337494","麗彤生醫科技股份有限公司站前分公司","臺北市中正區忠孝西路1段6號13樓","核准設立","1020708","1110928",,"1130520"
"96775966","萊爾富國際股份有限公司第五二一九分公司","新竹市東區公園路251號1樓","核准設立","1130520",,,"1130520"
