﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83699349","貝登堡智能股份有限公司秀朗分公司","新北市永和區得和路162號1樓","廢止","1090622","1091203","1100601","1100602"
"12936715","富蘭克林證券投資顧問股份有限公司高雄分公司","高雄市苓雅區海邊路31號17樓之3、之5、18樓之3、之5","核准設立","0900808","1100602",,"1100602"
"51525465","風獅爺購物中心股份有限公司台北分公司","臺北市中正區衡陽路51號14樓之1","廢止","1060913","1081108","1100601","1100602"
"42981856","香港商磐維科技股份有限公司台灣分公司","臺北市中正區黎明里忠孝西路1段80號16樓","核准設立","1070820","1100601",,"1100602"
"91080262","臺灣華歌爾股份有限公司龍潭北龍分公司","桃園市龍潭區北龍路161號1樓","核准設立","1100601",,,"1100602"
"89402512","元大商業銀行股份有限公司成功分公司","桃園市桃園區成功路1段32號11樓","核准設立","0840915","1100601",,"1100602"
"86517336","元大商業銀行股份有限公司台北分公司","臺北市大安區敦化南路2段54號1樓、地下1樓及56號1樓","核准設立","0810114","1100601",,"1100602"
"27236042","元大商業銀行股份有限公司竹北分公司","新竹縣竹北市光明六路85號1、2樓","核准設立","0930510","1100601",,"1100602"
"70823746","元大商業銀行股份有限公司敦化分公司","臺北市松山區敦化北路201號之2、之4、之6、之8號1樓，201號前棟及201號1樓","核准設立","0901120","1100601",,"1100602"
"28992776","元大商業銀行股份有限公司北三重分公司","新北市三重區正義北路195號1樓及地下1樓","核准設立","0990406","1100601",,"1100602"
"28993183","元大商業銀行股份有限公司大同分公司","臺北市大同區南京西路66號1樓","核准設立","0990406","1100601",,"1100602"
"70809245","荷商薩巴威國際有限公司台灣分公司","臺北市信義區松光里忠孝東路5段510號6樓之1","核准設立","0900530","1100601",,"1100602"
"24804268","香港商平方米有限公司台灣分公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1041225","1100601",,"1100602"
"96978337","日商歐利生股份有限公司台灣分公司","桃園市桃園區復興路110號9樓","核准設立","0850603","1100531",,"1100602"
"91080256","香港商齒悅有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1100601",,,"1100602"
"54381131","雄獅旅行社股份有限公司基隆分公司","基隆市中正區中正路1號","核准設立","1030418","1100601",,"1100602"
"91114903","指舞小春秋美容國際有限公司天母分公司","臺北市士林區中山北路6段144號","核准設立","1100602",,,"1100602"
"86038976","宏泰旅行社股份有限公司新竹分公司","新竹市光復路２段９１２號９樓之３","廢止","0790704","0941122","0941122","1100602"
"86742903","宏泰旅行社股份有限公司資料空白",,"核准設立",,"0820715",,"1100602"
"28773131","廣泰不動產有限公司崇德分公司","臺中市北屯區松竹路2段709號","廢止","0960808","0990120","1100601","1100602"
"90763773","易而安不動產仲介經紀股份有限公司大安分公司","臺北市大安區仁愛路4段437號","核准設立","1100519",,,"1100602"
"53347564","燦星國際旅行社股份有限公司桃園藝文分公司","澎湖縣馬公市陽明路87之1號（2樓）","核准設立","1000610","1100531",,"1100602"
"53530582","燦星國際旅行社股份有限公司中壢分公司","臺北市松山區八德路72段374號9樓之4","核准設立","1000825","1100531",,"1100602"
"69765563","鎮鑫科技股份有限公司南科分公司","臺南市新市區南科三路19號4樓之2-A28室","核准設立","1100530",,,"1100602"
"53330233","燦星國際旅行社股份有限公司竹科分公司","臺北市松山區八德路2段374號9樓之5","核准設立","1000419","1100602",,"1100602"
"91096124","派克斯國際有限公司華凱分公司","新北市中和區中山路2段332巷69號2樓","核准設立","1100601",,,"1100602"
"83082082","全富開發股份有限公司高工分公司","臺中市南區高工路388之8號、388之9號","廢止","1090909","1091217","1100602","1100602"
"90426631","旭立科技股份有限公司桃園分公司","桃園市八德區永豐路435之1號","核准設立","1100602",,,"1100602"
"42765294","樂尼尼國際股份有限公司淡水分公司","新北市淡水區長庚里中山路8號6樓","廢止","1050111","1070717","1100602","1100602"
"54947307","樂尼尼國際股份有限公司桃園統領分公司","桃園市桃園區中正路61號6樓","廢止","1070903","1100602","1100602","1100602"
"42566149","樂尼尼國際股份有限公司夏部林口分公司","新北市林口區文化三路一段402巷2號3樓","廢止","1040604","1070716","1100602","1100602"
"42765251","樂尼尼國際股份有限公司夏部淡水分公司","新北市淡水區長庚里中山路8號6樓","廢止","1050111","1070720","1100602","1100602"
"42747368","樂尼尼國際股份有限公司台中大坑分公司","臺中市北屯區廍子里廍子巷5之11號","廢止","1041113","1070723","1100602","1100602"
"42603756","樂尼尼國際股份有限公司夏部南平分公司","桃園市桃園區南平路166號1樓","廢止","1041002","1070716","1100602","1100602"
"69588976","樂尼尼國際股份有限公司新竹晶品城分公司","新竹市東區林森路18號13樓","廢止","1060126","1070716","1100602","1100602"
"54929125","樂尼尼國際股份有限公司台北花市分公司","臺北市內湖區新湖三路28號3樓","廢止","1070331","1070716","1100602","1100602"
"24876380","樂尼尼國際股份有限公司林口國賓影城分公司","新北市林口區文化三路一段402巷2號3樓","廢止","1040312","1070716","1100602","1100602"
"12671658","長伶旅行社有限公司金門分公司","金門縣金城鎮珠浦西路50巷13弄2號","核准設立","0891208","1100602",,"1100602"
"91115121","宏錦股份有限公司宏錦股份有限公司羅東分公司","宜蘭縣羅東鎮民權路72號","核准設立","1100602",,,"1100602"
"91115136","宏錦股份有限公司宏錦股份有限公司虎尾分公司","雲林縣虎尾鎮中正路106號","核准設立","1100602",,,"1100602"
"90426652","萬松紡織有限公司桃園分公司","桃園市大溪區仁武里新興街42號","核准設立","1100602",,,"1100602"
