﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"92603561","絵馬別邸餐飲事業股份有限公司水湳經貿分公司","臺中市北屯區中平路1100號1樓","核准設立","1120421",,,"1120424"
"93369780","千始空間股份有限公司台南分公司","臺南市東區裕農路520號3樓","核准設立","1120421",,,"1120424"
"80669757","樂清服務股份有限公司新竹第一分公司","新竹市東區八德路30號","核准設立","0930209","1120424",,"1120424"
"50758508","喜鴻旅行社有限公司嘉義分公司","臺北市中山區松江路148號6樓之2","核准設立","1070411","1120424",,"1120424"
"54972558","森釧餐飲有限公司公益分公司","臺中市南屯區惠中里公益路2段387號","廢止","1080128","1120424","1120424","1120424"
"83538436","大魯閣實業股份有限公司新竹湳雅分公司","新竹市北區大雅路88號","核准設立","1090210","1120421",,"1120424"
"16290309","長汎旅行社股份有限公司高雄分公司","高雄市左營區明誠二路437號(1樓、2樓)","核准設立","0861216","1120424",,"1120424"
"90024762","紘睿開發有限公司新竹分公司","新竹市東區三民里民生路15號","廢止","1111007","1120421","1120421","1120424"
"24493172","雄獅旅行社股份有限公司竹北分公司","新竹縣竹北市自強南路2號1樓","核准設立","0990105","1120421",,"1120424"
"16832579","三信商業銀行股份有限公司南屯分公司","臺中市南屯區南屯路2段410號","核准設立","0880101","1120421",,"1120424"
"70798562","兆豐證券股份有限公司埔墘分公司","新北市板橋區三民路1段216號2樓","核准設立","0891227","1120421",,"1120424"
"22956458","宏碁股份有限公司新竹分公司","新竹市光復路二段194巷3號","核准設立","0770627","1120421",,"1120424"
"27929797","陽信商業銀行股份有限公司萬華分公司","臺北市萬華區萬大路333號1樓","核准設立","0941207","1120421",,"1120424"
"90886228","臺灣華歌爾股份有限公司高雄文化分公司","高雄市苓雅區廣州一街147之2號","核准設立","1100503","1120421",,"1120424"
"24817854","臺灣華歌爾股份有限公司大園分公司","桃園市大園區大園里9鄰中山南路21號1樓","核准設立","1080410","1120421",,"1120424"
"53008403","臺灣華歌爾股份有限公司蘆洲分公司","新北市蘆洲區復興路107號1樓","核准設立","1000322","1120421",,"1120424"
"29181450","臺灣華歌爾股份有限公司三重分公司","新北市三重區正義北路15之1號1樓","核准設立","0990902","1120421",,"1120424"
"83158998","臺灣華歌爾股份有限公司屏東萬丹分公司","屏東縣萬丹鄉萬丹路1段149號","核准設立","1090926","1120421",,"1120424"
"54913849","臺灣華歌爾股份有限公司屏東廣東分公司","屏東縣屏東市廣東路67號","核准設立","1080719","1120421",,"1120424"
"90217888","臺灣華歌爾股份有限公司社頭員集分公司","彰化縣社頭鄉員集路2段277號1樓至3樓","核准設立","1101216","1120421",,"1120424"
"27934932","臺灣華歌爾股份有限公司溪湖分公司","彰化縣溪湖鎮平和街150號1樓","核准設立","0950217","1120421",,"1120424"
"28419765","臺灣華歌爾股份有限公司大里分公司","臺中市大里區大明路225號1樓","核准設立","0960822","1120421",,"1120424"
"53674010","臺灣華歌爾股份有限公司豐原向陽分公司","臺中市豐原區向陽路253號1樓","核准設立","1020708","1120421",,"1120424"
"27938846","臺灣華歌爾股份有限公司永康分公司","臺南市永康區中山南路47號1樓","核准設立","0950505","1120421",,"1120424"
"80346568","臺灣華歌爾股份有限公司台南分公司","臺南市中西區中正里中正路192號","核准設立","0911029","1120421",,"1120424"
"91079672","臺灣華歌爾股份有限公司台南東寧分公司","臺南市東區東寧路261號","核准設立","1100519","1120421",,"1120424"
"54996073","塞席爾商鴻鈞貿易有限公司台灣分公司","臺中市西區公益里忠明南路237號9樓之3","核准設立","1080524","1120421",,"1120424"
"51334402","臺灣華歌爾股份有限公司永和得和分公司","新北市永和區得和路386號1樓","核准設立","1060417","1120421",,"1120424"
"83526558","臺灣華歌爾股份有限公司板橋中正分公司","新北市板橋區中正路257號","核准設立","1081204","1120421",,"1120424"
"54398484","美商和諧國際有限公司台灣分公司","臺北市中山區南京東路2段111號8樓之3","核准設立","1040302","1120421",,"1120424"
"28989532","臺灣華歌爾股份有限公司台北民生分公司","臺北市松山區東昌里民生東路4段96號1樓","核准設立","0981229","1120421",,"1120424"
"28972440","臺灣華歌爾股份有限公司土城分公司","新北市土城區裕民路154號1樓","核准設立","0971208","1120421",,"1120424"
"86123662","美商如新華茂股份有限公司台灣分公司","臺北市內湖區舊宗路2段189號7樓之1","核准設立","0800830","1071127",,"1120424"
"54379085","臺灣華歌爾股份有限公司中和景安分公司","新北市中和區景安路175之3號1樓","核准設立","1030318","1120421",,"1120424"
"53010484","臺灣華歌爾股份有限公司台北莊敬分公司","臺北市信義區莊敬路283號1樓","核准設立","1000427","1120421",,"1120424"
"51513405","臺灣華歌爾股份有限公司中和景新分公司","新北市中和區景新街459號1樓","核准設立","1060906","1120421",,"1120424"
"53019730","臺灣華歌爾股份有限公司新莊分公司","新北市新莊區復興路1段11號1樓","核准設立","1001028","1120421",,"1120424"
"53001632","臺灣華歌爾股份有限公司板橋文化分公司","新北市板橋區文化路2段59號1樓","核准設立","0991026","1120421",,"1120424"
"90861248","臺灣華歌爾股份有限公司板橋南雅分公司","新北市板橋區貴興路101號","核准設立","1100505","1120421",,"1120424"
"53654632","韓商德威航空股份有限公司台北分公司","臺北市松山區敦化北路340之10號2樓","核准設立","1010803","1120421",,"1120424"
"51441108","新加坡商裕利健康管理顧問股份有限公司台灣分公司","臺北市松山區南京東路4段126號12樓","核准設立","1060603",,,"1120424"
"22958126","香港商新月洋行有限公司台灣分公司","臺北市士林區中山北路六段二七四號一樓","廢止","0770802","0891004","1120421","1120424"
"28485976","雄獅旅行社股份有限公司員林分公司","彰化縣員林市中山路二段9號","核准設立","0960412","1120421",,"1120424"
"54261207","佑全藥品股份有限公司新竹建功分公司","新竹市建功一路146、148號","廢止","1020610","1110628","1120421","1120424"
"24809475","台灣屈臣氏個人用品商店股份有限公司新光前鎮分公司","高雄市前鎮區中安路1之1號","廢止","1050331","1110208","1120421","1120424"
"94041721","統一超商股份有限公司高雄市第八六三分公司","高雄市三民區美都路98號","核准設立","1120421",,,"1120424"
"94041736","統一超商股份有限公司高雄市第八六二分公司","高雄市三民區應昇路42號","核准設立","1120421",,,"1120424"
"53315113","統一生活事業股份有限公司新北市第八十二分公司","新北市新店區中正路31號1樓","廢止","1000301","1120421","1120421","1120424"
"29093317","佑全藥品股份有限公司新竹南大分公司","新竹市寺前里南大路358號1、2樓","廢止","0970514","1110628","1120421","1120424"
"93369923","富利餐飲股份有限公司金山外送分公司","新北市金山區中山路139號","核准設立","1120424",,,"1120424"
"93369851","台灣睛姿股份有限公司板橋遠百眼鏡分公司","新北市板橋區新站路28號4樓","核准設立","1120424",,,"1120424"
"93374658","一零一企業股份有限公司台北民權分公司","臺北市中山區民權西路42之1號、42號地下層","核准設立","1120424",,,"1120424"
"93374664","一零一企業股份有限公司台中中清分公司","臺中市北屯區中清路2段553號","核准設立","1120424",,,"1120424"
"94041715","香港商富貿集團國際有限公司台灣分公司","臺北市中山區長安東路1段23號9樓之4","核准設立","1120424",,,"1120424"
"94041757","統一超商股份有限公司台東縣第八十分公司","臺東縣臺東市中心里開封街586號","核准設立","1120424",,,"1120424"
"93369971","天承生活事業股份有限公司信義分公司","臺北市信義區松山路543之1號","核准設立","1120424",,,"1120424"
"28719637","福泰國際旅館管理顧問股份有限公司台北分公司","臺北市萬華區漢中街170號1至14樓","核准設立","0961025","1120424",,"1120424"
"93370007","萬達寵物事業股份有限公司竹北福興分公司","新竹縣竹北市福興東路1段276號","核准設立","1120424",,,"1120424"
"86684018","臺灣華歌爾股份有限公司竹林分公司","新北市永和區竹林路241號1樓","核准設立","0810427","1120424",,"1120424"
"53001648","臺灣華歌爾股份有限公司大溪分公司","桃園市大溪區慈湖路11號1樓","核准設立","0991026","1120424",,"1120424"
"70513926","老牛皮國際股份有限公司第0五二分公司","雲林縣虎尾鎮光復路106-7、8、9號","核准設立","0890523","1120424",,"1120424"
"85092199","日商德碩管理諮詢有限公司台灣分公司","臺北市信義區信義路五段7號37樓","核准設立","1080816",,,"1120424"
"91065902","英屬開曼群島商繹勝科技有限公司台灣分公司","臺北市松山區敦化北路207號9樓之2","核准設立","1100901","1120424",,"1120424"
"54989973","印尼商威佳雅卡雅股份有限公司台灣分公司","臺北市信義區基隆路一段143號3樓之3","核准設立","1080426","1120424",,"1120424"
"53663626","香港商泰嵩國際亞洲有限公司台灣分公司","臺中市西屯區市政北二路238號19樓之5","核准設立","1020107","1110217",,"1120424"
"27948128","英商西門子鐵路自動化有限公司台灣分公司","臺北市內湖區洲子街181號2樓","廢止","0951114","1100818","1110325","1120424"
"94107069","倍速運動有限公司台南安平分公司","臺南市安平區文平路268號2樓","核准設立","1120424",,,"1120424"
"42814160","雅各國際工程有限公司澎湖分公司","澎湖縣湖西鄉成功村港底26號1樓","停業","1070329",,,"1120424"
