﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"96671322","大樹寵物股份有限公司台東分公司","臺東縣臺東市民生里民生里更生路316之1號","核准設立","1130527",,,"1130528"
"50878686","美麗新實業股份有限公司淡海分公司","新北市淡水區義山路2段301號1之2樓、303號1樓","核准設立","1071003","1130527",,"1130528"
"97702647","柏悅股份有限公司高雄分公司","高雄市前金區五福三路38號","核准設立","1130528",,,"1130528"
"90645679","咖啡伴股份有限公司瑞湖分公司","臺北市內湖區瑞湖街80號(1樓)","廢止","1110224","1120616","1130527","1130528"
"96972191","美商達拉斯半導體股份有限公司台灣分公司","臺北市信義區松高路77號27樓","核准設立","0850210","1130527",,"1130528"
"95443238","瑪嫚有限公司忠孝分公司","臺北市大安區忠孝東路4段222號1樓","核准設立","1130528",,,"1130528"
"94179133","呈定企業有限公司中壢分公司","桃園市中壢區松柏路3號","廢止","1120923","1130528","1130528","1130528"
"96775760","統一超商股份有限公司台北市第一一五三分公司","臺北市南港區重陽路41號1樓","核准設立","1130527",,,"1130528"
"96837490","香港商綮玥有限公司台灣分公司","新北市淡水區中正東路2段29-3號23樓","廢止","1130508","1130527","1130527","1130528"
"96794725","全家便利商店股份有限公司高雄市第四四八分公司","高雄市仁武區八卦里永仁街165號1樓","核准設立","1130527",,,"1130528"
"93770735","揪夯團購有限公司太平樹孝店分公司","臺中市太平區樹孝路528號","廢止","1120724",,,"1130528"
"28186132","台灣歐舒丹股份有限公司永康分公司","臺北市大安區信義路2段230號1樓","廢止","0950519","1050506","1130528","1130528"
"83504956","新加坡商星業科技有限公司台灣分公司","臺北市松山區敦化北路88號2樓之2","核准設立","1090117","1130116",,"1130528"
"94042587","美商賽德克系統有限公司台灣分公司","臺中市沙鹿區六路里臺灣大道六段807號","核准設立","1120510","1130527",,"1130528"
"89128727","新亮物業開發股份有限公司台中分公司","臺中市西區民龍里台灣大道2段239號10樓之2","核准設立","1111226",,,"1130528"
"50773091","剪單有限公司第二分公司","臺中市西區五權西路1段131號","核准設立","1070518","1130528",,"1130528"
