﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93704187","爭鮮股份有限公司點爭鮮斗六分公司","雲林縣斗六市鎮南路321號","核准設立","1130415",,,"1130416"
"27540901","爭鮮股份有限公司中和二分公司","新北市中和區中和路478號","核准設立","0931208","1130415",,"1130416"
"12143138","日商日本航空股份有限公司台灣分公司","臺北市松山區民生東路三段138號11樓","核准設立","0660926","1130415",,"1130416"
"24798575","英商安信龍有限公司台灣分公司","臺北市信義區信義路5段7號37樓","核准設立","1041001","1060630",,"1130416"
"28427998","國泰世華商業銀行股份有限公司慶城分公司","臺北市松山區民生東路3段158號1樓及156號2樓之3、2樓之5","核准設立","0961231","1130415",,"1130416"
"05099516","國泰世華商業銀行股份有限公司台北分公司","臺北市中正區博愛路77號2樓、2樓之3、3樓、3樓之1","核准設立","0770504","1130415",,"1130416"
"83459565","台灣三井不動產飯店管理股份有限公司忠孝新生分公司","臺北市大安區忠孝東路3段30號","核准設立","1081225","1130416",,"1130416"
"97502583","萊爾富國際股份有限公司第五一五Ｏ分公司","臺南市七股區樹林38號1樓","核准設立","1130416",,,"1130416"
"93582396","豆穌朋食品股份有限公司北新門市分公司","新北市新店區北新路2段252號地下一層","核准設立","1130416",,,"1130416"
"91123516","蜜花園有限公司桃園分公司","桃園市中壢區永福街1025巷27號","核准設立","1100205","1130411",,"1130416"
"53493593","艾上綠能租賃有限公司澎湖分公司","澎湖縣馬公市中華路29號","核准設立","1000715","1130411",,"1130416"
"52619222","虹韻國際貿易股份有限公司十全分公司","高雄市三民區自由一路133號1樓","核准設立","1060324","1130416",,"1130416"
"70802904","日商捷時雅股份有限公司台灣分公司","新竹縣竹北市台元街30號5樓之1","廢止","0900302","1110518","1120331","1130416"
"93703814","美商協和精密工業股份有限公司台灣分公司","臺南市歸仁區中山路1段40之7號3樓","核准設立","1130410",,,"1130416"
"91073620","英屬維京群島商雷鳥控股有限公司台灣分公司","臺北市中山區南京西路1-1號11樓","核准設立","1100610","1130415",,"1130416"
"93712031","虹韻國際貿易股份有限公司虹韻國際貿易股份有限公司土城分公司","新北市土城區裕民路184號1樓","核准設立","1130416",,,"1130416"
"93711981","虹韻國際貿易股份有限公司虹韻國際貿易股份有限公司雙連分公司","臺北市大同區民生西路78號5樓","核准設立","1130416",,,"1130416"
"54372196","韓商浦鐵重工股份有限公司臺灣分公司","臺北市內湖區瑞光路578號7樓","廢止","1021126","1111123","1120111","1130416"
"93582614","休閒國聯股份有限公司內湖家樂福分公司","臺北市內湖區民善街88號","核准設立","1130416",,,"1130416"
"90017397","恩戴適股份有限公司竹北享平方眼鏡分公司","新竹縣竹北市自強南路36號2樓","廢止","1111026","1130416","1130416","1130416"
"96785182","八馬國際事業有限公司高雄鹽埕埔分公司","高雄市鹽埕區五福四路188號1樓","核准設立","1130416",,,"1130416"
