﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12694842","台灣阿迪達斯股份有限公司公館分公司","臺北市大安區新生南路3段84之4號","核准設立","0900316","1120110",,"1120111"
"89159621","達新壯股份有限公司桃園藝文分公司","桃園市桃園區中正路1247號地下一層、1249號地下一層","核准設立","1120110",,,"1120111"
"83782276","香港商贏核數位有限公司台灣分公司","臺北市內湖區瑞光路408號2樓之2","核准設立","1090727","1100726",,"1120111"
"28993120","全聯實業股份有限公司高雄明仁分公司","高雄市三民區明仁路53號2樓及55、57、59號1、2樓","核准設立","0990330","1120110",,"1120111"
"27338174","全聯實業股份有限公司太平東平分公司","臺中市太平區永平里東平路499號1樓","核准設立","0930707","1120110",,"1120111"
"89149069","葒典股份有限公司西門分公司","臺北市萬華區成都路66號","核准設立","1120111",,,"1120111"
"89149053","葒典股份有限公司敦化分公司","臺北市松山區敦化北路222巷50號、52號","核准設立","1120111",,,"1120111"
"89149048","葒典股份有限公司昆陽分公司","臺北市南港區昆陽街140巷3號","核准設立","1120111",,,"1120111"
"89149075","葒典股份有限公司錦州分公司","臺北市中山區錦州街13號","核准設立","1120111",,,"1120111"
"53005150","寶雅國際股份有限公司基隆東明分公司","基隆市信義區東明路177號1樓","廢止","0991231","1120110","1120110","1120111"
"51173004","法商法國外貿銀行股份有限公司台北分公司","臺北市信義區忠孝東路5段68號34樓","核准設立","1051125","1071204",,"1120111"
"56645101","香港商鵬衛齊服飾有限公司台灣分公司","臺北市松山區民生東路3段109號16樓","核准設立","1060523","1090717",,"1120111"
"05133465","台北富邦商業銀行股份有限公司東台南分公司","臺南市東區中華東路三段318號1、2樓","核准設立","0720704","1120110",,"1120111"
"84451957","台北富邦商業銀行股份有限公司東寧分公司","臺南市東區東寧路186號及186號2樓","核准設立","0821028","1120110",,"1120111"
"83159244","台北富邦商業銀行股份有限公司北台南分公司","臺南市北區西門路4段374號1樓、2樓","核准設立","1091005","1120110",,"1120111"
"80346602","香港商國際數據資訊有限公司台灣分公司","臺北市信義區松仁路89號18樓之1","核准設立","0911031","1120110",,"1120111"
"83500213","新加坡商艾貴優勢服務台灣有限公司台灣分公司","臺北市信義區虎林街239號","核准設立","1090107","1090624",,"1120111"
"27681893","全日物流股份有限公司屏科分公司","屏東縣長治鄉德和村神農東路10號","核准設立","1110209","1120111",,"1120111"
"28114551","瑞訊智能股份有限公司宜蘭分公司","新竹科學園區宜蘭縣宜蘭市宜科東路5號4樓之11","核准設立","1080422","1120103",,"1120111"
"89598240","媚登峰健康事業股份有限公司忠孝第二分公司","臺北市中正區許昌街42號6樓","廢止","0840817","1020924","1120111","1120111"
"54382413","薩摩亞商夏洛股份有限公司台灣分公司","臺北市松山區光復北路11巷44號15樓","廢止","1030515","1081125","1120111","1120111"
"53887409","師傅企業股份有限公司七賢分公司","高雄市前金區七賢二路233號1樓","廢止","1010822","1060720","1120111","1120111"
"24813822","台灣創新發展股份有限公司花蓮分公司","花蓮縣吉安鄉光華村18鄰南濱路1段503號","核准設立","1071015","1120110",,"1120111"
"54371176","台灣創新發展股份有限公司金門分公司","金門縣金湖鎮瓊林里中山路8之8號","核准設立","1021107","1120110",,"1120111"
"70747157","香港商途明股份有限公司台灣分公司","臺北市信義區中興里光復南路495號8樓之4","核准設立","0880816","1050603",,"1120111"
"89401231","臺灣中小企業銀行股份有限公司汐止分公司","新北市汐止區新台五路1段75號1、2樓","核准設立","0840824","1120111",,"1120111"
"16740797","臺灣中小企業銀行股份有限公司永大分公司","臺南市永康區永康里永大路2段1528、1530、1532、1536號","核准設立","0870905","1120111",,"1120111"
"33831815","臺灣中小企業銀行股份有限公司新店分公司","新北市新店區中興路2段192號1樓","核准設立","0670520","1120111",,"1120111"
"44882902","臺灣中小企業銀行股份有限公司中壢分公司","桃園市中壢區中山路157號","核准設立","0650701","1120111",,"1120111"
"91305207","臺灣中小企業銀行股份有限公司小港分公司","高雄市小港區宏平路718號1、2、3樓","核准設立","0690303","1120111",,"1120111"
"34342110","臺灣中小企業銀行股份有限公司雙和分公司","新北市中和區中和路356號1-2樓","核准設立","0700108","1120111",,"1120111"
"43430212","臺灣中小企業銀行股份有限公司大園分公司","桃園市大園區中山南路80號1、2樓","核准設立","0680205","1120111",,"1120111"
"34299774","臺灣中小企業銀行股份有限公司樹林分公司","新北市樹林區中山路1段217號1樓、2樓之1","核准設立","0690207","1120111",,"1120111"
"70788706","大同綜合訊電股份有限公司台南分公司","臺南市東區東門路二段96號","核准設立","0891023","1120111",,"1120111"
"70788712","大同綜合訊電股份有限公司永康分公司","臺南市永康區中山南路1018號1樓","核准設立","0970306","1120111",,"1120111"
"27345512","統一生活事業股份有限公司台北市第八十五分公司","臺北市北投區明德路８８號１樓","核准設立","0930727","1120111",,"1120111"
"80356066","統一生活事業股份有限公司基隆市第二分公司公司","基隆市仁愛區仁三路５０號１樓","核准設立","0920311","1120111",,"1120111"
"80547853","統一生活事業股份有限公司台北市第七十九分公司","臺北市內湖區內湖路１段２８７號１樓","核准設立","0921201","1120111",,"1120111"
"56602095","日商亞睦醫股份有限公司台灣分公司","臺北市中山區南京東路二段101號10樓","廢止","1060317","1110428","1110428","1120111"
"29000269","美商奇雅環球有限公司台灣分公司","臺北市信義區松仁路89號16樓","廢止","0990831","1101101","1110118","1120111"
"54390048","香港商利高置業有限公司台北分公司","臺北市信義區忠孝路五段508號2樓之5","廢止","1030919","1070525","1100316","1120111"
"70791300","統一聖娜多堡股份有限公司桃園第六分公司","桃園市龜山區復興一路90號","核准設立","0891127","1120111",,"1120111"
"70804488","統一聖娜多堡股份有限公司台北第二十三分公司","新北市新店區北新路1段303號1樓","核准設立","0900321","1120111",,"1120111"
"29188398","台灣福興工業股份有限公司屏東分公司","屏東縣屏東市前進里經建路25號","核准設立","1120111",,,"1120111"
