﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16833578","聯宏建設開發股份有限公司永興分公司","高雄市苓雅區自強三路六十二之五號","廢止","0880106",,,"1110114"
"16833583","聯宏建設開發股份有限公司興華分公司","高雄市苓雅區自強三路六十二之六號","廢止","0880106","0880127",,"1110114"
"97103495","巨偉企業有限公司台中分公司","臺中市北區天津路２段１２號１、２樓","廢止","0850723",,,"1110114"
"53747626","永瀚國際企業有限公司台東分公司","臺東縣臺東市更生路1296號","廢止","1010320","1020618",,"1110114"
"90635617","茶邦有限公司南華分公司","高雄市鳳山區南華路151之3號","核准設立","1110113",,,"1110114"
"28980244","全聯實業股份有限公司萬華西藏分公司","臺北市萬華區西藏路125巷9號、129之5及6號、131之4及5號1樓","核准設立","0980622","1110113",,"1110114"
"82904259","薩摩亞商榆陽電子股份有限公司台灣分公司","臺中市南區永和里忠明南路1118-8號5樓之1","廢止","1080620","1090324","1110113","1110114"
"84445935","香港商樂爾幸商事香港有限公司台北分公司","臺北市信義區基隆路1段333號18樓","核准設立","0820909","1110113",,"1110114"
"42987015","新加坡商安盟有限公司台灣分公司","臺北市松山區南京東路5段188號7樓之6","核准設立","1070914","1110113",,"1110114"
"91054877","荷蘭商榕曜綠能有限公司台灣分公司","臺北市大安區安和路二段92號地下1樓","核准設立","1100802",,,"1110114"
"27927257","英屬百慕達商安達人壽保險股份有限公司台灣分公司","臺北市信義區信義路五段8號12樓","核准設立","0941019","1101029",,"1110114"
"24809171","英屬維京群島商幫你優股份有限公司中正分公司","臺北市中正區羅斯福路2段9號11樓之1","核准設立","1050324","1110113",,"1110114"
"54377586","英屬維京群島商幫你優股份有限公司台灣分公司","臺北市中正區羅斯福路2段9號11樓之1","核准設立","1030219","1110113",,"1110114"
"90621037","瑞士商亞太達波全球控股股份有限公司台灣分公司","臺北市士林區忠誠路1段177號2樓","核准設立","1110113",,,"1110114"
"83596462","五風十雨餐飲事業股份有限公司北屯景賢分公司","臺中市北屯區廍子里景賢路226號","核准設立","1090706","1110112",,"1110114"
"23810951","偉僑股份有限公司高雄分公司",,"廢止","0790719","0900501","0900501","1110114"
"23869116","偉僑股份有限公司臺中分公司",,"核准設立","0791019","0821130",,"1110114"
"91118540","鉑硯國際有限公司永華分公司","臺南市中西區南廠里金華路三段6號","廢止","1100726","1110114","1110114","1110114"
"90579299","兆基管理顧問股份有限公司民權分公司","臺中市西區民權路219號","核准設立","1110114",,,"1110114"
"54976061","馬來西亞商盈昇控股有限公司台灣分公司","嘉義縣中埔鄉富收村興化廍2-47號2樓","廢止","1080221","1110114","1110114","1110114"
"90621085","寶雅國際股份有限公司寶家湖口中山分公司","新竹縣湖口鄉中山路1段778、780、782、786號","核准設立","1110114",,,"1110114"
"51619224","王道商業銀行股份有限公司忠孝敦化分公司","臺北市大安區忠孝東路4段135號1樓","核准設立","1061225","1110114",,"1110114"
"70745377","王道商業銀行股份有限公司高雄分公司","高雄市新興區中正三路55號12樓","核准設立","0880727","1110114",,"1110114"
"97172696","臺灣新光商業銀行股份有限公司復興分公司","臺北市松山區復興北路311號1、2樓","核准設立","0860101","1110114",,"1110114"
"97172767","臺灣新光商業銀行股份有限公司慶城分公司","臺北市松山區慶城街1-1號","核准設立","0851231","1110114",,"1110114"
"70804430","臺灣新光商業銀行股份有限公司大安分公司","臺北市大安區復興南路2段177號1、2樓暨地下1樓","核准設立","0900322","1110114",,"1110114"
"70777784","臺灣新光商業銀行股份有限公司豐原分公司","臺中市豐原區圓環南路193號1、2樓","核准設立","0890701","1110114",,"1110114"
"70818477","臺灣新光商業銀行股份有限公司岡山分公司","高雄市岡山區岡山路339號1、2樓","核准設立","0900925","1110114",,"1110114"
"70777779","臺灣新光商業銀行股份有限公司十甲分公司","臺中市東區精武東路36號","核准設立","0890701","1110114",,"1110114"
"70810524","臺灣新光商業銀行股份有限公司草屯分公司","南投縣草屯鎮太平路二段146號","核准設立","0900614","1110114",,"1110114"
"70814789","臺灣新光商業銀行股份有限公司鳳山分公司","高雄市鳳山區建國路3段242號1、2樓","核准設立","0900810","1110114",,"1110114"
"97173175","臺灣新光商業銀行股份有限公司土城分公司","新北市土城區金城路3段122號1、2樓","核准設立","0860106","1110114",,"1110114"
"70814850","臺灣新光商業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市光復路48號1樓及4樓","核准設立","0900810","1110114",,"1110114"
"16431130","臺灣新光商業銀行股份有限公司大墩分公司","臺中市南屯區公益路2段5號","核准設立","0861201","1110114",,"1110114"
"16431194","臺灣新光商業銀行股份有限公司彰化分公司","彰化縣彰化市三民路107號1-4樓","核准設立","0861201","1110114",,"1110114"
"16431173","臺灣新光商業銀行股份有限公司大里分公司","臺中市大里區德芳南路269號1、2樓","核准設立","0861201","1110114",,"1110114"
"70777742","臺灣新光商業銀行股份有限公司北屯分公司","臺中市北屯區文心路4段974號","核准設立","0890701","1110114",,"1110114"
"16743008","臺灣新光商業銀行股份有限公司新板分公司","新北市板橋區中山路1段141號1、2樓","核准設立","0870921","1110114",,"1110114"
"97173219","臺灣新光商業銀行股份有限公司東三重分公司","新北市三重區重新路1段102號及特102號1至4樓","核准設立","0860106","1110114",,"1110114"
"54387563","塞席爾商富芳餐飲有限公司台灣分公司","臺北市內湖區民權東路6段286號1樓","核准設立","1030808","1110114",,"1110114"
"27922416","全家便利商店股份有限公司仁武澄合分公司","高雄市仁武區仁和村仁雄路３５號１樓","廢止","0940728","0940825","1110114","1110114"
"16090610","全家便利商店股份有限公司台南和善分公司","臺南市西區光賢里臺南市西區文賢里和善街六十九號一樓","廢止","0860828","0920606","1110114","1110114"
"83306718","全家便利商店股份有限公司桃園市第四四九分公司","桃園市蘆竹區興榮里中正路295號1樓","廢止","1091215","1110114","1110114","1110114"
"27924809","全家便利商店股份有限公司新莊頭前分公司","新北市新莊區昌平里思源路595號1樓","廢止","0940912","1060217","1110114","1110114"
"70806134","全家便利商店股份有限公司新莊中平分公司","新北市新莊區中平里中平路294號1樓","廢止","0900416","1060224","1110114","1110114"
"28422641","全家便利商店股份有限公司新竹國光分公司","新竹市北區文雅里經國路2段190號1樓","廢止","0960927","1110114","1110114","1110114"
"90621058","統一超商股份有限公司台南市第四０八分公司","臺南市東區崇善里中華東路三段141號1樓","核准設立","1110114",,,"1110114"
"54975529","香港商美瑞特醫療器材股份有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1080220","1110114",,"1110114"
"54390526","全家便利商店股份有限公司新竹縣第一一一分公司","新竹縣竹北市竹北里9鄰中山路178號","廢止","1030930","1110114","1110114","1110114"
"90621141","來來超商股份有限公司第一四四九分公司","臺南市六甲區曾文街2號1樓","核准設立","1110114",,,"1110114"
"90621114","統一超商股份有限公司宜蘭縣第一四七分公司","宜蘭縣大同鄉南山村泰雅路七段220號","核准設立","1110114",,,"1110114"
"90643757","豆羽國際股份有限公司南西分公司","臺北市中山區中山北路一段140巷13號1樓","核准設立","1110114",,,"1110114"
"28612017","高賢企業有限公司小港分公司","高雄市小港區漢民路244號1樓","廢止","0970401","1020326","1110113","1110114"
