﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93711981","虹韻國際貿易股份有限公司雙連分公司","臺北市大同區民生西路78號5樓","核准設立","1130416",,,"1130417"
"93712031","虹韻國際貿易股份有限公司土城分公司","新北市土城區裕民路184號1樓","核准設立","1130416",,,"1130417"
"68459545","板橋百合花有限公司慶城分公司","臺北市松山區慶城街1號","廢止","1061130","1130417","1130417","1130417"
"42722985","板橋百合花有限公司新營分公司","臺南市新營區健康路251號（1樓）","廢止","1070515","1130417","1130417","1130417"
"82798573","艾莉塔食品有限公司楠梓分公司","高雄市楠梓區藍田路288號","廢止","1080114","1110408","1130417","1130417"
"90022434","愛家不動產經紀股份有限公司七期市政分公司","臺中市西屯區潮洋里潮洋里朝富路272號","廢止","1110926","1130416","1130416","1130417"
"24795768","香港商眾點數位行銷有限公司台灣分公司","臺北市中山區南京東路二段111號9樓","核准設立","1040803","1130416",,"1130417"
"53734615","能多潔股份有限公司台中分公司","臺中市南屯區益豐路4段387號3樓之2","核准設立","1010203","1130417",,"1130417"
"53455401","王碁企業股份有限公司西屯分公司","臺中市西屯區西屯路2段96之1號(1樓)","廢止","1001027","1080927","1130417","1130417"
"95431161","點多多有限公司時代分公司","高雄市三民區鼎強街35之1號2樓","核准設立","1130416",,,"1130417"
"42734618","亞永實業股份有限公司板橋分公司","新北市板橋區文化路1段360號地下一層之22","廢止","1070705","1080311","1080311","1130417"
"66502383","亞永實業股份有限公司民權分公司","新北市新店區民權路68號(1樓)","廢止","1060306","1090430","1090430","1130417"
"66503849","亞永實業股份有限公司民生分公司","臺北市松山區復興北路313巷27號","廢止","1060307","1080114","1080114","1130417"
"66656274","亞永實業股份有限公司七張分公司","新北市新店區北新路2段190號(1樓)及地下1樓","廢止","1060731","1090326","1090326","1130417"
"68778484","亞永實業股份有限公司慶城分公司","臺北市松山區慶城街1號2樓","廢止","1061227","1091231","1091231","1130417"
"66502519","亞永實業股份有限公司內湖分公司","臺北市內湖區瑞光路415號(1樓)","廢止","1060306","1090604","1090604","1130417"
"66502433","亞永實業股份有限公司瑞光分公司","臺北市內湖區瑞光路413號(1樓)","廢止","1060306","1110516","1110516","1130417"
"66503799","亞永實業股份有限公司敦南分公司","臺北市大安區敦化南路2段81巷61號","廢止","1060307","1110316","1110316","1130417"
"96807897","和欣光通科技股份有限公司台南分公司","臺南市歸仁區高發二路360號","核准設立","1130417",,,"1130417"
"93602007","百代國際股份有限公司南港分公司","臺北市南港區南港路三段9之2號一樓","核准設立","1130416",,,"1130417"
"28418962","香港商世邦魏理仕全球地產股份有限公司台灣分公司","臺北市松山區敦化北路260號5樓","核准設立","0960807","1130415",,"1130417"
"88399840","首心有限公司西門分公司","臺北市萬華區中華路1段144之6號","廢止","1120526","1130417","1130417","1130417"
"95439207","新飛國際股份有限公司學府分公司","新竹市東區學府路61巷5-1號","核准設立","1130415",,,"1130417"
"96683734","海光人力仲介有限公司昶諭分公司","新北市新莊區新泰路230號1樓","核准設立","1130415",,,"1130417"
"96782798","富利餐飲股份有限公司北投中央分公司","臺北市北投區中央北路4段525號","核准設立","1130417",,,"1130417"
"93703808","香港商世界健身事業有限公司楠梓興楠分公司","高雄市楠梓區五常里興楠路340號1樓","核准設立","1130417",,,"1130417"
"97557783","萊爾富國際股份有限公司第五一九七分公司","新北市蘆洲區永安南路二段268之1、268之2號","核准設立","1130417",,,"1130417"
"94042616","美商無限可能育樂有限公司台灣分公司","臺北市大安區復興南路一段205號5樓","核准設立","1120512","1130415",,"1130417"
"83477894","香港商帆韓國際物流有限公司台灣分公司","臺北市中山區民權西路9巷22號6樓之6","核准設立","1090309","1130415",,"1130417"
"42943848","英屬維京群島商雲沛創新股份有限公司台灣分公司","臺北市大安區基隆路二段172之1號10樓","核准設立","1070309","1130415",,"1130417"
"90604516","英屬開曼群島商原子鏈股份有限公司台灣分公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1110214","1121121",,"1130417"
"83505060","美商迪思比股份有限公司台灣分公司","臺北市中山區南京東路二段101號8樓","核准設立","1090131","1130415",,"1130417"
"93784581","新加坡商有勁基因私人有限公司台灣分公司","臺北市中正區許昌街42號8樓","核准設立","1120605","1130417",,"1130417"
"96767895","萊爾富國際股份有限公司第五一八六分公司","嘉義縣新港鄉月潭村月眉潭211號","核准設立","1130417",,,"1130417"
"27430138","思夢樂股份有限公司新營分公司","臺南市新營區忠政里長榮路二段49號","廢止","0930823","1090401","1130417","1130417"
