﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28991093","全聯實業股份有限公司高雄自強分公司","高雄市三民區自強一路245號1樓","核准設立","0990205","1040729",,"1130522"
"89399946","臺灣中小企業銀行股份有限公司烏日分公司","臺中市烏日區九德村中華路616、618、620、622號1、2、3樓","核准設立","0840807","1130220",,"1130522"
"54913469","亞昕國際開發股份有限公司台中分公司","臺中市西屯區市政北七路186號17樓之5","核准設立","1080708","1130521",,"1130522"
"27236768","萊爾富國際股份有限公司平鎮桃豐分公司","桃園市平鎮區東豐路127、129、131號1樓","廢止","0930521","1121121","1130521","1130522"
"53017732","汶萊商和宇科應用服務股份有限公司台灣分公司","臺北市內湖區行善路118號6樓","核准設立","1000915","1080218",,"1130522"
"86521726","台北富邦商業銀行股份有限公司長安西路分公司","臺北市大同區長安西路94、96、98、100、102、104、106號1樓","核准設立","0810326","1130521",,"1130522"
"84893308","台北富邦商業銀行股份有限公司懷生分公司","臺北市大安區忠孝東路3段215號1、2樓","核准設立","0830602","1130521",,"1130522"
"89404315","台北富邦商業銀行股份有限公司板南分公司","新北市板橋區館前東路110、112號1、2樓","核准設立","0841017","1130521",,"1130522"
"86376321","台北富邦商業銀行股份有限公司淡水分公司","新北市淡水區中山北路二段223號1、2樓","核准設立","0801019","1130521",,"1130522"
"53025233","台北富邦商業銀行股份有限公司金城分公司","新北市土城區中央路2段324之5、6、7、8號1樓，中央路2段324之6、7、8號2樓","核准設立","1010203","1130521",,"1130522"
"53010800","台北富邦商業銀行股份有限公司基隆分公司","基隆市仁愛區仁一路277、277-1、279號及277號2樓之6","核准設立","1000505","1130521",,"1130522"
"70751617","台北富邦商業銀行股份有限公司花蓮分公司","花蓮縣花蓮市林森路256號","核准設立","0881008","1130521",,"1130522"
"97168150","台北富邦商業銀行股份有限公司埔墘分公司","新北市板橋區中山路2段143號","核准設立","0851019","1130521",,"1130522"
"83173533","台北富邦商業銀行股份有限公司光明分公司","新竹縣竹北市光明六路263號1、2樓","核准設立","1091111","1130521",,"1130522"
"01456365","台北富邦商業銀行股份有限公司南門分公司","臺北市中正區金華街17之1號1樓、地下1樓及17號1、2、3樓、地下1樓","核准設立","0740926","1130521",,"1130522"
"16844316","台北富邦商業銀行股份有限公司北桃園分公司","桃園市桃園區中正路1223號1樓、地下1樓及1221號地下1樓","核准設立","0880520","1130521",,"1130522"
"89404259","台北富邦商業銀行股份有限公司板橋分公司","新北市板橋區文化路1段266號1、2樓及268號2樓","核准設立","0841016","1130521",,"1130522"
"83636387","塞席爾商安安國際有限公司台灣分公司","臺中市西區美村路1段22號7樓之4","核准設立","1130419","1130521",,"1130522"
"89131716","英屬維京群島商高鑫國際發展有限公司台灣分公司","高雄市苓雅區五福一路15號","廢止","1111229","1130521","1130521","1130522"
"90295504","汎雲有限公司民族分公司","臺南市中西區赤嵌里民族路2段165號1樓","廢止","1110912","1130520","1130520","1130522"
"95433843","喆禮資產開發有限公司小檜溪分公司","桃園市桃園區中央街325號","核准設立","1130522",,,"1130522"
"50758508","喜鴻旅行社股份有限公司中壢分公司","桃園市中壢區新生路97號2樓","核准設立","1070411","1130522",,"1130522"
"93771586","辰和國際行銷顧問股份有限公司南屯分公司","臺中市南屯區大墩六街197號1樓","廢止","1120719","1130521","1130521","1130522"
"83528303","八結國際股份有限公司臺北分公司","臺北市大安區信義路二段206號1樓","核准設立","1081205","1130522",,"1130522"
"96757088","瑞寶氣密科技股份有限公司彰化分公司","彰化縣線西鄉線工南二路5號","核准設立","1130522",,,"1130522"
"95537208","千臆創新數位有限公司桃園分公司","桃園市蘆竹區南竹路2段31號1樓","核准設立","1130522",,,"1130522"
"70766668","衛豐保全股份有限公司高雄分公司","高雄市鼓山區中華一路二一二三號一、二樓","撤銷","0890314","1060126","1060126","1130522"
"95478209","統一生活事業股份有限公司桃園市第三十九分公司","桃園市桃園區永安路355號、357號、357之1號","核准設立","1130521",,,"1130522"
"95452637","統一超商股份有限公司台南市第四七二分公司","臺南市歸仁區大潭里長榮路一段297之1號1樓","核准設立","1130521",,,"1130522"
"96586368","統一超商股份有限公司台南市第四七一分公司","臺南市永康區埔園里自強路439號1樓","核准設立","1130521",,,"1130522"
"96829148","統一超商股份有限公司彰化縣第三二一分公司","彰化縣彰化市中山路一段119巷36、38號及南興街3號","核准設立","1130521",,,"1130522"
"97608729","統一超商股份有限公司彰化縣第三二０分公司","彰化縣彰化市大埔路619-1號","核准設立","1130521",,,"1130522"
"95431438","統一超商股份有限公司新北市第一五一七分公司","新北市新莊區公園路9號、和興街1號1樓","核准設立","1130521",,,"1130522"
"24808222","金車股份有限公司富民分公司","高雄市左營區富民路321號1樓","核准設立","1050309","1130521",,"1130522"
"58041107","新加坡商齊威資本股份有限公司台灣分公司","臺北市中山區松江路126號4樓之3","核准設立","1061013","1121027",,"1130522"
"83504772","英屬維京群島商大昇有限公司台灣分公司","臺中市西區臺灣大道2段489號12樓之1","核准設立","1090115","1130522",,"1130522"
"03307406","美商花旗銀行股份有限公司台北分公司","臺北市信義區松智路1號15樓","核准設立","0540521","1090619",,"1130522"
"96973918","震旦行股份有限公司台北二分公司","新北市中和區宜安路118巷36號5樓之1","核准設立","0850306","1130522",,"1130522"
"16098161","永豐金證券股份有限公司新莊分公司","新北市新莊區中港路235號3樓","核准設立","0861114","1130522",,"1130522"
"80335422","永豐金證券股份有限公司敦南分公司","臺北市大安區安和路2段187號地下1樓","核准設立","0910606","1130522",,"1130522"
"16086881","永豐金證券股份有限公司松山分公司","臺北市信義區松山路130號2樓","核准設立","0860710","1130522",,"1130522"
"54376257","英屬維京群島商傳奇亞太有限公司台灣分公司","臺中市太平區育賢路348號","核准設立","1030122","1100408",,"1130522"
"96795421","新加坡商星耀有限公司臺灣分公司","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1130522",,,"1130522"
"28434180","美商源捷有限公司台灣分公司","臺北市內湖區瑞光路407號4樓","核准設立","0970515","1130522",,"1130522"
"28826658","菩提心禮儀有限公司冬瓜分公司","臺北市大安區忠孝東路4段166號10樓","廢止","0961122","1121213","1130522","1130522"
"16511611","山隆船務報關股份有限公司台中分公司","臺中市北屯區北屯路211號","核准設立","0870527","1130522",,"1130522"
"90886120","騰飛生技股份有限公司新竹分公司","新竹縣竹北市光明六路東2段58號2樓","核准設立","1100504","1130520",,"1130522"
"54687914","騰飛生技股份有限公司台中分公司","臺中市西區中興街183號9樓之1","核准設立","1030331","1130520",,"1130522"
"54337467","騰飛生技股份有限公司高雄分公司","高雄市前金區中華四路321號(4樓)","廢止","1020708","1130520","1130103","1130522"
"54389582","英屬維京群島商燦旭有限公司台灣分公司","臺北市松山區敦化南路1段25號9樓之1","廢止","1030911","1120113","1120330","1130522"
"43231500","香港商保鯊貿易有限公司台灣分公司","臺北市信義區信義路5段7號37樓","廢止","1050817","1070329","1090924","1130522"
"91080256","香港商齒悅有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","廢止","1100601","1120526","1120526","1130522"
"95498113","八馬國際事業有限公司高雄鳳山分公司","高雄市鳳山區青年路2段396號1樓","核准設立","1130522",,,"1130522"
"98646285","八馬國際事業有限公司苗栗分公司","苗栗縣苗栗市中山路331號1樓","核准設立","1130522",,,"1130522"
"95462699","麵向八方餐飲事業有限公司新市分公司","臺南市新市區永就里中山路219-1號","核准設立","1130522",,,"1130522"
