﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16837286","功學社音樂中心股份有限公司台北延平分公司","臺北市大同區延平北路2段63號","撤銷","0880303","0970418","1030305","1110919"
"16837292","功學社音樂中心股份有限公司台北復興分公司","臺北市大安區復興南路1段322號1之2樓","核准設立","0880303","1060608",,"1110919"
"16837315","功學社音樂中心股份有限公司台北光復分公司","臺北市大安區光復南路612號4樓","撤銷","0880303","0970507","1030305","1110919"
"16837321","功學社音樂中心股份有限公司台北永吉分公司","臺北市南港區忠孝東路6段118號1樓","撤銷","0880303","0970418","1030305","1110919"
"16837336","功學社音樂中心股份有限公司台北忠誠分公司","臺北市士林區忠誠路2段21巷15號地下1樓","撤銷","0880303","0981224","1030305","1110919"
"16837357","功學社音樂中心股份有限公司台北永和分公司","新北市永和區福和路221號2樓","核准設立","0880303","1060608",,"1110919"
"16837363","功學社音樂中心股份有限公司台北板橋分公司","新北市板橋區實踐路130號1樓","核准設立","0880303","1060608",,"1110919"
"16837384","功學社音樂中心股份有限公司花蓮分公司","花蓮縣花蓮市中山路475之3號1樓","核准設立","0880303","1060608",,"1110919"
"16837407","功學社音樂中心股份有限公司台中東興分公司","臺中市西屯區東興路3段315號2樓之1","核准設立","0880303","1110121",,"1110919"
"16837413","功學社音樂中心股份有限公司台中欣雅分公司","臺中市北區陝西路４７號１樓","撤銷","0880303","0940516","1030305","1110919"
"16837429","功學社音樂中心股份有限公司台中興安分公司","臺中市北屯區興安路1段271號1樓","核准設立","0880303","1110121",,"1110919"
"16837434","功學社音樂中心股份有限公司豐原分公司","臺中市豐原區向陽路158號2樓","撤銷","0880303","0980612","1030305","1110919"
"16837440","功學社音樂中心股份有限公司嘉義分公司","嘉義市西區仁愛路371號1樓","撤銷","0880303","1020604","1030305","1110919"
"16837461","功學社音樂中心股份有限公司台南分公司","臺南市中西區中正路55號1樓","撤銷","0880303","1020116","1030305","1110919"
"16837477","功學社音樂中心股份有限公司台南東寧分公司","臺南市東寧路３８４號１樓","撤銷","0880303","0920128","1030305","1110919"
"70808034","功學社音樂中心股份有限公司台北永樂分公司","臺北市大同區甘谷街14號1樓","核准設立","0900521","1040828",,"1110919"
"16837498","功學社音樂中心股份有限公司高雄五福分公司","高雄市五福四路１０４號","撤銷","0880303","0920128","1030305","1110919"
"16837504","功學社音樂中心股份有限公司高雄中正分公司","高雄市新興區中正三路８８號３樓","撤銷","0880303","0940516","1030305","1110919"
"16837510","功學社音樂中心股份有限公司高雄明誠分公司","高雄市左營區明華一路209號","撤銷","0880303","0980611","1030305","1110919"
"16837526","功學社音樂中心股份有限公司高雄三多分公司","高雄市前鎮區三多三路207號","核准設立","0880303","1110121",,"1110919"
"16837531","功學社音樂中心股份有限公司屏東分公司","屏東縣屏東市中正路109號1樓","撤銷","0880303","0950804","1030305","1110919"
"24347571","功學社音樂中心股份有限公司嘉義分公司","嘉義市仁愛路371號1樓","核准設立","0980519","1110121",,"1110919"
"24347586","功學社音樂中心股份有限公司屏東分公司","屏東縣屏東市中正路109號6樓","核准設立","0980519","1110121",,"1110919"
"16843317","功學社音樂中心股份有限公司台北衡陽分公司","臺北市中正區博愛路154號2樓","撤銷","0880507","0930908","1030305","1110919"
"24461185","功學社音樂中心股份有限公司豐原分公司","臺中市豐原區向陽路158號2樓","核准設立","0980904","1110121",,"1110919"
"27540780","功學社音樂中心股份有限公司台北士林分公司","臺北市士林區中正路308號1樓","撤銷","0931208","1030306","1031120","1110919"
"27984411","功學社音樂中心股份有限公司台北蘆洲分公司","新北市蘆洲區中山二路162號1樓","核准設立","0941227","1060608",,"1110919"
"16837271","功學社音樂中心股份有限公司台北博愛分公司","臺北市中正區博愛路115號","核准設立","0880303","1060608",,"1110919"
"29068561","功學社音樂中心股份有限公司高雄分公司","高雄市鹽埕區五福四路104號2樓","核准設立","0980611","1110121",,"1110919"
"52612614","功學社音樂中心股份有限公司中壢分公司","桃園市中壢區民族路3段86巷15號","廢止","1060321","1101014","1101014","1110919"
"70749887","功學社音樂中心股份有限公司台北永平分公司","新北市永和區中山路1段214號3樓","核准設立","0880914","1060608",,"1110919"
"70788939","功學社音樂中心股份有限公司高雄華夏分公司","高雄市左營區華夏路981號2樓","撤銷","0891024","0980611","1030305","1110919"
"70808040","功學社音樂中心股份有限公司台中市府分公司","臺中市中區市府路97號7樓","核准設立","0900521","1080304",,"1110919"
"70808061","功學社音樂中心股份有限公司高雄大順分公司","高雄市鹽埕區育仁里五福四路104號3樓","核准設立","0900521","1110812",,"1110919"
"80353461","功學社音樂中心股份有限公司台中分公司","臺中市中區市府路97號1樓至3樓","撤銷","0920128","0980611","1030305","1110919"
"29068540","功學社音樂中心股份有限公司台南分公司","臺南市中西區中正路55號1樓","核准設立","0980611","1110121",,"1110919"
"29068128","功學社音樂中心股份有限公司台中分公司","臺中市中區市府路97號1樓","核准設立","0980611","1110121",,"1110919"
"98127050","臺灣銀行股份有限公司平鎮分公司","桃園市平鎮區環南路2段11號1至3樓及地下1樓","核准設立","0920701","1110916",,"1110919"
"67733361","臺灣銀行股份有限公司內壢分公司","桃園市中壢區興農路125號1、2樓","核准設立","0920701","1110916",,"1110919"
"44500019","臺灣銀行股份有限公司中壢分公司","桃園市中壢區延平路580號1至4樓及部分地下1樓","核准設立","0920701","1110916",,"1110919"
"86691307","高雄銀行股份有限公司板橋分公司","新北市板橋區四川路2段100號","核准設立","0810811","1110916",,"1110919"
"84254962","高雄銀行股份有限公司草衙分公司","高雄市前鎮區漁港路52號","核准設立","0820501","1110916",,"1110919"
"70751026","凱基商業銀行股份有限公司大安分公司","臺北市大安區新生南路2段8號、8之1號","核准設立","0880930","1110916",,"1110919"
"59011762","新光產物保險股份有限公司彰化分公司","彰化縣彰化市中山路2段326號","核准設立","0520605","1110916",,"1110919"
"70759836","新光產物保險股份有限公司士林分公司","臺北市北投區文林北路222號2樓","核准設立","0881230","1110916",,"1110919"
"28993064","滙豐(台灣)商業銀行股份有限公司台北分公司","臺北市信義區松仁路93號1樓、89號2樓之1及18樓之1","核准設立","0990326","1110916",,"1110919"
"28431851","滙豐(台灣)商業銀行股份有限公司古亭分公司","臺北市大安區和平東路一段115號1樓","核准設立","0970320","1110916",,"1110919"
"28431629","滙豐(台灣)商業銀行股份有限公司南港分公司","臺北市南港區忠孝東路七段369號1樓","核准設立","0970320","1110916",,"1110919"
"54387402","日商日創國際股份有限公司台北分公司","臺北市信義區基隆路2段89號9樓","廢止","1030806","1050324","1110916","1110919"
"53671962","香港商今時財經服務有限公司台灣分公司","臺北市松山區南京東路5段251巷32弄9號2樓","核准設立","1020531","1110916",,"1110919"
"80338069","香港商琍寶國際有限公司台灣分公司","臺北市中山區松江路68號2樓","核准設立","0910711","1110916",,"1110919"
"22064323","台灣星堡保全股份有限公司嘉義分公司","嘉義市西區湖美一路899號1樓、2樓","核准設立","0771222","1110916",,"1110919"
"90097808","汎雲有限公司楠梓分公司","高雄市楠梓區翠屏里德賢路546號1樓","核准設立","1110916",,,"1110919"
"28702523","拍拍企業股份有限公司新生分公司","臺北市中正區新生南路1段54巷8號及10號","廢止","0960816","1050328","1110919","1110919"
"27771640","小林鐘錶眼鏡股份有限公司楠梓站前分公司","高雄市楠梓區中陽里楠梓新路190巷17號1樓","核准設立","0940921","1110919",,"1110919"
"90020267","誠邦食品股份有限公司永春分公司","臺北市信義區忠孝東路5段538號1樓","核准設立","1110919",,,"1110919"
"90062857","紅葉西點企業有限公司桃園分公司","桃園市桃園區大興西路2段140號","核准設立","1110919",,,"1110919"
"90065708","滙虹工程有限公司土城分公司","新北市土城區中華路一段36號5樓之5","核准設立","1110919",,,"1110919"
"90044253","台灣復文興業股份有限公司虎尾分公司","雲林縣虎尾鎮文化路64號","核准設立","1110919",,,"1110919"
"28436666","英屬維京群島商利堡香港有限公司台灣分公司","臺北市松山區民生東路3段131號5樓","廢止","0970703","1110621","1110919","1110919"
"70821493","凱基商業銀行股份有限公司台東分公司","臺東縣臺東市中華路1段341號","核准設立","0901025","1110919",,"1110919"
"24806147","香港商精銳聯合發展股份有限公司台灣分公司","新北市板橋區文化路1段102號6樓","核准設立","1050126","1110919",,"1110919"
"83662146","新加坡商德邁股份有限公司台灣分公司","臺北市信義區松仁路100號34樓","核准設立","1090703","1110919",,"1110919"
"83248181","澳門商艾盛電子有限公司台灣分公司","臺北市內湖區基湖路32號9樓","核准設立","1100125","1110919",,"1110919"
"56710003","英屬開曼群島商萬里雲互聯股份有限公司台灣分公司","臺北市信義區基隆路一段333號33樓","核准設立","1060724","1091225",,"1110919"
"80024525","香港商法國興業證券股份有限公司台北分公司","臺北市信義區忠孝東路五段68號38樓","核准設立","0920627","1050105",,"1110919"
"90108024","美商史凱勒股份有限公司台灣分公司","臺北市松山區復興北路369號4樓之2","核准設立","1110919",,,"1110919"
"16847171","香港商德莎有限公司台灣分公司","新北市板橋區民生路1段3號9樓","核准設立","0880701","1110919",,"1110919"
"85105292","香港商十下有限公司台灣分公司","臺中市北區中清路1段100號17樓之1","核准設立","1081002","1110919",,"1110919"
"54386311","貝里斯商敦秀投資股份有限公司台灣分公司","臺北市中山區中山北路2段112號6樓之4","核准設立","1030715","1110919",,"1110919"
"24808980","挪威商悅瞻軟體股份有限公司台灣分公司","新北市新莊區中原路556號15樓","核准設立","1050322","1090612",,"1110919"
"90639992","馬來西亞商易市多有限公司台灣分公司","臺北市松山區敦化北路207號13樓","核准設立","1101208","1110919",,"1110919"
"90108018","統一超商股份有限公司台南市第四三０分公司","臺南市歸仁區武東里中正南路二段49號1樓","核准設立","1110919",,,"1110919"
"90108002","統一超商股份有限公司高雄市第八四三分公司","高雄市苓雅區三多一路66、68號1樓","核准設立","1110919",,,"1110919"
"90107995","統一超商股份有限公司金門縣第二十九分公司","金門縣金城鎮民族路2號1、2樓及民族路2之1號1樓","核准設立","1110919",,,"1110919"
"90019938","沐桐有限公司光華分公司","臺北市中山區八德路2段59之1號1樓","核准設立","1110919",,,"1110919"
"86688176","統一超商股份有限公司台北巿第二二三分公司","臺北市文山區萬安街23、25、27、27-1號","核准設立","0810616","1101223",,"1110919"
"23413735","統一超商股份有限公司台北市第一五一分公司","臺北市文山區忠順街2段10號1樓","核准設立","0780605","0991129",,"1110919"
"22819841","統一超商股份有限公司台北巿第１０８分公司","臺北市文山區木柵路2段157、159號1樓","核准設立","0770331","1051215",,"1110919"
"22766160","統一超商股份有限公司台北市第１０４分公司","臺北市文山區木新路二段255號1樓","核准設立","0761228","1051215",,"1110919"
"54999141","香港商賽妮婕斯有限公司台灣分公司","臺北市南港區忠孝東路6段21號5樓之2","廢止","1080610","1080724","1101129","1110919"
