﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28982019","大陸商廈門航空有限公司台灣分公司","臺北市中山區南京東路三段168號10樓之1","核准設立","0980804","1071024",,"1110923"
"54951126","薩摩亞商巨宇環球有限公司台中文心分公司","臺中市北屯區山西路2段217號1樓","核准設立","1071009","1110922",,"1110923"
"28427940","國泰世華商業銀行股份有限公司光華分公司","臺北市中山區松江路136號1樓、2樓、4樓、5樓、6樓","核准設立","0961231","1110922",,"1110923"
"58493538","新加坡商海底撈事業股份有限公司台灣第一分公司","臺北市大同區承德路一段1號4樓","核准設立","1061117","1090917",,"1110923"
"27943361","英商戴比珠寶有限公司台灣分公司","臺北市信義區信義路5段2號8樓","核准設立","0950728","1081025",,"1110923"
"54393404","三商家購股份有限公司竹南龍山分公司","苗栗縣竹南鎮龍山路3段330號","廢止","1040127","1060814","1110922","1110923"
"90100085","苓旅有限公司站前分公司","臺北市中正區忠孝西路1段72號4樓","核准設立","1110922",,,"1110923"
"16403274","寶來麗旅行社股份有限公司台南分公司","臺南市中西區民生路二段307號22樓之2","核准設立","0870316","1070122",,"1110923"
"28360573","寶來麗旅行社股份有限公司台北分公司","新北市三重區重陽路一段66號2樓之1","廢止","0950717","1100721","1110815","1110923"
"16403269","寶來麗旅行社股份有限公司桃園分公司","桃園市桃園區中山路845號13樓(AB室)","廢止","0870316","1051103","1090316","1110923"
"70682422","寶來麗旅行社股份有限公司新竹分公司","新竹市武陵路４５號１樓","廢止","0881227","0950102","0971231","1110923"
"70707198","寶來麗旅行社股份有限公司高雄分公司","高雄市鼓山區龍子里明誠三路693號11樓","核准設立","0890216","1070702",,"1110923"
"80068656","寶來麗旅行社股份有限公司金門分公司","金門縣金湖鎮小徑六十九號一樓","廢止","0911028","0930511","0931214","1110923"
"80135352","寶來麗旅行社股份有限公司虎尾分公司","雲林縣虎尾鎮林森路一段四八六｜一號五樓之一","廢止","0920210","0930216","0930216","1110923"
"90021596","多樂堂開發有限公司昌平分公司","臺中市北屯區平心里昌平路一段332號","核准設立","1110921",,,"1110923"
"90021667","美食達人股份有限公司南屯分公司","臺中市南屯區工業區23路30號2樓","核准設立","1110921",,,"1110923"
"90628186","饗樂餐飲實業股份有限公司信義信安分公司","臺北市信義區信安街127號(1樓)","核准設立","1110216","1110922",,"1110923"
"90727931","韓商亞利亞股份有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","廢止","1100324","1101025","1101025","1110923"
"53026248","日商大幸股份有限公司台灣分公司","臺北市中山區中山北路2段9號6樓之2","廢止","1010222","1040601","1101110","1110923"
"83566447","韓商邁科特設計有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","廢止","1090130","1101118","1101118","1110923"
"90305480","饗樂餐飲實業股份有限公司南港福德分公司","臺北市南港區福德街312號","核准設立","1110602","1110923",,"1110923"
"54962215","珠友可麗文創事業有限公司台中分公司","臺中市大里區東湖里科技路3號二樓之5","廢止","1071206","1110923","1110923","1110923"
"83727295","二吉軒豆乳飲料有限公司通化分公司","臺北市大安區文昌街205號1樓","核准設立","1090505","1110923",,"1110923"
"83144833","二吉軒豆乳飲料有限公司斗六分公司","雲林縣斗六市成功路300之1號","核准設立","1090817","1110923",,"1110923"
"89620622","怡客咖啡股份有限公司松江分公司","臺北市中山區松江路71號1樓","廢止","0841030","1101117","1110922","1110923"
"50857747","二吉軒豆乳飲料有限公司麗水分公司","臺北市大安區麗水街8號","核准設立","1070801","1110923",,"1110923"
"90092965","英屬開曼群島商東科控股股份有限公司台灣分公司","新北市新店區寶橋路188號8樓之1","核准設立","1110923",,,"1110923"
"90092992","德商德歐泰克股份有限公司台灣分公司","臺北市中正區忠孝東路2段112號8樓","核准設立","1110923",,,"1110923"
"53327568","燦星國際旅行社股份有限公司新文心分公司","臺中市北屯區文心路4段671號1樓","廢止","1000412","1050418","1090122","1110923"
"53327526","燦星國際旅行社股份有限公司內壢忠孝分公司","桃園市中壢區忠孝路223號","廢止","1000411","1070524","1081223","1110923"
"53327531","燦星國際旅行社股份有限公司信義旗艦分公司","臺北市信義區信義路4段375號(1樓)","廢止","1000411","1011115","1081119","1110923"
"53327785","燦星國際旅行社股份有限公司汐科分公司","新北市汐止區新台五路1段95號3樓","核准設立","1000411","1101201",,"1110923"
"53327574","燦星國際旅行社股份有限公司竹北自強分公司","新竹縣竹北市自強南路68號1樓","廢止","1000411","1080902","1090324","1110923"
"53327589","燦星國際旅行社股份有限公司光復分公司","新竹市光復路2段194巷19號1樓","廢止","1000411","1031104","1090324","1110923"
"53327624","燦星國際旅行社股份有限公司新莊分公司","新北市新莊區中平路108號1樓","廢止","1000411","1080222","1081119","1110923"
"24575357","燦星國際旅行社股份有限公司三重分公司","新北市三重區正義北路58號1樓","撤銷","1030807","1050418","1050818","1110923"
"53327856","燦星國際旅行社股份有限公司光華分公司","高雄市苓雅區光華一路160號(1樓)","廢止","1000412","1010111","1071120","1110923"
"53327841","燦星國際旅行社股份有限公司三多分公司","高雄市前鎮區三多三路199號","廢止","1000412","1031128","1081119","1110923"
"53327862","燦星國際旅行社股份有限公司羅東分公司","宜蘭縣羅東鎮興東南路176號（1樓）","廢止","1000412","1010109","1071120","1110923"
"53327878","燦星國際旅行社股份有限公司五甲分公司","高雄市鳳山區五甲二路219號1樓","廢止","1000412","1050826","1071120","1110923"
"53327883","燦星國際旅行社股份有限公司嘉義文化分公司","嘉義市文化路501號1樓","廢止","1000411","1001202","1081223","1110923"
"53327899","燦星國際旅行社股份有限公司台南旗艦分公司","臺南市仁德區大同路3段665號1樓","廢止","1000411","1050826","1081119","1110923"
"53327906","燦星國際旅行社股份有限公司南崁分公司","桃園市蘆竹區南崁路1段7號1樓","廢止","1000411","1020107","1080517","1110923"
"53327912","燦星國際旅行社股份有限公司自由分公司","高雄市左營區自由二路329號1樓","廢止","1000411","1020107","1071120","1110923"
"53327928","燦星國際旅行社股份有限公司北投分公司","臺北市北投區大業路452巷6號地下樓","廢止","1000411","1021219","1071120","1110923"
"53327933","燦星國際旅行社股份有限公司台東分公司","臺東縣臺東市新生路465號1樓","廢止","1000411","1081125","1091015","1110923"
"53327949","燦星國際旅行社股份有限公司淡水分公司","新北市淡水區大忠街89號1樓","廢止","1000412","1070903","1091015","1110923"
"53329221","燦星國際旅行社股份有限公司新景美分公司","臺北市文山區景後街97號","廢止","1000414","1060209","1080722","1110923"
"53329242","燦星國際旅行社股份有限公司內湖旗艦分公司","臺北市內湖區堤頂大道1段331號(1樓)","廢止","1000414","1090831","1091015","1110923"
"53330178","燦星國際旅行社股份有限公司板橋分公司","新北市板橋區莊敬路46號1樓","廢止","1000418","1081125","1081223","1110923"
"53330199","燦星國際旅行社股份有限公司中華分公司","臺南市永康區中華路149號1樓","廢止","1000418","1010926","1081223","1110923"
"53343531","燦星國際旅行社股份有限公司頭份分公司","苗栗縣頭份市自強路77號1樓","廢止","1000601","1041211","1071120","1110923"
"53330206","燦星國際旅行社股份有限公司員林分公司","彰化縣員林市中山路2段190號","廢止","1000418","1081125","1090324","1110923"
"53330212","燦星國際旅行社股份有限公司斗六分公司","雲林縣斗六市中堅西路64號1樓","廢止","1000418","1001202","1090324","1110923"
"53330233","燦星國際旅行社股份有限公司松山分公司","臺北市松山區八德路2段374號9樓之5","核准設立","1000419","1100817",,"1110923"
"53331129","燦星國際旅行社股份有限公司板橋中山分公司","新北市汐止區新台五路1段95號16樓之12","核准設立","1000421","1100203",,"1110923"
"53331182","燦星國際旅行社股份有限公司新大里分公司","臺中市大里區中興路2段478之3號(1樓)","廢止","1000420","1070524","1071120","1110923"
"53331205","燦星國際旅行社股份有限公司士林旗艦分公司","臺北市士林區中正路115號","廢止","1000420","1071206","1080820","1110923"
"53331562","燦星國際旅行社股份有限公司宜蘭分公司","宜蘭縣宜蘭市宜興路1段19號（1樓）","廢止","1000421","1081125","1090324","1110923"
"53331649","燦星國際旅行社股份有限公司金門分公司","金門縣金湖鎮中正路74號(1樓)","廢止","1000421","1001205","1010917","1110923"
"53331970","燦星國際旅行社股份有限公司高雄分公司","高雄市前金區中華三路85號（1樓）","廢止","1000422","1070524","1071206","1110923"
"53332041","燦星國際旅行社股份有限公司永華分公司","臺南市中西區永華路1段350號1樓","廢止","1000422","1050418","1090122","1110923"
"53337622","燦星國際旅行社股份有限公司大坪林分公司","新北市新店區北新路3段200號(1樓)","廢止","1000512","1040617","1081223","1110923"
"54177996","燦星國際旅行社股份有限公司澄清分公司","高雄市三民區澄清路666之1號","廢止","1020401","1041207","1080820","1110923"
"54330099","燦星國際旅行社股份有限公司新永和分公司","新北市永和區中正路235號（1樓A4）","廢止","1020611","1040617","1071120","1110923"
"54333791","燦星國際旅行社股份有限公司竹南分公司","苗栗縣竹南鎮延平路86號（1樓）","廢止","1020625","1060427","1090324","1110923"
"53341914","燦星國際旅行社股份有限公司台中分公司","臺中市西區五權路61號、61之1號","廢止","1000527","1010111","1091015","1110923"
"53343498","燦星國際旅行社股份有限公司中和分公司","新北市中和區中和路326號(1樓)","廢止","1000601","1050418","1071120","1110923"
"53343618","燦星國際旅行社股份有限公司新竹旗艦分公司","新竹市經國路1段788號(1樓)","廢止","1000601","1080902","1090324","1110923"
"53346592","燦星國際旅行社股份有限公司台中旗艦分公司","臺中市南區復興路1段270號","廢止","1000608","1001202","1080820","1110923"
"53343624","燦星國際旅行社股份有限公司中壢中正分公司","桃園市中壢區中正路206號(1樓)","廢止","1000601","1070903","1080820","1110923"
"53343639","燦星國際旅行社股份有限公司苗栗分公司","苗栗縣苗栗市英才路65號","撤銷","1000601","1040617","1060105","1110923"
"53343666","燦星國際旅行社股份有限公司竹北分公司","新竹縣竹北市三民路417號1樓","廢止","1000601","1081125","1090324","1110923"
"53343737","燦星國際旅行社股份有限公司三峽大學分公司","新北市三峽區大學路92號(1樓)","廢止","1000601","1060111","1081119","1110923"
"53343758","燦星國際旅行社股份有限公司寧夏分公司","臺北市大同區民生西路204號(1樓)","廢止","1000601","1090603","1100126","1110923"
"53343960","燦星國際旅行社股份有限公司新埔分公司","新北市板橋區雨農路19號(1樓)","撤銷","1000602","1011115","1060105","1110923"
"53343976","燦星國際旅行社股份有限公司文德分公司","臺北市內湖區文德路212號(1樓)","廢止","1000602","1040617","1071120","1110923"
"53345067","燦星國際旅行社股份有限公司基隆旗艦分公司","基隆市中正區義一路18號(1樓)","廢止","1000602","1081125","1091015","1110923"
"53345088","燦星國際旅行社股份有限公司天母蘭雅分公司","臺北市士林區中山北路6段238號","撤銷","1000602","1030501","1060105","1110923"
"53345094","燦星國際旅行社股份有限公司林口文化分公司","新北市林口區文化二路1段271號(1樓)","廢止","1000602","1020107","1081223","1110923"
"53345101","燦星國際旅行社股份有限公司蘆洲分公司","新北市蘆洲區中山一路25號","廢止","1000602","1040821","1071206","1110923"
"53345117","燦星國際旅行社股份有限公司忠孝分公司","臺北市大安區忠孝東路4段212號地下1層","撤銷","1000602","1030903","1060105","1110923"
"53345138","燦星國際旅行社股份有限公司和平分公司","臺北市中正區和平西路1段13號","廢止","1000602","1030828","1081119","1110923"
"53345524","燦星國際旅行社股份有限公司桃園旗艦分公司","桃園市桃園區中山東路51號1樓","廢止","1000603","1070903","1081223","1110923"
"53345720","燦星國際旅行社股份有限公司太平分公司","臺中市太平區中山路3段49-1號","廢止","1000607","1010626","1071120","1110923"
"53346559","燦星國際旅行社股份有限公司新東海分公司","臺中市西屯區玉門路29號","廢止","1000608","1050617","1080820","1110923"
"53346565","燦星國際旅行社股份有限公司豐原旗艦分公司","臺中市豐原區中正路836號1樓","廢止","1000608","1071206","1090122","1110923"
"53346615","燦星國際旅行社股份有限公司彰化中正分公司","彰化縣彰化市中正路2段451號","廢止","1000608","1081125","1090122","1110923"
"53346621","燦星國際旅行社股份有限公司公益分公司","臺中市南屯區公益路2段125號(1樓)","廢止","1000608","1081223","1081223","1110923"
"53530555","燦星國際旅行社股份有限公司永春分公司","臺北市信義區忠孝東路5段297-1號","廢止","1000825","1010803","1081119","1110923"
"53346690","燦星國際旅行社股份有限公司屏東分公司","屏東縣屏東市自由路587號1樓","廢止","1000608","1090107","1090324","1110923"
"53347065","燦星國際旅行社股份有限公司右昌分公司","高雄市楠梓區德民路836號(1樓)","廢止","1000609","1090603","1091015","1110923"
"53347564","燦星國際旅行社股份有限公司澎湖分公司","澎湖縣馬公市陽明路87之1號（2樓）","核准設立","1000610","1100813",,"1110923"
"53347591","燦星國際旅行社股份有限公司土城分公司","新北市土城區學府路1段212號","廢止","1000610","1060111","1071206","1110923"
"54170500","燦星國際旅行社股份有限公司楊梅分公司","桃園市楊梅區中山北路2段23巷2號","廢止","1020308","1081223","1081223","1110923"
"53358787","燦星國際旅行社股份有限公司花蓮分公司","花蓮縣花蓮市中正路595號1樓","廢止","1000718","1081125","1090324","1110923"
"53520310","燦星國際旅行社股份有限公司台南中正分公司","臺南市永康區中正南路358號(1樓)","廢止","1000721","1001205","1001229","1110923"
"53530540","燦星國際旅行社股份有限公司金門分公司","金門縣金湖鎮中正路74號1樓","廢止","1000825","1040421","1090324","1110923"
"53530561","燦星國際旅行社股份有限公司鹿港民權分公司","彰化縣鹿港鎮民權路197號1樓","廢止","1000825","1020924","1071120","1110923"
"53530577","燦星國際旅行社股份有限公司平鎮分公司","桃園市平鎮區環南路241號","廢止","1000825","1001202","1071120","1110923"
"53530582","燦星國際旅行社股份有限公司台北分公司","臺北市松山區八德路2段374號9樓之4","核准設立","1000825","1100817",,"1110923"
"53530598","燦星國際旅行社股份有限公司台南分公司","臺南市南區健康路2段545號(1、2樓)","核准設立","1000825","1110408",,"1110923"
"53530865","燦星國際旅行社股份有限公司中和旗艦分公司","新北市中和區中山路2段297號","廢止","1000826","1080902","1090122","1110923"
"53532239","燦星國際旅行社股份有限公司汐止分公司","新北市汐止區新台五路1段108號地下3層","廢止","1000830","1001229","1001229","1110923"
"53532245","燦星國際旅行社股份有限公司桃園八德分公司","桃園市八德區福國北街75號1樓","廢止","1000830","1071206","1090324","1110923"
"53541238","燦星國際旅行社股份有限公司楠梓分公司","高雄市楠梓區鳳楠路268號(1樓)","廢止","1001003","1041211","1071120","1110923"
"53541259","燦星國際旅行社股份有限公司大昌分公司","高雄市三民區大昌二路215號1樓","撤銷","1001003","1050401","1060105","1110923"
"53541265","燦星國際旅行社股份有限公司台中文心分公司","臺中市西屯區文心路3段16號","撤銷","1001003","1060105","1060105","1110923"
"53542074","燦星國際旅行社股份有限公司大里分公司","臺中市大里區中興路2段480-6號","撤銷","1001005","1060105","1060105","1110923"
"53542089","燦星國際旅行社股份有限公司竹東分公司","新竹縣竹東鎮長春路3段208號","廢止","1001005","1081125","1090324","1110923"
"53560543","燦星國際旅行社股份有限公司嘉義分公司","嘉義市西區興業西路348號","廢止","1001206","1071120","1071120","1110923"
"53731151","燦星國際旅行社股份有限公司水湳分公司","臺中市北屯區新平里14鄰中清路2段651號","廢止","1010116","1030501","1071120","1110923"
"53734143","燦星國際旅行社股份有限公司屏東新中正分公司","屏東縣屏東市公園路40號","撤銷","1010202","1050418","1060105","1110923"
"54168700","燦星國際旅行社股份有限公司新華榮分公司","高雄市鼓山區華榮路345號（１樓）","廢止","1020304","1050411","1090324","1110923"
"53357675","燦星國際旅行社股份有限公司草屯分公司","南投縣草屯鎮博愛路501號(1樓)","廢止","1000713","1071206","1090324","1110923"
"53351742","燦星國際旅行社股份有限公司南京分公司","臺北市中山區南京東路2段6號","廢止","1000624","1041211","1081119","1110923"
"53352453","燦星國際旅行社股份有限公司北門分公司","臺南市中西區北門路1段101號1樓","廢止","1000627","1021206","1071120","1110923"
"83247985","寶島光學科技股份有限公司寶島眼鏡嘉義興業路分公司","嘉義市西區仁愛路131號1樓","核准設立","1100119","1110923",,"1110923"
"83245902","寶島光學科技股份有限公司寶島眼鏡鹿港中山路分公司","彰化縣鹿港鎮民權路228號1、2樓","核准設立","1100119","1110923",,"1110923"
"90646810","寶島光學科技股份有限公司寶島眼鏡新竹清大分公司","新竹市東區光復路2段324號1樓","核准設立","1101213","1110923",,"1110923"
"27925217","薩摩亞商駿泰科技有限公司台灣分公司","桃園市中壢區新街里11鄰環北路398號22樓之2","核准設立","0940920","1100412",,"1110923"
"90092959","英屬維京群島商崇亞有限公司台灣分公司","臺北市信義區忠孝東路5段1之8號11樓","核准設立","1110923",,,"1110923"
"90125115","宜梧加油站有限公司南庄分公司","苗栗縣三灣鄉北埔村小北埔99號","核准設立","1110923",,,"1110923"
"90039316","啟信車業股份有限公司樂華分公司","新北市永和區中山路1段11號","核准設立","1110923",,,"1110923"
"90074925","一零一企業股份有限公司高雄三多分公司","高雄市苓雅區三多一路275、277號1、2樓","核准設立","1110923",,,"1110923"
"28113547","千里達國際旅行社股份有限公司新竹分公司","新竹科學園區新竹市東區工業東二路1號6樓609室","廢止","1020416","1071119","1110923","1110923"
